job_x_company.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.terminal,job.experience,job.quantity,job.gender,job.age,company.id,company.ts,company.company,company.description,company.brand,company.establishment,company.size,company.location,company.type,company.capital
224,224,"2018-11-09 01:01:55",光电项目经理,"</p> <p>职位名称：光电项目经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职位要求<br>职位名称：光电项目经理<br> 2017全新的视野 同样的坚持 <br> 广东陆加壹集团是一家以“健康美丽产业链”为中心的综合性集团公司，集团员工有800多人，旗下品牌：香港修身堂、JK奇积发型连锁机构,乾坤佰草、微科国际、云嘉地产、赛贝斯彩妆美甲等。现为配合香港修身堂的快速发展，诚向社会招聘精英队伍！<br><br>香港修身堂，成立于2003年，专业从事美容、纤体、医美整形、养生、养骨等项目，被誉为“国际美容纤体养生领军品牌”，中国美容修身纤体领域的开创者，央视上榜品牌，香港巨星温碧霞曾为品牌代言人，香港修身堂愿与您携手合作共创未来！ 至美至极、与美同行、事业相伴！ <br><br>【 岗位职责】<br>1、熟悉目前市场上的光电设备、医美项目；<br>2、与集团资源紧密配合并落实完成项目销售目标；<br>3、具有组建团队并带领团队开发外围市场的能力；<br>4、具有制订营销策略及执行能力；<br>5、优秀的沟通、谈判能力以及善于维护良好的客户关系； <br><br>【任职要求】 <br>1、形象好、气质佳、肤色均衡，口齿伶俐，有美容顾问经验者优先;<br>2、年龄27岁--47岁，男女不限，学历不限，女性身高160cm以上，男性身高170cm以上；<br>3、具有责任心和团队合作精神；<br>4、有一定的客户沟通能力和咨询工作技巧，<br>5、了解客户心理需求和消费特点；<br><br><br>【工资标准】<br>1、薪资：底薪+提成+操作费+差旅补贴（月薪过万）；<br><br>【香港修身堂温馨提示】 <br>1、集团人力资源部统筹直招，绝非中介，以下信息真实可靠！不收任何押金！<br>2、集团面试时间：上午9：30——下午17：00（无需带简历，公司无纸化办公，系统填写）；<br>3、由集团人力资源部统一面试，店铺只负责营业不负责面试； <br>4、正在招聘岗位：美容师、美容顾问、美容导师等岗位。 <br><br>【福利待遇】<br>1、工作餐福利：公司提供午、晚健康工作餐， <br>2、假期福利：每周单休、带薪年假4天、春节7天及各法定假期； <br>3、工龄福利：工龄奖、工龄补贴(每月发放)； <br>4、旅游福利：每月公共休息日活动、每年奖励员工至少一次的国内国际旅游； <br>5、社保福利：公司为员工购买社保； <br>6、活动福利：员工可带薪享受每月公共日活动、每季度家长日活动； <br>7、资源共享：集团员工可享受集团旗下所有产品和员工内部折扣！ <br>8、可优先享受集团旗下越秀美容美发职业学校专业培训，及越秀技能鉴定所考职称，实现持证上岗； <br><br>【应聘地址】<br> 广州市海珠区江海路158号国安大厦二楼 <br><br>【联系方式】<br>联系电话：欧小姐13809204188 微信号：13809204188（请注明姓名和应聘职位)<br><br>【乘车路线】<br>乘车路线：公交站：1，海印桥南站下，沿东晓路铺路向北；右转，沿海联路向东；左转，沿江海路向东北，到达公司；2，海联中路站下，沿着海联路向东；左转，沿江海路向东北，到达公司。<br> 附近地铁：1，晓港站A出口下，左转 沿昌岗东路 向东北，找到第一医院后向北，达到公司；2，东湖站B2出口下，右转 沿东湖路辅路；左转 沿沿江东路 向东；过海印大桥；右转 沿滨江中路 向东南；左转 沿警安路 向东南，达到公司。 <br><br>【工作地址】 工作地点可结合公司需求及考虑个人就近安排<br>1、天河区(天润路、天河北路、珠江新城海业路、汇景北路) <br>2、越秀区（白云宾馆、农林下路、法政路、华乐路修身芭莎） <br>3、番禺区（大石星河湾） <br>【上班时间】<br>9:15-18:30(包括两餐用餐时间各1H）<br>",10000,14999,元,,不限,2018.03.11,三年,3,不限,21到44,6,"2018-11-09 01:01:19",广东修身堂企业管理顾问有限公司,"</div> 陆加壹集团<br> 广东陆加壹集团有限公司（以下简称“集团”）成立于2006年，经历11年夯实打造，旗下拥有13个品牌分公司，逐步发展成为集DT大数据分析、金融投资、物业地产、健康美业、餐饮产品、仪器研发、教育培训、B2C互联网营销于一体，以实业化为核心的健康美丽“云生态”的多元化综合性企业集团。<br> 陆加壹在全国区域拥有6000家加盟品牌实体店铺，200余家直营品牌店铺，在职员工1000余人。旗下14个品牌中：云嘉地产、香港修身堂、JK奇积、赛贝斯、乾坤佰草、乾坤香养、微科国际、希思万、壹朵云、迪士康、硒养延年等行业属领先品牌，与集团的核心战略“一个中心，三个基本点”结合，以发展“健康与美丽”为中心，以“地产属性、金融属性、DT属性”为三个基本点，依托集团“科技化、网络化、数据化”的政策方针，形成集团独创的健康美丽“云生态”体系，迈入新的历史阶段。<br> <br>香港修身堂简介<br> 香港修身堂（国际）集团，始于2003年，专注美容纤体14年，是集纤体减肥、美容护理、医学美容、SPA水疗、抗衰老等多项纤体美容服务为一体的国际权威品牌企业。采用“集团化管理，连锁式经营”，提出“六维美丽管理”理念。拥有完善的连锁经营及管理模式、完善的产品服务体系和丰富的产品线，结合集团健康美丽“云生态”系统，形成平台、科技、服务、技术一体化的一站式经营管理服务系统，为加盟客户提供整套的创业及投资解决方案，给予由零开始的全面扶持。截止目前，在全国拥有美容、纤体、养生连锁品牌直营店200多家，加盟店超过6000家。<br><br><br> 【薪资待遇】<br>1、食宿福利：公司免费提供食宿福利:健康工作餐，小区公寓：宿舍配有空调、热水器、洗衣机等设施，并设有专门人负责打扫卫生；<br>2、假期福利：每月休5天（单周1天、双周2天）、带薪年假4天、春节8天及各法定假期；<br>3、工龄福利：每月发放工龄奖、工龄补贴；<br>4、旅游福利：每月公共休息日活动、每年奖励员工至少一次的境内外游；<br>5、社保福利：公司购买广州社会保险（六险）基本医疗、养老、工伤、失业、生育、商业意外险；<br>6、活动福利：员工可带薪享受每月公共日活动、每季度家长日活动、年终晚会等;<br>7、资源共享：集团员工可享受集团旗下所有产品和服务3折优惠；<br>8、全勤奖：每月发放全勤奖；<br>9、奖励机制 ：公司设优秀员工奖、优秀团队奖等，员工拥有不定期晋升加薪机会。如果您为公司发展作出突出贡献，还可给予股权期权激励！<br>10、节日福利 ：元旦、三八、端午、中秋等传统节日为全体员工发放节日物资；<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·医疗保险 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·球队文化、感恩文化，旅游文化，PK文化！",西班牙悦碧施|ORBIS-火莲香灸|修身堂|修身芭莎|伊慕|乾坤佰草,,,,,
225,225,"2018-11-09 01:01:55",市场人员,"<div class=""jobs_title"">市场人员招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1<br>、负责产品的市场渠道开拓与销售工作，执行并完成<br>公司产品年度销售计划。<br><br>2<br>、根据公司市场营销战略，提升销售价值，控制成本，<br>扩大产品在所负责区域的销售，积极完成销售量指标，扩大<br>产品市场占有率。<br><br>3<br>、与客户保持良好沟通，实时把握客户需求。为客户<br>提供主动、热情、满意、周到的服务。<br><br>4<br>、根据公司产品、价格及市场策略，独立处置询盘、<br>报价、合同条款的协商及合同签订等事宜。在执行合同过程<br>中，协调并监督公司各职能部门操作。<br><br>5<br>、动态把握市场价格，定期向公司提供市场分析及预<br>测报告和个人工作周报。<br><br>6<br>、维护和开拓新的销售渠道和新客户，自主开发及拓<br>展上下游用户，尤其是终端用户。<br><br>7<br>、收集一线营销信息和用户意见，对公司营销策略、<br>售后服务、等提出参考意见。<br><br>8.<br>认真贯彻执行公司销售管理规定和实施细则，努力提<br>高自身业务水平。<br>9.薪资无责底薪3500-7000餐补+五险+各种节日福利<br>选择我们的理由：<br>1． 高提成 <br>2． 我们每月提供每月不少于4天的休假。<br>3． 我们每月提供定期的技术培训和不定期的外部培训。不只护发培训，还有美容光电仪器操作得培训（免费哦）。<br>4． 最好的工作氛围，轻松愉悦而且极具有趣。<br><br>晋升学员-技师-高级技师--店长-门店合伙人-联合合伙人 <br> 联系人：王经理。 联系方式：010-87779068 15901523729用微信<br> 地址：北京市朝阳区广渠路36号首城国际大厦B座106室，206室 。 乘车路线：地铁十号线双井站B口出即到 </p> </div>",4500,5999,元,,不限,,不限,10,不限,18到45,225,"2018-11-09 01:01:19",北京贝儿魅管理有限公司,公司成立于2007年，2007年5月12日第一家分公司在香港成立，2009年在美国加州建立了集团工作室，专项研究干细胞技术，于2013年3月21日生产出第一支肝细胞再生素。2015年在北京成立一家综合性整形医院。2016年12月开始着手准备第二家综合性医院，于2017年4月准备工作全部完成。,,2017/5/2,10-49人,北京朝阳区,保健美容,
226,226,"2018-11-09 01:01:55",会员高级经理,"</p> <p>职位名称：会员高级经理</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1）负责加强会员服务体系建设；<br>2）负责优化各项会员制度；<br>3）负责对会所客服人员进行培训、业务指导、激励、考核；<br>4）负责提高会员的满意度和减少流失率；<br>5）负责处理重大会员问题，并提出优化意见或解决方案；<br>6）负责处理卡务问题并提出优化意见或解决方案；<br>7）负责组织策划会员活动；<br>8) 完成上级交待的相关工作。<br><br><br>任职资格：<br>1）本科含以上 学历，5年以上客服管理工作经验，具有产品营销知识及实践；<br>2）具备优秀的沟通协调能力，管理执行力突出，良好的学习能力，具备大局意识；<br>3）熟悉健康行业，能准确把会员心理及行为习惯；<br>4）通晓品牌战略，有敏锐的市场意识；能够通过客服工作建立行业标准。<br>",,,元以上,20000元以上,大学本科或以上,2019.03.07,十年,1,不限,30到48,107,"2018-11-09 01:01:19",深圳市中航健康时尚集团股份有限公司,,"“优和健康家”|“中航健身会”|“Newclub Life ”三大品牌",1995-3-7,500-999人,广东深圳,,
227,227,"2018-11-09 01:01:55",光电项目经理/项目销售经理/光电销售经理,"</p> <p>职位名称：光电项目经理/项目销售经理/光电销售经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">岗位职责：<br>1、 将公司策略及指令及时有效地传递至所辖区域的渠道合作商；<br>2、 根据市场和渠道需要，整合资源，达成销售目标，并根据设市场、渠道需求，设计和制定合适的销售方案，完成客户成交和销售过程，维护客情关系，提升项目覆盖率和客户的忠诚度；<br>3、 负责所辖区渠道工作的技能、技巧指导、专业培训及评估和驻店扶持；<br>4、 针对辖区渠道制定活动方案及开展动销活动，培训会议启动，协助运营部门的活动开展、推广和实施，提升市场业绩；<br>5、 开发潜在客户，解决客户疑难问题，对客户反馈、投诉问题进行跟踪及解决，提升客户的满意度；<br>6、 代表公司与渠道合作伙对接项目打包销售，传播公司品牌信息，营造良好的企业与顾客之间的桥梁；<br>7、 完成上司交办的其他事宜。<br><br><br>任职要求：<br>1、 两年以上光电项目美导咨询工作经验，一年以上主管或营销团队管理工作经验；<br>2、 具有良好沟通协调能力，较强洞察能力，能及时发现问题、解决问题，执行能力强，承压能力强，团队协作能力佳；<br>3、 形象气质佳，具有较强医学审美及设计能力，熟练掌握现场咨询的相关专业知识及技巧；<br>4、 能适应短期出差。<br>",,,,面议,中专或以上,2018.08.01,二年,若干,女性,25以上,69,"2018-11-09 01:01:19",光博士美业集团有限公司,"</div> 　　　　　　　　　　　　　　　　光博士美业集团简介<br><br>　　光博士美业集团集医、教、研于一体，专注于皮肤医学美容的科学研究与实践，致力让更多求美者实现健康美。 <br>光博士创始于1996年，倾注二十余年心血钻研防斑、祛斑、抗衰等皮肤美容技术，探寻肌肤年轻的奥秘，集合世界光电美容技术、生物技术、人工智能等前沿科学，形成了一套独特的皮肤美容解决方案。<br>光博士美业集团旗下现有十余家分支机构，包括：光博士医疗美容连锁机构、Miss Nefer光电美容连锁机构、光电美容技术服务机构、光电运营整体输出、光电美容教育培训中心、皮肤美容科研机构等，形成了综合性全产业链的大型美容企业。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·五险一金","光博士|美肤博士|Miss Nefer光电美容连锁机构|岁月静好光电运营整体输出|全联光电美容教育培训中心",2007/1/1,1000人以上,上海浦东新区,,
228,228,"2018-11-09 01:01:55",光电项目经理/项目销售经理/光电销售经理,"</p> <p>职位名称：光电项目经理/项目销售经理/光电销售经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">岗位职责：<br>1、 将公司策略及指令及时有效地传递至所辖区域的渠道合作商；<br>2、 根据市场和渠道需要，整合资源，达成销售目标，并根据设市场、渠道需求，设计和制定合适的销售方案，完成客户成交和销售过程，维护客情关系，提升项目覆盖率和客户的忠诚度；<br>3、 负责所辖区渠道工作的技能、技巧指导、专业培训及评估和驻店扶持；<br>4、 针对辖区渠道制定活动方案及开展动销活动，培训会议启动，协助运营部门的活动开展、推广和实施，提升市场业绩；<br>5、 开发潜在客户，解决客户疑难问题，对客户反馈、投诉问题进行跟踪及解决，提升客户的满意度；<br>6、 代表公司与渠道合作伙对接项目打包销售，传播公司品牌信息，营造良好的企业与顾客之间的桥梁；<br>7、 完成上司交办的其他事宜。<br><br><br>任职要求：<br>1、 两年以上光电项目美导咨询工作经验，一年以上主管或营销团队管理工作经验；<br>2、 具有良好沟通协调能力，较强洞察能力，能及时发现问题、解决问题，执行能力强，承压能力强，团队协作能力佳；<br>3、 形象气质佳，具有较强医学审美及设计能力，熟练掌握现场咨询的相关专业知识及技巧；<br>4、 能适应短期出差。<br>",,,,面议,中专或以上,2018.08.01,二年,若干,女性,25以上,69,"2018-11-09 01:01:19",光博士美业集团有限公司,"</div> 　　　　　　　　　　　　　　　　光博士美业集团简介<br><br>　　光博士美业集团集医、教、研于一体，专注于皮肤医学美容的科学研究与实践，致力让更多求美者实现健康美。 <br>光博士创始于1996年，倾注二十余年心血钻研防斑、祛斑、抗衰等皮肤美容技术，探寻肌肤年轻的奥秘，集合世界光电美容技术、生物技术、人工智能等前沿科学，形成了一套独特的皮肤美容解决方案。<br>光博士美业集团旗下现有十余家分支机构，包括：光博士医疗美容连锁机构、Miss Nefer光电美容连锁机构、光电美容技术服务机构、光电运营整体输出、光电美容教育培训中心、皮肤美容科研机构等，形成了综合性全产业链的大型美容企业。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·五险一金","光博士|美肤博士|Miss Nefer光电美容连锁机构|岁月静好光电运营整体输出|全联光电美容教育培训中心",2007/1/1,1000人以上,上海浦东新区,,
229,229,"2018-11-09 01:01:55",光电项目经理/项目销售经理/光电销售经理,"</p> <p>职位名称：光电项目经理/项目销售经理/光电销售经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">岗位职责：<br>1、 将公司策略及指令及时有效地传递至所辖区域的渠道合作商；<br>2、 根据市场和渠道需要，整合资源，达成销售目标，并根据设市场、渠道需求，设计和制定合适的销售方案，完成客户成交和销售过程，维护客情关系，提升项目覆盖率和客户的忠诚度；<br>3、 负责所辖区渠道工作的技能、技巧指导、专业培训及评估和驻店扶持；<br>4、 针对辖区渠道制定活动方案及开展动销活动，培训会议启动，协助运营部门的活动开展、推广和实施，提升市场业绩；<br>5、 开发潜在客户，解决客户疑难问题，对客户反馈、投诉问题进行跟踪及解决，提升客户的满意度；<br>6、 代表公司与渠道合作伙对接项目打包销售，传播公司品牌信息，营造良好的企业与顾客之间的桥梁；<br>7、 完成上司交办的其他事宜。<br><br><br>任职要求：<br>1、 两年以上光电项目美导咨询工作经验，一年以上主管或营销团队管理工作经验；<br>2、 具有良好沟通协调能力，较强洞察能力，能及时发现问题、解决问题，执行能力强，承压能力强，团队协作能力佳；<br>3、 形象气质佳，具有较强医学审美及设计能力，熟练掌握现场咨询的相关专业知识及技巧；<br>4、 能适应短期出差。<br>",,,,面议,中专或以上,2018.08.01,二年,若干,女性,25以上,69,"2018-11-09 01:01:19",光博士美业集团有限公司,"</div> 　　　　　　　　　　　　　　　　光博士美业集团简介<br><br>　　光博士美业集团集医、教、研于一体，专注于皮肤医学美容的科学研究与实践，致力让更多求美者实现健康美。 <br>光博士创始于1996年，倾注二十余年心血钻研防斑、祛斑、抗衰等皮肤美容技术，探寻肌肤年轻的奥秘，集合世界光电美容技术、生物技术、人工智能等前沿科学，形成了一套独特的皮肤美容解决方案。<br>光博士美业集团旗下现有十余家分支机构，包括：光博士医疗美容连锁机构、Miss Nefer光电美容连锁机构、光电美容技术服务机构、光电运营整体输出、光电美容教育培训中心、皮肤美容科研机构等，形成了综合性全产业链的大型美容企业。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·五险一金","光博士|美肤博士|Miss Nefer光电美容连锁机构|岁月静好光电运营整体输出|全联光电美容教育培训中心",2007/1/1,1000人以上,上海浦东新区,,
230,230,"2018-11-09 01:01:55",客服,"</p> <p>职位名称：客服</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1.树立和传递公司的品牌形象。<br>2.医院接待顾客与售后回访。<br>3.心态平和，稳重，普通话标准，有高端客服经验优先。<br>4.年龄20岁至40岁。<br>",6000,7999,元,,中专或以上,2017.12.09,一年,4,不限,20到35,230,"2018-11-09 01:01:19",上海融发国宾医疗美容,"</div> 爱康国宾是中国领先的提供体检和就医服务的健康管理机构，是由爱康网和国宾健检组建成立的联合服务机构。旗下健康医疗服务中心、覆盖全国主要城市的合作医院网络和强大的客户服务体系，爱康国宾为个人及团体提供从健检、医疗、家庭医生、慢性病管理、健康保险等全方位个性化服务，帮助其全面摆脱亚健康、预防慢性病、解决就医难，为根本提高现代中国人的整体健康水平和生命质量作贡献。2014年3月4日爱康国宾向美国证监会提交IPO申请，拟赴纳斯达克全球精选市场上市，最大融资1.5亿美元。2014年4月9日晚间，爱康国宾正式在美国纳斯达克上市。<br> 融发国宾隶属于爱康国宾旗下，主要负责经营 “医疗美容” “境外医疗”板块。首创“全球私人订制，成就非凡自我”的经营理念，运用掌握的全球顶尖的医疗美容技术资源，为客户打造专属的私人订制服务，打破传统的大众化医疗美容模式，提供更加高端，专业的服务享受。<br><br>融发国宾的经营理念：全球私人订制，成就非凡自我<br>融发国宾的价值观 ：专业、感恩、团结、社会使命<br><strong>员工福利</strong><br>·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·融发国宾隶属于爱康国宾旗下，主要负责经营 “医疗美容” “境外医疗”板块。首创“全球私人订制，成就非凡自我”的经营理念，运用掌握的全球顶尖的医疗美容技术资源，为客户打造专属的私人订制服务，打破传统的大众化医疗美容模式，提供更加高端，专业的服务享受。",,,,,,
231,231,"2018-11-09 01:01:55",事业部总监,"<div class=""jobs_title"">事业部总监招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>1、制定并贯彻执行公司客服计划和标准，全面提升客户服务质量；<br>2、维护和拓展指定区域内的客户关系，负责会员沟通、客户谈判等具体工作；<br>3、监督管理客户服务团队，提高咨询服务水平；<br>4、培训、考核客服人员，提升客服人员工作能力，改善工作质量。<br>职位要求：<br>1、五年以上中高端客服管理工作经验，具有较强的管理能力，能够快速的处理突发问题；<br>2、会带团队，具有较强的沟通、表达能力和亲和力。 </p> </div>",8000,20000,元,,大专或以上,,三年,1,不限,25以上,231,"2018-11-09 01:01:19",中康联大健康生物科技有限公司,"我们专注于提供精准生命系统管理服务的高新科技企业，拥有多项国际权威机构认证的专利技术。基因测序，生命银行，细胞治疗，私美抗衰，再生医疗，海外旅疗，光电科技，家族康管等领域领先业界。 作为大健康的领航者，中康联大健康依托了海内外美国加州再生医学研究中心，国家人类基因研究中心，中国人民解放军总医院，香港大学医学院，北京基因测序与功能分析研究中心，四川省人民医院，两岸时尚医美集团，中国香道协会，中国青少年成长协会等世界级专家团队。 致力于将国际尖端的生命科学技术应用于中国健康产业，打造以精准医疗和再生医学为主体的精准生命系统管理平台。集团总部立足于港深两地，集团总部超过3000多平方米，服务及专家团队超过300人。<br><br>联合机构：<br>中国人民解放军总医院301医院<br>中国人民解放军第309医院 <br>四川省人民医院<br>杭州两岸再生医疗医院<br>深圳福田武警医院（军科医院）<br><br>研发机构：<br>北京国家人类基因组研究中心<br>四川省人民医院基因细胞实验室<br>北京市基因测序与功能分析工程技术研究中心<br>深圳中康联大健康国家级实验室<br>国家百万基因组计划联合实验室<br>国家军事医学科学院生物工程联合实验室<br>国家北科委基因细胞研究中心组<br>解放军疾病预防控制中心采集点<br><br><br>集团网址：中康联大健康.com<br>集团电话：400-0755-313",,2017/5/15,10-49人,广东深圳,医疗美容,
232,232,"2018-11-09 01:01:55",客服总监,,,,,面议,不限,2018.04.13,不限,若干,不限,不限,232,"2018-11-09 01:01:19",深圳百世美嘉医疗科技有限公司,"</div> <br>香港百世美嘉医疗集团成立于2005年，总部位于香港，子公司在深圳宝安，四川成都，本着“科技、专业、安全、品质”的经营理念，百世美嘉在科学管理的基础上，严格按ISO国际质量标准保证仪器质量。所有服务仪器均通过药品监督管理局Ⅱ类和Ⅲ类产品审查，获得了欧洲最权威的ITC认证集团颁发的CE认证 、ISO13485质量管理体系认证、FDA认证、3C认证等，多项技术获得专利证书。<br> 项目覆盖激光、强光、微波、射频、超声等多项技术领域，包括激光色素治疗、射频治疗及黄褐斑治疗等近十多个系列的项目。",,,,,,
233,233,"2018-11-09 01:01:55",客服,"</p> <p>职位名称：客服</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责某个区域或者是某个部门的客服工作，整体规划部门内的客户服务工作；<br>2、与客户建立友好合作关系，提供客户在运作中产生问题的处理，投诉，意见反馈服务并及时处理，进行有效的后期服务工作；<br>3、对客服人员的工作绩效考核；<br>4、负责对业务受理和客户服务进行业务培训和投诉处理培训。<br>职位要求：<br>1、有一年以上美容行业客服或电话营销工作经验，口齿伶俐，声音甜美，熟悉电话礼仪；<br>2、能够独立完成各种类型的培训、会议，具有一定培训教材的编写能力以及课程开发能力；<br>3、有耐心，应变能力强，具有解决问题的技巧，能够妥善应对各种客户。<br>",,,,面议,大专或以上,2020.02.11,一年,2,不限,不限,233,"2018-11-09 01:01:19",维多利亚完美体雕（国际连锁）有限公司,,维多利亚完美体雕,2006/12/7,1000人以上,上海闸北区,,
234,234,"2018-11-09 01:01:55",售后总监,"<div class=""jobs_title"">售后总监招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 薪资待遇：工资8000元-20000元，年底奖金30万—100万<br>奖金+工龄补贴+五险一金+年终奖励+不定期周奖励+国内外旅游。<br>岗位职责：<br>1、 负责制定年、季度、月度的销售计划，制定销售方案。<br>2、 负责加盟店所有售后更进工作，<br>3、 负责导师的工作安排，更进导师下店后培训，制定开业方案。<br>4、 定期电话回访重要客户产品销售状况。<br>5、 协助导师跟客户沟通、压单 和回款。完成业绩指标。<br>6、 解决客户投诉问题。协调部门工作。<br>7、 关心了解导师在店工作生活情况。随时调节老师心态。<br>8、 总结和培训导师的专业销售技巧等。<br><br>任职条件：<br>1、 有3年相关美业工作经验。<br>2、 具有一定的销售能力和技巧。<br>3、 具备专业的美容养生知识和手法。<br>4、 具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富。具备较强的时间管理能力和工作管理能力 </p> </div>",,,,面议,大专或以上,,三年,2,不限,26到40,234,"2018-11-09 01:01:19",深圳市宸玺健康科技有限公司,"深圳市宸玺健康科技有限公司是台湾国玺干细胞应用技术股份有限公司GX品牌系列护肤品中国总代理。国玺干细胞应用技术股份有限公司利用本身所拥的独特且精确的国际领先新技术研究平台，针对各个年龄层的消费者皮肤所需，严谨地筛选出多种对皮肤细胞的滋养有明显效果的材料，并运用高效能的合成技术，已经制造出各系列的珍贵美容保养产品。各项产品所展现出的修护受损皮肤与促进细胞激活再生，充分发挥了全方位的”抗老化”神奇效果，让使用者能在最短的时间内达成肌肤逆龄的目的，进而展现自信与迷人的风采。<br> 公司已成功地构筑起了以市场需要为目标、以优质服务为沟通桥梁，建立起“诚信经营、以人为本”的经营理念。",,2013-11-1,10-49人,广东深圳,专业线/化妆品,1000万元人民币
235,235,"2018-11-09 01:01:55",售后经理,"</p> <p>职位名称：售后经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职位要求：<br>1、为所辖区域内零售市场提供专业性支持工作；<br>2、在本辖区内建立分销网及扩大公司产品覆盖率；<br>3、按照企业计划和程序开展产品推广活动，介绍产品并提供相应资料；<br>4、对所管辖的零售店进行产品宣传、入店培训、货品陈列、公关促销等工作；<br>5、建立客户资料卡及客户档案，完成相关销售报表；<br>6、参加公司召开的销售会议或组织的培训；?<br>7、与客户建立良好关系，以维护企业形象。<br> 各地分公司联系电话及地址： <br><br> 广州分公司：020-37857012<br> 公司地址： 广州市海珠区江南大道中180号富力天域B区2301室<br><br> 杭州分公司：0571-87211580 <br> 公司地址：上城区复广支二路海运国际大厦1号楼1108室<br><br> 成都分公司：028-865295798<br> 公司地址：锦江区一环路东五段87号阳光新业二栋<br><br> 北京分公司：010-65073640<br> 公司地址： 朝阳区朝阳路小庄6号中国第一商城B座17D室 <br><br> 武汉分公司：027 -85873628 <br> 公司地址：武汉市江汉区佳丽广场平安大厦45楼<br><br> 上海分公司：021-33632696 <br> 公司地址：上海市闵行区域区龙茗路2121弄20号101室<br><br> 备注：求职人员如果有想要可以直接联系就近企业，面试合适后就近安排。<br>",10000,50000,元,,不限,2019.02.01,不限,若干,不限,不限,235,"2018-11-09 01:01:19",深圳市亮升贸易有限公司,,,,,,,
236,236,"2018-11-09 01:01:55",售后经理,"</p> <p>职位名称：售后经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职位要求：<br>1、为所辖区域内零售市场提供专业性支持工作；<br>2、在本辖区内建立分销网及扩大公司产品覆盖率；<br>3、按照企业计划和程序开展产品推广活动，介绍产品并提供相应资料；<br>4、对所管辖的零售店进行产品宣传、入店培训、货品陈列、公关促销等工作；<br>5、建立客户资料卡及客户档案，完成相关销售报表；<br>6、参加公司召开的销售会议或组织的培训；?<br>7、与客户建立良好关系，以维护企业形象。<br> 各地分公司联系电话及地址： <br><br> 广州分公司：020-37857012<br> 公司地址： 广州市海珠区江南大道中180号富力天域B区2301室<br><br> 杭州分公司：0571-87211580 <br> 公司地址：上城区复广支二路海运国际大厦1号楼1108室<br><br> 成都分公司：028-865295798<br> 公司地址：锦江区一环路东五段87号阳光新业二栋<br><br> 北京分公司：010-65073640<br> 公司地址： 朝阳区朝阳路小庄6号中国第一商城B座17D室 <br><br> 武汉分公司：027 -85873628 <br> 公司地址：武汉市江汉区佳丽广场平安大厦45楼<br><br> 上海分公司：021-33632696 <br> 公司地址：上海市闵行区域区龙茗路2121弄20号101室<br><br> 备注：求职人员如果有想要可以直接联系就近企业，面试合适后就近安排。<br>",10000,50000,元,,不限,2019.02.01,不限,若干,不限,不限,235,"2018-11-09 01:01:19",深圳市亮升贸易有限公司,,,,,,,
237,237,"2018-11-09 01:01:55",客服经理,"<div class=""jobs_title"">客服经理招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1、负责对投诉人进行解释和安慰，缓解投诉人不满情绪；<br>2、负责组织对重大的病人投诉事件进行调查<br>3、负责组织整理、汇总病人投诉情况，并报有关部门；<br>4、负责对病人投诉责任人提出处理建议并报有关部门；<br>5、负责对投诉中集中反映的问题，提出改进建议并送有关部门。<br><br><br>任职要求：<br>1.3年以上管理工作经验，医院、门诊等相关服务行业管理经验优先；<br>2.熟练使用办公软件，良好的时间管理能力，普通话标准；<br>3.形像气质佳，良好的沟通应变能力，主动服务意识，严谨的工作态度，较强的工作责任心及保密意识。 </p> </div>",,,,面议,大专或以上,,五年,1,不限,不限,237,"2018-11-09 01:01:19",深圳壹美健健康美容投资管理有限公司,深圳壹美健健康美容投资管理有限公司源于香港，于2011年正式进入内地市场，2014年进驻深圳。将高端美容理念带到大陆，并以全球先进的一站式解决方案，打造集美容、美体、保健全方位的美容美体护肤中心，更致力于将前沿资讯、潮流科技、专业技术和优质服务，带给每一位追求高品质的女性及爱美人士，让尊贵宾客在接受服务过程中，改善倍受困惑的面部及身材问题。深圳壹美健健康美容中心环境幽雅舒适，倡导高品质享受、亲切专业、尽善尽美的服务理念。,,2014-12-3,50-199人,广东深圳,医疗美容,
238,238,"2018-11-09 01:01:55",售后经理,"</p> <p>职位名称：售后经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职位要求：<br>1、为所辖区域内零售市场提供专业性支持工作；<br>2、在本辖区内建立分销网及扩大公司产品覆盖率；<br>3、按照企业计划和程序开展产品推广活动，介绍产品并提供相应资料；<br>4、对所管辖的零售店进行产品宣传、入店培训、货品陈列、公关促销等工作；<br>5、建立客户资料卡及客户档案，完成相关销售报表；<br>6、参加公司召开的销售会议或组织的培训；?<br>7、与客户建立良好关系，以维护企业形象。<br> 各地分公司联系电话及地址： <br><br> 广州分公司：020-37857012<br> 公司地址： 广州市海珠区江南大道中180号富力天域B区2301室<br><br> 杭州分公司：0571-87211580 <br> 公司地址：上城区复广支二路海运国际大厦1号楼1108室<br><br> 成都分公司：028-865295798<br> 公司地址：锦江区一环路东五段87号阳光新业二栋<br><br> 北京分公司：010-65073640<br> 公司地址： 朝阳区朝阳路小庄6号中国第一商城B座17D室 <br><br> 武汉分公司：027 -85873628 <br> 公司地址：武汉市江汉区佳丽广场平安大厦45楼<br><br> 上海分公司：021-33632696 <br> 公司地址：上海市闵行区域区龙茗路2121弄20号101室<br><br> 备注：求职人员如果有想要可以直接联系就近企业，面试合适后就近安排。<br>",10000,50000,元,,不限,2019.02.01,不限,若干,不限,不限,235,"2018-11-09 01:01:19",深圳市亮升贸易有限公司,,,,,,,
239,239,"2018-11-09 01:01:55",售后经理,"</p> <p>职位名称：售后经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职位要求：<br>1、为所辖区域内零售市场提供专业性支持工作；<br>2、在本辖区内建立分销网及扩大公司产品覆盖率；<br>3、按照企业计划和程序开展产品推广活动，介绍产品并提供相应资料；<br>4、对所管辖的零售店进行产品宣传、入店培训、货品陈列、公关促销等工作；<br>5、建立客户资料卡及客户档案，完成相关销售报表；<br>6、参加公司召开的销售会议或组织的培训；?<br>7、与客户建立良好关系，以维护企业形象。<br> 各地分公司联系电话及地址： <br><br> 广州分公司：020-37857012<br> 公司地址： 广州市海珠区江南大道中180号富力天域B区2301室<br><br> 杭州分公司：0571-87211580 <br> 公司地址：上城区复广支二路海运国际大厦1号楼1108室<br><br> 成都分公司：028-865295798<br> 公司地址：锦江区一环路东五段87号阳光新业二栋<br><br> 北京分公司：010-65073640<br> 公司地址： 朝阳区朝阳路小庄6号中国第一商城B座17D室 <br><br> 武汉分公司：027 -85873628 <br> 公司地址：武汉市江汉区佳丽广场平安大厦45楼<br><br> 上海分公司：021-33632696 <br> 公司地址：上海市闵行区域区龙茗路2121弄20号101室<br><br> 备注：求职人员如果有想要可以直接联系就近企业，面试合适后就近安排。<br>",10000,50000,元,,不限,2019.02.01,不限,若干,不限,不限,235,"2018-11-09 01:01:19",深圳市亮升贸易有限公司,,,,,,,
240,240,"2018-11-09 01:01:55",售后经理,"</p> <p>职位名称：售后经理</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职位要求：<br>1、为所辖区域内零售市场提供专业性支持工作；<br>2、在本辖区内建立分销网及扩大公司产品覆盖率；<br>3、按照企业计划和程序开展产品推广活动，介绍产品并提供相应资料；<br>4、对所管辖的零售店进行产品宣传、入店培训、货品陈列、公关促销等工作；<br>5、建立客户资料卡及客户档案，完成相关销售报表；<br>6、参加公司召开的销售会议或组织的培训；?<br>7、与客户建立良好关系，以维护企业形象。<br> 各地分公司联系电话及地址： <br><br> 广州分公司：020-37857012<br> 公司地址： 广州市海珠区江南大道中180号富力天域B区2301室<br><br> 杭州分公司：0571-87211580 <br> 公司地址：上城区复广支二路海运国际大厦1号楼1108室<br><br> 成都分公司：028-865295798<br> 公司地址：锦江区一环路东五段87号阳光新业二栋<br><br> 北京分公司：010-65073640<br> 公司地址： 朝阳区朝阳路小庄6号中国第一商城B座17D室 <br><br> 武汉分公司：027 -85873628 <br> 公司地址：武汉市江汉区佳丽广场平安大厦45楼<br><br> 上海分公司：021-33632696 <br> 公司地址：上海市闵行区域区龙茗路2121弄20号101室<br><br> 备注：求职人员如果有想要可以直接联系就近企业，面试合适后就近安排。<br>",10000,50000,元,,不限,2019.02.01,不限,若干,不限,不限,235,"2018-11-09 01:01:19",深圳市亮升贸易有限公司,,,,,,,
241,241,"2018-11-09 01:01:55",客服专员,"</p> <p>职位名称：客服专员</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责对客户咨询、投诉、建议等来电的接听以及回复和处理；<br>2、公司客户的全面管理，客情关系建立、维护；<br>3、做好售后及培训回访工作，认真听取客户意见，及时上报。<br>职位要求：<br>1、形象气质佳。适应力强，有团队协作精神，良好的客户沟通能力和规范服务意识；<br>2、能吃苦耐劳，爱岗敬业，良好的个人素质职业素养和道德，爱学习，有事业心；<br>3、熟悉运用office办公软件。头脑灵活，反应敏捷，语言组织表达能力强，擅长电话沟通和销售。<br><br>联系地址：<br>集团地址：安徽省合肥市瑶海区站西路1号宝文国际大厦18楼1818、1819、<br>1820、1821、1822、1823室<br><br>瑞亚医学整形投资管理有限公司：安徽省合肥市瑶海区站西路1号宝文国际大厦19楼1914、1915、1916、1917、1918、1919、1920、1921、1922、1923室<br><br>唐晟企业文化：<br>唐晟的企业愿景：让每一位唐晟人过上有尊严的生活<br>唐晟的企业使命：为客户的满意、同仁的幸福而努力奋斗<br>唐晟的企业信念：大爱严格、自我超越、知行合一<br>唐晟的企业旗帜：尊重企业、敬畏企业、众成伟业<br>唐晟的价值观：责任、精进、担当<br>唐晟的企业路线：公平、先富、共富<br><br>加入唐晟，您将拥有：<br>1、现代化明亮的办公环境，员工独立办公区域自由舒展；<br>2、完善的社会保障体系；<br>3、导师制职业带教, 不定期拓展培训，完善的；<br>4、内部竞聘及晋升平台，行业内有竞争力的职位薪资、考核、晋升机制；<br>5、最具行业竞争力的薪资待遇，新人奖、入利分红、高温补贴等；<br>6、享受国家法定节假日、传统节日福利、员工生日福利、带薪年假/婚假/产假/陪产假/丧假等；<br>7、员工可享受公司项目优惠套餐，给予员工形象打造；<br>8、平均一年2次免费国内外旅游等其他员工福利。<br><br>集团正处于快速发展阶段，欢迎您加入香港唐晟集团！<br>联系人：人力资源部<br>联系电话：0551-65957233 18156066029<br>招聘邮箱：194201477@qq.com<br>",3000,4499,元,,中专或以上,2018.05.17,不限,2,不限,不限,241,"2018-11-09 01:01:19",香港唐晟美容企业集团,,|信美驻颜皇家抗衰|皇臣私品|酶好生活|曲秀体雕减肥项目|曲影健康减肥|新肤还童三宝皱纹管理|瓷美人DNA无痕无印雀斑根除术,2001-7-5,200-499人,安徽合肥,,
242,242,"2018-11-09 01:01:55",客户主管,"</p> <p>职位名称：客户主管</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、 执行省办下达的销售计划，完成销售任务，主要产品为syneron、endymed进口激光美容仪器；<br>2、 所辖区域内客户拜访与关系维护，开发销售渠道；<br>3、 配合客户经理进行资源统计与市场分析。<br><br>任职资格：<br>1、2年以上美容仪器、养生产品、化妆品专业线销售经验，有渠道资源者优先；<br>2、热爱销售工作，稳定性好，抗压能力强。<br>",,,,面议,不限,2019.01.05,二年,2,不限,不限,242,"2018-11-09 01:01:19",欧华美科北投医学科技有限公司,,,1992/12/4,500-999人,北京东城区,,
243,243,"2018-11-09 01:01:55",客服主管,"<div class=""jobs_title"">客服主管招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>1、解释医美中心的服务意识，培养店内员工的敬业精神，合理协调和安排分诊工作；<br>2、制定工作计划，分工明确，协助员工实现目标；<br>3、分析顾客的意见，解释服务门标及及标准，与同事共同指定改善服务的方法，以身作则，执行服务承诺；<br>4、定期了解分析客户服务情况和市场竞争动态，并协助分析资料，制定对策；<br>5、负责客户回访工作，包括会员权益宣导、治疗后关怀，活动邀约、挖掘客户需求、满意度调查等；运用专业知识为客户答疑解惑，引导消费需求，在良好服务基础上邀约到院；<br>6、协助公司进行会员活动接待任务；<br>7、针对医院各种促销活动或品牌形象推广活动，认真做好执行和推动，确保各类活动项目顺利完成；<br>8、运用会员权益与专业回访关怀，提高客户对医院的信任度与满意度；<br>9、订立公正、合理、有效的奖罚制度，维持良好的工作纪律；<br>10、督导日常工作，保证医美中心各环节的正常营运和高质量的服务 。<br>职位要求：<br>1、中专或大专学历以上，专业不限，有呼叫中心客服经验、回访经验、销售经验的优先；<br>2、普通话标准、口齿清晰、有较强的表达能力和沟通能力；<br> 3、有团队协作精神、善于沟通、性格开朗、勤奋。<br><br>晋升空间：客户服务部经理-------总监 </p> </div>",8000,9999,元,,中专或以上,,二年,若干,不限,25到35,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币
244,244,"2018-11-09 01:01:55",客服,"<div class=""jobs_title"">客服招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br><br>1、 负责对客户咨询、投诉、建议等来电的接听以及回复和处理；<br><br>2、 与客户建立良好的联系，熟悉及挖掘客户需求；<br><br>3、公司客户的全面管理，客情关系建立、维护；<br><br>4、做好客户回访工作，认真听取客户意见，及时上报。<br><br>5、了解客户服务需求信息，进行有效跟踪，做好售前、售后指导和服务工作；<br><br>6、负责客服日常事务，最大限度的提高客户满意度。<br><br> <br><br>任职要求：<br><br>1、 熟悉运用office办公软件及基本的网络知识；<br><br>2、 良好的语言表达能力以及处理投诉能力，善于沟通，服务意识强，工作耐心细致；<br><br>3、 思路清晰，执行力强，良好的客户沟通能力和具备一定的销售能力；<br><br>4、 适应力强，有团队协作精神，能吃苦耐劳，爱岗敬业，良好的个人素质职业素养；<br><br>5、有美容行业客户服务经验者优先。 </p> </div>",3000,4499,元,,高中或以上,,一年,1,不限,18到35,244,"2018-11-09 01:01:19",武汉魅可丝国际美容有限公司,武汉魅可丝国际美容有限公司（M.COS）是一家专业的韩国皮肤管理中心，公司斥巨资从韩国引进高端医美仪器设备，并聘请专业的韩国专家团队及韩国院长亲临长期坐诊。致力于量身定制专项技术和高品质的一站式服务，得到众多爱美人士的认可和信赖！是一家全新的集专业的皮肤管理人员以及科学管理系统的国际美业机构！<br>发展前景：<br>1、韩国专业皮肤管理院长驻店。<br>2、韩国皮肤管理专家及讲师培训一对一指导。<br>3、通过考核可获取韩国美容协会认可的资格证。<br>4、表现优越者公司可安排派送赴韩学习考察。,,2015/11/13,50-199人,湖北武汉,美容院,1000万元人民币
245,245,"2018-11-09 01:01:55",前台客服,"<div class=""jobs_title"">前台客服招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br> 1. 负责及时、准确接听/转接电话，如需要，记录留言并及时转达；<br> 2. 负责客服部前台接待和导诊服务；<br> 3. 负责客服部前台区域的环境维护；<br> 4. 相关客服部前台分诊安排工作；<br> 5 .相关客户系统维护新老客户。<br> <br> 任职要求：<br>（1）个人形象好，气质佳、素质强，男女不限（***身高1.6M以上，***身高1.7M以上，无任何纹身显露于表面）。<br>（2）工作能力、协调能力、沟通能力、学习能力均较强，并能对工作认真、仔细、负责。<br>（3）专业及工作经验不限； 熟悉办公软件使用，熟悉电脑操作。<br>（4）有耐心，有客服部同职工作经验2年者优先。 </p> </div>",4500,5999,元,,不限,,二年,若干,不限,不限,177,"2018-11-09 01:01:19",深圳会美医疗美容管理有限公司,"会美国际1995年创办于香港，作为较早从事医疗美容投资公司，经过20年的稳步发展，立托于香港国际化大环境，凭借先进的管理经验和专业的服务理念，先后组建了香港会美医学美容中心、深圳会美国际医学美容中心、深圳超级美网络科技有限公司。<br><br>2015年1月成立深圳会美国际医学美容中心，开始正式服务大陆求美者，座落于繁华的深圳南山区后海中心区中洲控股中心，中心专注于皮肤医学美容新领域的发展，倡导“多层次皮肤整合管理计划”，采用国际先进的医疗服务模式，独创多种医学焕肤方案，全面开展美白、嫩肤、祛斑、除皱、抗衰、塑形等系列医学美容项目，为求美者量身定制全面切实有效的美肤提升方案。<br><br>我们与拥有高品质保障的国际医疗器械供应商合作，并时刻保持与国际尖端设备同步更新换代。为社会各界爱美人士提供全面、个性的奢华美容服务。<br><br>如果您是医美人才，这里有您的成长空间<br><br>如果您有医美经验，这里是您创业的舞台<br><br>如果您想学习医美，这里为您提供学习平台及职业规划，改变您的一生 <br><br>会美具有完善的人才晋升绩效制度，为每一位有志于在医美行业发展，与会美发展思想一致的员工打造完整的职业生涯。无论您是技术型人才。销售型人才还是管理型人才均可以在会美得到提升，博众取长<br><br>公司愿景：打造中国皮肤医学美容连锁第一品牌 <br>公司理念：以客户为中心 以奋斗者为本 <br>员工薪酬福利：优厚于同行业的薪酬水平、五险一金、年终奖、股权激励<br>工作时间：每天工作7小时<br>休假安排：每周休一天、享有法定节假日、婚假、产假、带薪年假<br> <br>美丽中国，相约会美。",,2015/1/5,10-49人,广东深圳,医疗美容,
246,246,"2018-11-09 01:01:55",前台接待,"<div class=""jobs_title"">前台接待招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br> 1. 负责及时、准确接听/转接电话，如需要，记录留言并及时转达；<br> 2. 负责客服部前台接待和导诊服务；<br> 3. 负责客服部前台区域的环境维护；<br> 4. 相关客服部前台分诊安排工作；<br> 5 .相关客户系统维护新老客户。<br> <br> 任职要求：<br>（1）个人形象好，气质佳、素质强，男女不限（***身高1.6M以上，***身高1.7M以上，无任何纹身显露于表面）。<br>（2）工作能力、协调能力、沟通能力、学习能力均较强，并能对工作认真、仔细、负责。<br>（3）专业及工作经验不限； 熟悉办公软件使用，熟悉电脑操作。<br>（4）有耐心，有客服部同职工作经验2年者优先。 </p> </div>",4500,5999,元,,不限,,二年,若干,不限,不限,177,"2018-11-09 01:01:19",深圳会美医疗美容管理有限公司,"会美国际1995年创办于香港，作为较早从事医疗美容投资公司，经过20年的稳步发展，立托于香港国际化大环境，凭借先进的管理经验和专业的服务理念，先后组建了香港会美医学美容中心、深圳会美国际医学美容中心、深圳超级美网络科技有限公司。<br><br>2015年1月成立深圳会美国际医学美容中心，开始正式服务大陆求美者，座落于繁华的深圳南山区后海中心区中洲控股中心，中心专注于皮肤医学美容新领域的发展，倡导“多层次皮肤整合管理计划”，采用国际先进的医疗服务模式，独创多种医学焕肤方案，全面开展美白、嫩肤、祛斑、除皱、抗衰、塑形等系列医学美容项目，为求美者量身定制全面切实有效的美肤提升方案。<br><br>我们与拥有高品质保障的国际医疗器械供应商合作，并时刻保持与国际尖端设备同步更新换代。为社会各界爱美人士提供全面、个性的奢华美容服务。<br><br>如果您是医美人才，这里有您的成长空间<br><br>如果您有医美经验，这里是您创业的舞台<br><br>如果您想学习医美，这里为您提供学习平台及职业规划，改变您的一生 <br><br>会美具有完善的人才晋升绩效制度，为每一位有志于在医美行业发展，与会美发展思想一致的员工打造完整的职业生涯。无论您是技术型人才。销售型人才还是管理型人才均可以在会美得到提升，博众取长<br><br>公司愿景：打造中国皮肤医学美容连锁第一品牌 <br>公司理念：以客户为中心 以奋斗者为本 <br>员工薪酬福利：优厚于同行业的薪酬水平、五险一金、年终奖、股权激励<br>工作时间：每天工作7小时<br>休假安排：每周休一天、享有法定节假日、婚假、产假、带薪年假<br> <br>美丽中国，相约会美。",,2015/1/5,10-49人,广东深圳,医疗美容,