category_1_x_qiche_peijian.id,category_1.id,category_1.ts,category_1.title,qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.xinghao,qiche_peijian.huoyuedu,qiche_peijian.gongsi,qiche_peijian.chanpin_miaoshu,qiche_peijian.chanpin_baojia,qiche_peijian.zuixia_qidingliang,qiche_peijian.gonghuo_zongliang,qiche_peijian.oe_bianhao,qiche_peijian.cankaohao,qiche_peijian.fabu_shijian,qiche_peijian.shiyong_chexing,qiche_peijian.lianxiren,qiche_peijian.dianhua,qiche_peijian.chuanzhen,qiche_peijian.chanpin_xinghao,qiche_peijian.pinpai,qiche_peijian.zhizaoshang,qiche_peijian.yuanchandi,qiche_peijian.lishi_peitao_qingkuang,qiche_peijian.shichang_leixing,qiche_peijian.yuechanliang,qiche_peijian.baozhuang_shuoming
541,1,"2018-08-14 21:41:46",发动机系统,541,"2018-09-19 23:49:04",飞轮齿环总成1,齐全,37,吉林大华机械制造有限公司,"吉林大华机械制造有限公司是吉林省机械国有控股有限责任公司的骨干企业。地处松辽平原的德惠市经济开发区，京哈铁路从市区通过，一O二国道和哈大高速公路在市区东、西两边通过,地理位置优越，交通方便。公司主导产品是汽车各种飞轮齿环总成、汽车各种齿环、汽车制动器总成系列产品，年生产能力齿环、飞轮总成和挠性飞轮300万套。吉林省大华机械制造有限责任公司愿与国内外有识之士共同合作，竭诚为国内外广大顾客提供高品质的产品和最优质的服务。",暂无报价,0套,0套,,,"2006-11-9 16:39:29",暂无,刘继武先生,86-431-87206777,86-431-87207708,齐全,大华,吉林大华机械制造有限公司,吉林德惠,,暂无,,
542,1,"2018-08-14 21:41:46",发动机系统,542,"2018-09-19 23:49:10",发动机飞轮齿环总成,"067105271T 027105271N",37,吉林大华机械制造有限公司,"一汽大众-2V、5V发动机飞轮齿环总成 （067105271T&nbsp;027105271N）",暂无报价,0套,,,,"2006-11-9 16:15:37",暂无,刘继武先生,86-431-87206777,86-431-87207708,"067105271T 027105271N",大华,吉林大华机械制造有限公司,吉林德惠,,暂无,,
543,1,"2018-08-14 21:41:46",发动机系统,543,"2018-09-19 23:49:17",壳体系列,,24,大连业盛达金属制品有限公司,曲轴平衡盘的外壳腔体.,暂无报价,0,0,,,"2012-5-3 8:00:54",暂无,孙文齐,+86041183485966,+86041183485966,,,,,,OEM,,
544,1,"2018-08-14 21:41:46",发动机系统,544,"2018-09-19 23:49:26",散热片系列,cp006,24,大连业盛达金属制品有限公司,曲轴平衡盘中的零部件，在发动机运行过程中，对曲轴平衡盘起到散热的作用.,暂无报价,0只,0只,,,"2012-5-3 8:01:56",暂无,孙文齐,+86041183485966,+86041183485966,cp006,YSD,大连业盛达金属制品有限公司,中国大连,,OEM/售后,50000件,
545,1,"2018-08-14 21:41:46",发动机系统,545,"2018-09-19 23:49:33",盖板系列,cp005,24,大连业盛达金属制品有限公司,硅油减震器零部件.,暂无报价,0只,0只,,,"2012-5-3 8:01:40",暂无,孙文齐,+86041183485966,+86041183485966,cp005,YSD,大连业盛达金属制品有限公司,大连瓦房店,,OEM/售后,30000件,
546,1,"2018-08-14 21:41:46",发动机系统,546,"2018-09-19 23:49:40",散热片系列,cp004,24,大连业盛达金属制品有限公司,曲轴平衡盘中的零部件，在发动机运行过程中，起到对曲轴平衡盘的散热作用.,暂无报价,0只,0只,,,"2012-5-3 8:01:09",各类商用车及乘用车,孙文齐,+86041183485966,+86041183485966,cp004,YSD,大连业盛达金属制品有限公司,中国大连,,OEM/售后,100000件,
547,1,"2018-08-14 21:41:46",发动机系统,547,"2018-09-19 23:49:46",曲轴平衡盘,cp003,24,大连业盛达金属制品有限公司,曲轴平衡盘在发动机内部，将机械能转化为热能，减少对曲轴的机械损失，延长曲轴的寿命.,暂无报价,0只,0只,,,"2012-5-3 8:00:39",暂无,孙文齐,+86041183485966,+86041183485966,cp003,YSD,大连业盛达金属制品有限公司,中国大连,,OEM/售后,,
548,1,"2018-08-14 21:41:46",发动机系统,548,"2018-09-19 23:49:52",齿轮系列,cp002,24,大连业盛达金属制品有限公司,曲轴平衡盘中的零部件，对曲轴的转数值进行计数,暂无报价,0只,0只,,,"2012-5-3 8:01:23",暂无,孙文齐,+86041183485966,+86041183485966,cp002,YSD,大连业盛达金属制品有限公司,中国大连,,OEM/售后,50000,
549,1,"2018-08-14 21:41:46",发动机系统,549,"2018-09-19 23:50:02",铝箔网,,200,安平县旺起过滤材料有限公司,"本厂专业生产铝箔网， 该产品主要用于空调净化器，空气滤清器，过滤器及除尘器等，主要规格为：厚度0.08mm以下，宽幅1m以内；该产品有多种网状规格，能适用于各种不同的过滤、除尘要求。注：可根据客户需求生产。",暂无报价,0,0,,,"2013-6-4 15:30:11",暂无,冯旺起,+8603187802676,+8603187525311,,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
550,1,"2018-08-14 21:41:46",发动机系统,550,"2018-09-19 23:50:10",铝板网,399153,200,安平县旺起过滤材料有限公司,铝板网采用最新科技经切割拉伸而制成，其网身更加轻便而且承载力强。孔型：常见的是菱形孔的，其他孔型还有六角型、三角型、鱼鳞孔等。主要用途：建筑船舶、桥梁、锅炉等平台、踏板，亦可用作浇注水泥和轻型建筑材料的加强筋，以及各种车辆、空压机等的散热通风罩和机械传动防护罩，音响、滤清器、空调设备、卫星天线、户外家具、机械设施防护、公路护拦、建筑装潢、平台走道的防滑等。,暂无报价,0件,0件,,,"2013-5-31 14:21:32",暂无,冯旺起,+8603187802676,+8603187525311,399153,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
551,1,"2018-08-14 21:41:46",发动机系统,551,"2018-09-19 23:50:16",铝板网,399151,200,安平县旺起过滤材料有限公司,铝板网采用最新科技经切割拉伸而制成，其网身更加轻便而且承载力强。孔型：常见的是菱形孔的，其他孔型还有六角型、三角型、鱼鳞孔等。主要用途：建筑船舶、桥梁、锅炉等平台、踏板，亦可用作浇注水泥和轻型建筑材料的加强筋，以及各种车辆、空压机等的散热通风罩和机械传动防护罩，音响、滤清器、空调设备、卫星天线、户外家具、机械设施防护、公路护拦、建筑装潢、平台走道的防滑等。,暂无报价,0件,0件,,,"2013-5-31 14:19:34",暂无,冯旺起,+8603187802676,+8603187525311,399151,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
552,1,"2018-08-14 21:41:46",发动机系统,552,"2018-09-19 23:50:22",汽液过滤网,399162,200,安平县旺起过滤材料有限公司,"气液过滤网（简称气液网，又称捕沫网、编织丝网），是一种以特殊形式编织的丝网，它是制作丝网除沫器、油气分离器、除尘、环境保护、发动机消音、机械减震等工程中使用的主要元件，而且在汽车工业、电子工业中也被广泛使用。　　 丝径规格范围：0.08～0.3的扁丝或圆丝。单股编织、多股编织、金属丝与非金属丝（各种纤维）编织等、根据需要可在丝网上压轧制成各种式样规格的波纹形。",暂无报价,0件,0件,,,"2013-5-31 14:12:57",暂无,冯旺起,+8603187802676,+8603187525311,399162,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
553,1,"2018-08-14 21:41:46",发动机系统,553,"2018-09-19 23:50:31",汽液过滤网,399168,200,安平县旺起过滤材料有限公司,"气液过滤网（简称气液网，又称捕沫网、编织丝网），是一种以特殊形式编织的丝网，它是制作丝网除沫器、油气分离器、除尘、环境保护、发动机消音、机械减震等工程中使用的主要元件，而且在汽车工业、电子工业中也被广泛使用。　　 丝径规格范围：0.08～0.3的扁丝或圆丝。单股编织、多股编织、金属丝与非金属丝（各种纤维）编织等、根据需要可在丝网上压轧制成各种式样规格的波纹形。",暂无报价,0件,0件,,,"2013-5-31 14:10:49",暂无,冯旺起,+8603187802676,+8603187525311,399168,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
554,1,"2018-08-14 21:41:46",发动机系统,554,"2018-09-19 23:50:37",铝箔网,399172,200,安平县旺起过滤材料有限公司,"本厂专业生产干燥罐空气过滤网， 该产品主要用于汽车刹车系统，起到过滤空气的作用。注：可根据客户需求生产。",暂无报价,0件,0件,,,"2013-6-4 14:56:48",暂无,冯旺起,+8603187802676,+8603187525311,399172,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM,,
555,1,"2018-08-14 21:41:46",发动机系统,555,"2018-09-19 23:50:47",铝箔网,399174,200,安平县旺起过滤材料有限公司,"本厂专业生产铝箔网， 该产品主要用于空调净化器，空气滤清器，过滤器及除尘器等，主要规格为：厚度0.08mm以下，宽幅1m以内；该产品有多种网状规格，能适用于各种不同的过滤、除尘要求。注：可根据客户需求生产。",暂无报价,0件,0件,,,"2013-6-4 15:38:08",暂无,冯旺起,+8603187802676,+8603187525311,399174,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
556,1,"2018-08-14 21:41:46",发动机系统,556,"2018-09-19 23:50:55",铝箔网,399171,200,安平县旺起过滤材料有限公司,"本厂专业生产干燥罐空气过滤网， 该产品主要用于汽车刹车系统，起到过滤空气的作用。注：可根据客户需求生产。",暂无报价,0件,0件,,,"2013-6-4 15:13:51",暂无,冯旺起,+8603187802676,+8603187525311,399171,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
557,1,"2018-08-14 21:41:46",发动机系统,557,"2018-09-19 23:51:02",网片,399200,200,安平县旺起过滤材料有限公司,我公司可供应各种金属网片，包括单层、多层。多层网片有双层、三层，或按要求加工。材料：不锈钢金属丝网、丝布，铜网，镀锌方眼网，黑丝布等等。网片直径：1英寸到15英寸。我们还可以加工各种材料和尺寸的长方形、正方形网片，环行网带。注：可按用户需求生产。,暂无报价,0片,0片,,,"2013-5-31 13:29:09",暂无,冯旺起,+8603187802676,+8603187525311,399200,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
558,1,"2018-08-14 21:41:46",发动机系统,558,"2018-09-19 23:51:09",轻型钢板网,399233,200,安平县旺起过滤材料有限公司,"材质：可分为不锈钢板、普通板、铜板、铝板、钛板、镍板、铁板等。 作用与用途：　本厂生产的板网系列，孔牢固使用寿命长，用处广泛，主要用于滤芯、医药、造纸、过滤、养殖、电池用网、机械设备的防护、工艺品制造，高档音箱网罩及窗纱替代等。",暂无报价,0件,0件,,,"2013-6-4 14:59:41",暂无,冯旺起,+8603187802676,+8603187525311,399233,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
559,1,"2018-08-14 21:41:46",发动机系统,559,"2018-09-19 23:51:15",轻型钢板网,399231,200,安平县旺起过滤材料有限公司,"材质：可分为不锈钢板、普通板、铜板、铝板、钛板、镍板、铁板等。 作用与用途：　本厂生产的板网系列，孔牢固使用寿命长，用处广泛，主要用于滤芯、医药、造纸、过滤、养殖、电池用网、机械设备的防护、工艺品制造，高档音箱网罩及窗纱替代等。",暂无报价,0件,0件,,,"2013-6-4 14:59:57",暂无,冯旺起,+8603187802676,+8603187525311,399231,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
560,1,"2018-08-14 21:41:46",发动机系统,560,"2018-09-19 23:51:24",轻型钢板网,399232,200,安平县旺起过滤材料有限公司,"材质：可分为不锈钢板、普通板、铜板、铝板、钛板、镍板、铁板等。 作用与用途：　本厂生产的板网系列，孔牢固使用寿命长，用处广泛，主要用于滤芯、医药、造纸、过滤、养殖、电池用网、机械设备的防护、工艺品制造，高档音箱网罩及窗纱替代等。",暂无报价,0件,0件,,,"2013-6-4 15:00:16",暂无,冯旺起,+8603187802676,+8603187525311,399232,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
561,1,"2018-08-14 21:41:46",发动机系统,561,"2018-09-19 23:51:31",油浴式空气过滤网,,200,安平县旺起过滤材料有限公司,产品介绍：说明：金属滤网、滤套、滤芯主要用于油浴式过滤空气滤清器，也称为湿式过滤。产品主要由金属丝通过机械加工和独特的生产工艺制作而成。它具有过滤精度高周边进气加强了通风量。经过油浴过的空气再经过滤芯过滤时能更好的起到粘附尘土和杂质的效果。安装时，先将浸过油的金属滤网，待多余机油滴尽后再装复，使饼式滤网的滤网盘上十字架重叠对齐滤网内外胶圈密封良好，以防进气短路。由于油浴式过滤使金属滤芯寿命延长7－10倍。适用机型：CN212油式空滤适用于2100、3100、490K135、K2410C油式空滤适用于4100、4105、6102、6105KYD194油式空滤适用于495NJ-130油式空滤适用于490Q135、Q195适用于柴油机、农用三马、四轮柴油机车,暂无报价,0件,0件,,,"2013-5-30 17:29:13",暂无,冯旺起,+8603187802676,+8603187525311,,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
562,1,"2018-08-14 21:41:46",发动机系统,562,"2018-09-19 23:51:40",油浴式空气过滤网,,200,安平县旺起过滤材料有限公司,产品介绍：说明：金属滤网、滤套、滤芯主要用于油浴式过滤空气滤清器，也称为湿式过滤。产品主要由金属丝通过机械加工和独特的生产工艺制作而成。它具有过滤精度高周边进气加强了通风量。经过油浴过的空气再经过滤芯过滤时能更好的起到粘附尘土和杂质的效果。安装时，先将浸过油的金属滤网，待多余机油滴尽后再装复，使饼式滤网的滤网盘上十字架重叠对齐滤网内外胶圈密封良好，以防进气短路。由于油浴式过滤使金属滤芯寿命延长7－10倍。适用机型：CN212油式空滤适用于2100、3100、490K135、K2410C油式空滤适用于4100、4105、6102、6105KYD194油式空滤适用于495NJ-130油式空滤适用于490Q135、Q195适用于柴油机、农用三马、四轮柴油机车,暂无报价,0件,0件,,,"2013-5-30 16:50:12",暂无,冯旺起,+8603187802676,+8603187525311,,旺起,安平县旺起过滤材料有限公司,河北安平,,OEM/售后,,
563,1,"2018-08-14 21:41:46",发动机系统,563,"2018-09-19 23:51:50",油浴式空气过滤网,,200,安平县旺起过滤材料有限公司,产品介绍：说明：金属滤网、滤套、滤芯主要用于油浴式过滤空气滤清器，也称为湿式过滤。产品主要由金属丝通过机械加工和独特的生产工艺制作而成。它具有过滤精度高周边进气加强了通风量。经过油浴过的空气再经过滤芯过滤时能更好的起到粘附尘土和杂质的效果。安装时，先将浸过油的金属滤网，待多余机油滴尽后再装复，使饼式滤网的滤网盘上十字架重叠对齐滤网内外胶圈密封良好，以防进气短路。由于油浴式过滤使金属滤芯寿命延长7－10倍。适用机型：CN212油式空滤适用于2100、3100、490K135、K2410C油式空滤适用于4100、4105、6102、6105KYD194油式空滤适用于495NJ-130油式空滤适用于490Q135、Q195适用于柴油机、农用三马、四轮柴油机车,暂无报价,0件,0件,,,"2013-5-30 16:47:15",暂无,冯旺起,+8603187802676,+8603187525311,,旺起,安平县旺起过滤材料有限公司,河北安平,,售后,,
564,1,"2018-08-14 21:41:46",发动机系统,564,"2018-09-19 23:51:57",油浴式空气过滤网,,200,安平县旺起过滤材料有限公司,产品介绍：说明：金属滤网、滤套、滤芯主要用于油浴式过滤空气滤清器，也称为湿式过滤。产品主要由金属丝通过机械加工和独特的生产工艺制作而成。它具有过滤精度高周边进气加强了通风量。经过油浴过的空气再经过滤芯过滤时能更好的起到粘附尘土和杂质的效果。安装时，先将浸过油的金属滤网，待多余机油滴尽后再装复，使饼式滤网的滤网盘上十字架重叠对齐滤网内外胶圈密封良好，以防进气短路。由于油浴式过滤使金属滤芯寿命延长7－10倍。适用机型：CN212油式空滤适用于2100、3100、490K135、K2410C油式空滤适用于4100、4105、6102、6105KYD194油式空滤适用于495NJ-130油式空滤适用于490Q135、Q195适用于柴油机、农用三马、四轮柴油机车,暂无报价,0件,0件,,,"2013-5-30 16:44:00",暂无,冯旺起,+8603187802676,+8603187525311,,,安平县旺起过滤材料有限公司,河北安平,,售后,,
565,1,"2018-08-14 21:41:46",发动机系统,565,"2018-09-19 23:52:02",空气滤清器SJ-A028,SJ-A028,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A028,暂无报价,0个,,,,"2008-4-30 13:13:35",暂无,何燕,0577-65291919,0577-65270228,SJ-A028,,,,,暂无,,
566,1,"2018-08-14 21:41:46",发动机系统,566,"2018-09-19 23:52:08",空气滤清器SJ-A027,SJ-A027,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A027,暂无报价,0个,,,,"2008-4-30 13:13:02",暂无,何燕,0577-65291919,0577-65270228,SJ-A027,,,,,暂无,,
567,1,"2018-08-14 21:41:46",发动机系统,567,"2018-09-19 23:52:15",空气滤清器SJ-A026,SJ-A026,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A026,暂无报价,0个,,,,"2008-4-30 13:12:32",暂无,何燕,0577-65291919,0577-65270228,SJ-A026,,,,,暂无,,
568,1,"2018-08-14 21:41:46",发动机系统,568,"2018-09-19 23:52:21",空气滤清器SJ-A025,SJ-A025,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A025,暂无报价,0个,,,,"2008-4-30 13:11:55",暂无,何燕,0577-65291919,0577-65270228,SJ-A025,,,,,暂无,,
569,1,"2018-08-14 21:41:46",发动机系统,569,"2018-09-19 23:52:30",空气滤清器SJ-A024,SJ-A024,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A024,暂无报价,0个,,,,"2008-4-30 13:11:19",暂无,何燕,0577-65291919,0577-65270228,SJ-A024,,,,,暂无,,
570,1,"2018-08-14 21:41:46",发动机系统,570,"2018-09-19 23:52:37",空气滤清器SJ-A023,SJ-A023,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A023,暂无报价,0个,,,,"2008-4-30 13:10:45",暂无,何燕,0577-65291919,0577-65270228,SJ-A023,,,,,暂无,,
571,1,"2018-08-14 21:41:46",发动机系统,571,"2018-09-19 23:52:45",空气滤清器SJ-A022,SJ-A022,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A022,暂无报价,0个,,,,"2008-4-30 11:39:56",暂无,何燕,0577-65291919,0577-65270228,SJ-A022,,,,,暂无,,
572,1,"2018-08-14 21:41:46",发动机系统,572,"2018-09-19 23:52:54",空气滤清器SJ-A020,SJ-A020,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A020,暂无报价,0个,,,,"2008-4-30 11:38:40",暂无,何燕,0577-65291919,0577-65270228,SJ-A020,,,,,暂无,,
573,1,"2018-08-14 21:41:46",发动机系统,573,"2018-09-19 23:53:03",空气滤清器SJ-A009,SJ-A009,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A009,暂无报价,0个,,,,"2008-4-30 11:02:34",暂无,何燕,0577-65291919,0577-65270228,SJ-A009,,,,,暂无,,
574,1,"2018-08-14 21:41:46",发动机系统,574,"2018-09-19 23:53:12",空气滤清器SJ-A008,SJ-A008,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A008,暂无报价,0个,,,,"2008-4-30 11:01:38",暂无,何燕,0577-65291919,0577-65270228,SJ-A008,,,,,暂无,,
575,1,"2018-08-14 21:41:46",发动机系统,575,"2018-09-19 23:53:20",空气滤清器SJ-A007,SJ-A007,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A007,暂无报价,0个,,,,"2008-4-30 11:00:45",暂无,何燕,0577-65291919,0577-65270228,SJ-A007,,,,,暂无,,
576,1,"2018-08-14 21:41:46",发动机系统,576,"2018-09-19 23:53:27",空气滤清器SJ-A006,SJ-A006,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A006,暂无报价,0个,,,,"2008-4-30 11:00:03",暂无,何燕,0577-65291919,0577-65270228,SJ-A006,,,,,暂无,,
577,1,"2018-08-14 21:41:46",发动机系统,577,"2018-09-19 23:53:32",空气滤清器SJ-A005,SJ-A005,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A005,暂无报价,0个,,,,"2008-4-30 10:58:58",暂无,何燕,0577-65291919,0577-65270228,SJ-A005,,,,,暂无,,
578,1,"2018-08-14 21:41:46",发动机系统,578,"2018-09-19 23:53:40",空气滤清器SJ-A004,SJ-A004,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A004,暂无报价,0个,,,,"2008-4-30 10:57:59",暂无,何燕,0577-65291919,0577-65270228,SJ-A004,,,,,暂无,,
579,1,"2018-08-14 21:41:46",发动机系统,579,"2018-09-19 23:53:48",空气滤清器SJ-A003,SJ-A003,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A003,暂无报价,0个,,,,"2008-4-30 10:57:23",暂无,何燕,0577-65291919,0577-65270228,SJ-A003,,,,,暂无,,
580,1,"2018-08-14 21:41:46",发动机系统,580,"2018-09-19 23:53:57",空气滤清器SJ-A002,SJ-A002,193,温州双剑工业集团东方汽车配件厂,空气滤清器SJ-A002,暂无报价,0个,,,,"2008-4-30 10:55:28",暂无,何燕,0577-65291919,0577-65270228,SJ-A002,,,,,暂无,,
581,1,"2018-08-14 21:41:46",发动机系统,581,"2018-09-19 23:54:02",空气冷却器,齐全,193,温州双剑工业集团东方汽车配件厂,产品以其优良的性能，可靠的信誉，深受国内外用户欢迎,暂无报价,0件,,,,"2005-10-20 0:00:00",暂无,何燕,0577-65291919,0577-65270228,齐全,-,,浙江瑞安,,暂无,,
582,1,"2018-08-14 21:41:46",发动机系统,582,"2018-09-19 23:54:11",富康发动机架,冲制件,193,温州双剑工业集团东方汽车配件厂,产品与中国一汽、中国北方工业集团公司、北方奔驰重型汽车有限公司、湖南江南汽车制造有限公司、内蒙古第一机械集团有限公司、安徽安凯汽车股份有限公司、安凯福田曙光车桥有限公司等企业配套，产品远销二十多个国家和地区。,暂无报价,0件,,,,"2005-10-20 0:00:00",暂无,何燕,0577-65291919,0577-65270228,冲制件,-,,浙江瑞安,,暂无,,
583,1,"2018-08-14 21:41:46",发动机系统,583,"2018-09-19 23:54:19",EQ153雨刮连动杆,-,148,瑞安市汽车附件厂,EQ153雨刮连动杆,暂无报价,0套,,,,"2008-10-13 16:07:13",暂无,彭海亮,0577-25650188,0577-65522332,-,瑞昂,,浙江瑞安,,OEM,,
584,1,"2018-08-14 21:41:46",发动机系统,584,"2018-09-19 23:54:27",EQ1061雨刮连动杆,-,148,瑞安市汽车附件厂,EQ1061雨刮连动杆,暂无报价,0套,,,,"2008-10-13 16:06:55",暂无,彭海亮,0577-25650188,0577-65522332,-,瑞昂,,浙江瑞安,,OEM,,
585,1,"2018-08-14 21:41:46",发动机系统,585,"2018-09-19 23:54:33",发动机冲压件等车身附件,,148,瑞安市汽车附件厂,"瑞安市汽车附件厂自1981年创建以来，一直努力不懈的致力于汽车配件的制造与开发。企业具备雄厚的经济实力、先进的制造工艺、完善的检测手段、健全的管理制度和优良的售后服务。　　本厂经过多年的艰苦奋斗，现资产达1000余万元，厂房占地面积5500平方米,建筑面积6000平方米。现已开发并投放市场的产品品种有：交叉臂式、齿轮式、绳轮式、软轴式等玻璃升降器系列；车门锁；发动机冲压件等车身附件。　　本厂坚持""以产品求质量，以质量求生存""的宗旨，竭诚为广大用户服务。",暂无报价,0,,,,"2008-10-13 16:06:17",暂无,彭海亮,0577-25650188,0577-65522332,,,,,,OEM,,
586,1,"2018-08-14 21:41:46",发动机系统,586,"2018-09-19 23:54:38",EQ1061雨刮连动杆,"瑞昂 - 另议",148,瑞安市汽车附件厂,EQ1061雨刮连动杆,暂无报价,0,,,,"2008-10-13 16:04:39",暂无,彭海亮,0577-25650188,0577-65522332,"瑞昂 - 另议",,,,,OEM,,
587,1,"2018-08-14 21:41:46",发动机系统,587,"2018-09-19 23:54:46",发动机支架,/,148,瑞安市汽车附件厂,发动机支架,暂无报价,0/,,,,"2008-10-13 16:04:02",暂无,彭海亮,0577-25650188,0577-65522332,/,,,,,OEM,,
588,1,"2018-08-14 21:41:46",发动机系统,588,"2018-09-19 23:54:52",EQ153雨刮连动杆,"瑞昂 - 另议",148,瑞安市汽车附件厂,EQ153雨刮连动杆,暂无报价,0,,,,"2006-6-22 16:21:58",暂无,彭海亮,0577-25650188,0577-65522332,"瑞昂 - 另议",,,,,暂无,,
589,1,"2018-08-14 21:41:46",发动机系统,589,"2018-09-19 23:54:57","涨紧轮轴承 01",01,93,新昌县世瞩轴承厂,"涨紧轮轴承 01",暂无报价,0件,,,,"2007-7-19 11:43:36",暂无,张伯虎,86-0575-86020815,86-0575-86021058,01,,,,,暂无,,
590,1,"2018-08-14 21:41:46",发动机系统,590,"2018-09-19 23:55:02","涨紧轮轴承 02",02,93,新昌县世瞩轴承厂,"涨紧轮轴承 02",暂无报价,0件,,,,"2007-7-19 11:42:10",暂无,张伯虎,86-0575-86020815,86-0575-86021058,02,,,,,暂无,,
591,1,"2018-08-14 21:41:46",发动机系统,591,"2018-09-19 23:55:11","涨紧轮轴承 03",03,93,新昌县世瞩轴承厂,"涨紧轮轴承 03",暂无报价,0件,,,,"2007-7-19 11:01:48",暂无,张伯虎,86-0575-86020815,86-0575-86021058,03,,,,,暂无,,
592,1,"2018-08-14 21:41:46",发动机系统,592,"2018-09-19 23:55:20","涨紧轮轴承 09",09,93,新昌县世瞩轴承厂,"涨紧轮轴承 09",暂无报价,0件,,,,"2007-7-19 10:37:05",暂无,张伯虎,86-0575-86020815,86-0575-86021058,09,,,,,暂无,,
593,1,"2018-08-14 21:41:46",发动机系统,593,"2018-09-19 23:55:25","涨紧轮轴承 A",A,93,新昌县世瞩轴承厂,"涨紧轮轴承 A",暂无报价,0件,,,,"2007-7-19 10:36:20",暂无,张伯虎,86-0575-86020815,86-0575-86021058,A,,,,,暂无,,
594,1,"2018-08-14 21:41:46",发动机系统,594,"2018-09-19 23:55:34","涨紧轮轴承 E","涨紧轮轴承 E",93,新昌县世瞩轴承厂,"涨紧轮轴承 E",暂无报价,0件,,,,"2007-7-19 10:35:56",暂无,张伯虎,86-0575-86020815,86-0575-86021058,"涨紧轮轴承 E",,,,,暂无,,
595,1,"2018-08-14 21:41:46",发动机系统,595,"2018-09-19 23:55:42","涨紧轮轴承 I",I,93,新昌县世瞩轴承厂,"涨紧轮轴承 I",暂无报价,0件,,,,"2007-7-19 10:35:30",暂无,张伯虎,86-0575-86020815,86-0575-86021058,I,,,,,暂无,,
596,1,"2018-08-14 21:41:46",发动机系统,596,"2018-09-19 23:55:49","涨紧轮轴承 M",M,93,新昌县世瞩轴承厂,"涨紧轮轴承 M",暂无报价,0件,,,,"2007-7-19 10:34:54",暂无,张伯虎,86-0575-86020815,86-0575-86021058,M,,,,,暂无,,
597,1,"2018-08-14 21:41:46",发动机系统,597,"2018-09-19 23:55:57","涨紧轮轴承 O",0,93,新昌县世瞩轴承厂,"涨紧轮轴承 0",暂无报价,0件,,,,"2007-7-19 10:34:35",暂无,张伯虎,86-0575-86020815,86-0575-86021058,0,,,,,暂无,,
598,1,"2018-08-14 21:41:46",发动机系统,598,"2018-09-19 23:56:02","涨紧轮轴承 08",08,93,新昌县世瞩轴承厂,"涨紧轮轴承 08",暂无报价,0件,,,,"2007-7-19 10:34:10",暂无,张伯虎,86-0575-86020815,86-0575-86021058,08,,,,,暂无,,
599,1,"2018-08-14 21:41:46",发动机系统,599,"2018-09-19 23:56:09","涨紧轮轴承 07",07,93,新昌县世瞩轴承厂,"涨紧轮轴承 07",暂无报价,0件,,,,"2007-7-19 10:33:45",暂无,张伯虎,86-0575-86020815,86-0575-86021058,07,,,,,暂无,,
600,1,"2018-08-14 21:41:46",发动机系统,600,"2018-09-19 23:56:17","涨紧轮轴承 06",06,93,新昌县世瞩轴承厂,"涨紧轮轴承 06",暂无报价,0件,,,,"2007-7-19 10:33:22",暂无,张伯虎,86-0575-86020815,86-0575-86021058,06,,,,,暂无,,
601,1,"2018-08-14 21:41:46",发动机系统,601,"2018-09-19 23:56:23","涨紧轮轴承 05",05,93,新昌县世瞩轴承厂,"涨紧轮轴承 05",暂无报价,0件,,,,"2007-7-19 10:32:58",暂无,张伯虎,86-0575-86020815,86-0575-86021058,05,,,,,暂无,,
602,1,"2018-08-14 21:41:46",发动机系统,602,"2018-09-19 23:56:31","涨紧轮轴承 04",04,93,新昌县世瞩轴承厂,"涨紧轮轴承 04",暂无报价,0件,,,,"2007-7-19 10:31:47",暂无,张伯虎,86-0575-86020815,86-0575-86021058,04,,,,,暂无,,
603,1,"2018-08-14 21:41:46",发动机系统,603,"2018-09-19 23:56:37","涨紧轮轴承 T",T,93,新昌县世瞩轴承厂,"涨紧轮轴承 T",暂无报价,0件,,,,"2007-7-19 10:30:59",暂无,张伯虎,86-0575-86020815,86-0575-86021058,T,,,,,暂无,,
604,1,"2018-08-14 21:41:46",发动机系统,604,"2018-09-19 23:56:43","涨紧轮轴承 W",W,93,新昌县世瞩轴承厂,"涨紧轮轴承 W",暂无报价,0件,,,,"2007-7-19 10:30:28",暂无,张伯虎,86-0575-86020815,86-0575-86021058,W,,,,,暂无,,
605,1,"2018-08-14 21:41:46",发动机系统,605,"2018-09-19 23:56:48","涨紧轮轴承 R",R,93,新昌县世瞩轴承厂,"涨紧轮轴承 R",暂无报价,0件,,,,"2007-7-19 10:29:55",暂无,张伯虎,86-0575-86020815,86-0575-86021058,R,,,,,暂无,,
606,1,"2018-08-14 21:41:46",发动机系统,606,"2018-09-19 23:56:56","涨紧轮轴承 Y",Y,93,新昌县世瞩轴承厂,"涨紧轮轴承 Y",暂无报价,0件,,,,"2007-7-19 10:29:10",暂无,张伯虎,86-0575-86020815,86-0575-86021058,Y,,,,,暂无,,
607,1,"2018-08-14 21:41:46",发动机系统,607,"2018-09-19 23:57:05",装载机空气滤芯,装载机空气滤芯,83,清河县博冠滤清器厂,"河北威县冀峰操纵软轴有限公司是专业生产工程机械配件的厂家，位于威县梁庄工业区，南邻邢临高速、西邻106国道、东邻京九铁路，占地12000平方米，员工138人，高级工程师6人，专业技术人员12人，地理优越，交通便利。 本公司主要生产：装载机、挖掘机、推土机的操纵软轴、油门线、换档总成、刹车片、密封垫、空气虑芯。威县冀峰操纵软轴有限公司是一家经国家相关部门批准注册的企业。威县冀峰操纵软轴有限公司以雄厚的实力、合理的价格、优良的服务与多家企业建立了长期的合作关系。公司依靠严谨的科学管理，坚信以质量求生存、以信誉求发展、求真务实、开拓创新、同心同德、扎实工作在同行业中保证质量高、价格适中、交货及时。",暂无报价,100只,0只,,,"2013-1-4 10:56:25",暂无,任经理,13363195059,0319-2553648,装载机空气滤芯,威县冀峰软轴,威县冀峰软轴,河北威县,标准,OEM,,
608,1,"2018-08-14 21:41:46",发动机系统,608,"2018-09-19 23:57:16",油滤总成,油滤总成,83,清河县博冠滤清器厂,"河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,0,0,,,"2013-1-5 13:40:05",暂无,任经理,13363195059,0319-2553648,油滤总成,河北宝丰汽配,河北宝丰汽配,河北清河,标准,OEM,,
609,1,"2018-08-14 21:41:46",发动机系统,609,"2018-09-19 23:57:24",PU滤芯,PU滤芯,83,清河县博冠滤清器厂,"河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,0,0,,,"2013-1-4 10:40:50",暂无,任经理,13363195059,0319-2553648,PU滤芯,河北宝丰汽配,河北宝丰汽配,河北清河,标准,OEM,,
610,1,"2018-08-14 21:41:46",发动机系统,610,"2018-09-19 23:57:33",金属支架,金属支架,83,清河县博冠滤清器厂,"河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,0,0,,,"2013-1-4 10:37:50",暂无,任经理,13363195059,0319-2553648,金属支架,河北宝丰汽配,河北宝丰汽配,河北清河,标准,OEM,,
611,1,"2018-08-14 21:41:46",发动机系统,611,"2018-09-19 23:57:43",汽车冲压件加工,冲压件,83,清河县博冠滤清器厂,"河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,100件,0件,,,"2013-1-4 10:33:36",暂无,任经理,13363195059,0319-2553648,冲压件,河北宝丰汽配,河北宝丰汽配,河北清河,标准,OEM,,
612,1,"2018-08-14 21:41:46",发动机系统,612,"2018-09-19 23:57:49",汽车冲压件,冲压件,83,清河县博冠滤清器厂,"董经理 联系电话：18831982808 河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,0,0,,,"2013-1-4 10:31:27",暂无,任经理,13363195059,0319-2553648,冲压件,河北宝丰汽配,河北宝丰汽配,河北清河,标准,OEM,,
613,1,"2018-08-14 21:41:46",发动机系统,613,"2018-09-19 23:57:58",空气滤清器总成,空气滤清器总成,83,清河县博冠滤清器厂,"董经理 联系电话：18831982808 河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,0,0,,,"2013-1-4 10:20:58",重卡,任经理,13363195059,0319-2553648,空气滤清器支架,河北宝丰汽配,河北宝丰,河北清河,,OEM,,
614,1,"2018-08-14 21:41:46",发动机系统,614,"2018-09-19 23:58:08",空气滤清器总成,空气滤清器总成,83,清河县博冠滤清器厂,"董经理 联系电话：18831982808 河北宝丰汽配有限公司主要生产空气滤清器总成，空气滤清器支架，加工拉伸件，冲压件加工，焊接加工等。 公司现有职工 165 人，拥有工程、经济及会计专业技术职称的人员 104 人，其中：具有高级职称的 5 人、中级职称的 29 人、初级职称的 70 人。贰级建造师（项目经理） 10 人；公司下设 7 个职能科室（部门）和 5 个工程处；公司总占地面积 2.4 万平方米，总资产 2694.21 万元，固定资产 1863.19 万元，实收资本 2694.21 万元，注册资金 2100 万元；公司拥有机械设备 120 台（件），设备总功率达 3588 千瓦，技术装备率达 7.3 万元 / 人。公司将始终坚持“质量第一，信誉第一”的宗旨，以科学的管理手段，雄厚的技术力量，精良的施工设备，积极承揽工程，精心组织施工，努力为城市建设添砖加瓦。面对激烈的市场竞争，公司将不断深化改革，创新机制，适应市场，全面发展，力争每年产值均超亿元，人均劳效达 500000 元，单位工程一次验收合格率均达 100% 。 我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！” 我公司愿与国内外各界同仁志士竭诚合作，共创未来！",暂无报价,0,0,,,"2013-1-4 10:05:36",重卡,任经理,13363195059,0319-2553648,空气滤清器总成,河北宝丰汽配,河北宝丰,河北清河,,OEM,,
615,1,"2018-08-14 21:41:46",发动机系统,615,"2018-09-19 23:58:15",环保滤芯/环保滤芯/环保滤芯/环保滤芯生产厂家,,83,清河县博冠滤清器厂,"环保滤芯 清河县博冠滤业，是专业生产各种滤清器的专业厂家。包括一汽、二汽、重汽、欧曼、奔驰系列重卡滤清器及各种轿车、客车、工程机械滤清器。公司占地面积12000多平方米，建筑面积7300平方米，现有员工120余人，其中从事滤清器研发、工艺的高中级专业技术人员20余人。拥有先进的生产设备、雄厚的技术力量和质量保证体系。 我们一直致力于满足市场的需求，为客户的机械清洁运行提供最优质的滤芯，企业每年均投入大量的资金，引进国内外先进设备，现有PU滤清器生产线7套，大型空滤总成生产线13套，大型叠纸机9台,滤清器真空实验设备一套，大型注塑机11台，滤清器检测设备及其它各种生产设备150多台套。大量注入人才，现有高级工程师、高级管理人员多名。优秀的队伍，雄厚的技术力量呵资金实力，保证了产品的研制、开发和生产。各种主要原料均由国外著名滤材供应商供应，采用先进的生产工艺，依靠严格的质量检测，本着以质量求生存，以信誉求发展的方针，从原材料的采购，产品的加工，以及产品的销售上层层把关，以一流的产品和信誉赢得了广大客户的一致好评。 “进口质量，国产价格”为承诺；“视质量为生命，爱顾客如亲人”为服务宗旨；“创博冠品牌”为生存理念。真诚希望您的参与！热忱 欢迎新老客户垂询件号、规格.",暂无报价,0,0,,,"2012-11-28 11:52:02",暂无,任经理,13363195059,0319-2553648,,博冠,博冠滤业,河北邢台,,OEM,10000,
616,1,"2018-08-14 21:41:46",发动机系统,616,"2018-09-19 23:58:24",汽车环保滤芯/汽车环保滤芯厂家直销,,83,清河县博冠滤清器厂,"汽车环保滤芯 清河县博冠滤业，是专业生产各种滤清器的专业厂家。包括一汽、二汽、重汽、欧曼、奔驰系列重卡滤清器及各种轿车、客车、工程机械滤清器。公司占地面积12000多平方米，建筑面积7300平方米，现有员工120余人，其中从事滤清器研发、工艺的高中级专业技术人员20余人。拥有先进的生产设备、雄厚的技术力量和质量保证体系。 我们一直致力于满足市场的需求，为客户的机械清洁运行提供最优质的滤芯，企业每年均投入大量的资金，引进国内外先进设备，现有PU滤清器生产线7套，大型空滤总成生产线13套，大型叠纸机9台,滤清器真空实验设备一套，大型注塑机11台，滤清器检测设备及其它各种生产设备150多台套。大量注入人才，现有高级工程师、高级管理人员多名。优秀的队伍，雄厚的技术力量呵资金实力，保证了产品的研制、开发和生产。各种主要原料均由国外著名滤材供应商供应，采用先进的生产工艺，依靠严格的质量检测，本着以质量求生存，以信誉求发展的方针，从原材料的采购，产品的加工，以及产品的销售上层层把关，以一流的产品和信誉赢得了广大客户的一致好评。 “进口质量，国产价格”为承诺；“视质量为生命，爱顾客如亲人”为服务宗旨；“创博冠品牌”为生存理念。真诚希望您的参与！热忱 欢迎新老客户垂询件号、规格.",暂无报价,0,0,,,"2012-11-28 11:50:54",暂无,任经理,13363195059,0319-2553648,,博冠,博冠滤业,河北邢台,,OEM,10000,