business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844166,1492028,"2020-09-27 04:54:57","Desert Peak Family Dental",http://www.desertpeakaz.com,,"(623) 239-4314","6120 W Bell Rd Ste 190",Glendale,AZ,85308,"6120 W Bell Rd Ste 190,Glendale,AZ 85308","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.63877,-112.19101,,"Desert Peak Family Dental in Glendale, AZ specializes in cosmetic dentistry, family dentistry and or","By Appointment Only No Services/Products Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants X-Rays","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 4:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 8:00 am - 2:00 pm","Phone: (623) 748-5150 Phone: (602) 978-0338","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants X-Rays","all major credit cards, insurance, debit",,,"http://www.desertpeakaz.com https://desertpeakaz.com","Parking: Lot By Appointment Only: No Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, X-Rays",,,,,,,,
4844171,1492029,"2020-09-27 04:54:57","Southland Smiles, Ltd",http://www.southlandsmiles.com,,"(708) 799-7800","19815 Governors Hwy",Flossmoor,IL,60422,"19815 Governors Hwy,Flossmoor,IL 60422","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Endodontists, Implant Dentistry",5,"18 Reviews",,41.529602,-87.698006,https://i1.ypcdn.com/blob/e0c3214fcbb987f1d03648a13661b941338ef845_100x100_crop.jpg?adceb05,"Kiss your dental fears goodbye!","Biography At our friendly dental office, Dr. Richard Mantoan, Dr. Armand DiBenedetto, Dr. Zaid Atarchi, Dr. Mirette Boushra and Dr. Ni Van are pleased to offer the high-quality, personalized dental care you need to achieve the healthy, beautiful smile you deserve. From cosmetic dental treatments like teeth whitening and InvisalignВ® to restorative care like dental implants and root canal therapy, we are dedicated to meeting all of your dental needs. For more than 25 years, our skilled dentists have proudly provided comprehensive dentistry in Flossmoor, Illinois, and the nearby areas, including Homewood and Olympia Fields, Illinois. We love serving the families of our community!","Mon - Tue: 9:00 am - 7:00 pm Wed - Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (708) 799-4864",,"debit, cash, check, visa, master card, amex, discover, insurance, financing available",,,http://www.southlandsmiles.com,"Insurance: Delta Dental Premier By Appointment Only: Yes Services: Dentists, Tooth Whitening, Dental Implants","Ellie H.",08/23/2016,five,"All of my experiences there have been good ones. I would recommend their services to everyone in the area.","Luis S.",04/21/2016,five,"I find Southland smiles to be very welcoming, warm, friendly and very professional. I would highly recommend."
4844186,1492030,"2020-09-27 04:54:57","Sachem Dental Group",http://www.sachemdental.com,,"(631) 589-8451","971 Broadway Ave",Holbrook,NY,11741,"971 Broadway Ave,Holbrook,NY 11741","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.7841,-73.06716,,,"By Appointment Only Yes Services/Products Dentists Brands Zoom","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Primary Phone: (631) 567-0080 Phone: (631) 567-0080 Fax: (631) 589-8597",Dentists,insurance,,,"http://www.sachemdental.com http://sachemdental.com/locations/holbrook-broadway-avenue https://sachemdental.com","Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics By Appointment Only: Yes Services: Dentists",,,,,,,,
4844191,1492031,"2020-09-27 04:54:58","Bryan Dental Group",http://www.bryandentalgroup.com,,"(419) 636-3163","442 W High St Ste 2",Bryan,OH,43506,"442 W High St Ste 2,Bryan,OH 43506","Periodontists, Cosmetic Dentistry, Dentists, Pediatric Dentistry",,,,41.47492,-84.55727,,"New Patients Welcome","Biography Bryan Dental Group provides the highest quality dental care using modern equipment to create a pleasant and caring friendly atmosphere. With 50 years experience. Drs. Carl Chaney, Shea Walkup, and Kelly Bratsberg and staff provide friendly, gentle treatment for the entire family.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (419) 636-5037 TollFree: (866) 729-2434",Dentists,"master card, visa, discover, cash, check, debit, financing available",,,http://www.bryandentalgroup.com,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4844202,1492032,"2020-09-27 04:54:58","Milestone Dental, PLLC",http://www.milestonearlington.com,,"(817) 635-6453","5005 S Cooper St Ste 173",Arlington,TX,76017,"5005 S Cooper St Ste 173,Arlington,TX 76017","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","7 Reviews",,32.66439,-97.13342,,,"Biography At Milestone Dental of Arlington, we believe that a visit to the dentist should be as pleasant and stress-free as possible. That's why our dental office was designed to keep patient comfort in mind. Whether you need to schedule a general checkup or require more extensive dental work, we'll address any concerns you might have prior to treatment and answer all of your questions in a relaxed, pressure-free setting.","Mon: 7:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"insurance, amex, mastercard, visa",,,"http://www.milestonearlington.com https://www.milestonedental.com/dentist-offices/arlington http://milestonedental.com/dentist-offices/arlington https://www.myidealdental.com/dentist-offices/south-arlington","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Dentists, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry Parking: Lot","Brady L.",03/13/2017,five,"Your employee at the front desk Morgan was the highlight of my milestone dental experience. She took time to explain things to me, was very friendly and professional. All of your employees should strive to be more like morgan!!","Kelley B.",09/17/2016,one,"The receptionists are rude and incompetent. They practice dishonest billing procedures. They will give you an estimate saying the fees are guaranteed for 90 days and not honor it. They will lie and deliberately withhold info about your coverage. If your insurance pays a larger portion than expected when you have already paid ""your portion"" of the estimate they will refuse to refund you and say ""they absorb the money"" and ""this means the insurance will allow them to charge more"". But if the insurance doesn't pay as much as expected, believe they will troll you for more money and threaten you with collections. It is deplorable that the manager is OK with lying to clients who aren't as knowledgeable about insurance billing. It's disgusting that the staff sits within earshot of the patients in the lobby and gossip about co-workers and clients. Dr. Merchant was great, probably one of the nicest dentists I've seen, but the staff and their dishonesty is unacceptable and I will never go back."
4844214,1492033,"2020-09-27 04:54:58","Nile P Ersland DDS PC",http://www.drersland.com,,"(907) 276-1621","2525 Gambell St Ste 304a",Anchorage,AK,99503,"2525 Gambell St Ste 304a,Anchorage,AK 99503","Dentists, Cosmetic Dentistry, Dental Clinics, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,61.19764,-149.87006,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm","Phone: (907) 276-5418 Primary Phone: (907) 279-0562 Fax: (907) 279-0562",,"master card, visa, all major credit cards, amex, cash, check, discover",,,"http://www.drersland.com http://www.erslanddentistry.com",,,,,,,,,
4844222,1492034,"2020-09-27 04:54:58","Bay Dental Group",http://www.baydentalgroupllc.com,,"(410) 535-0880","489 Main St Ste 201","Prince Frederick",MD,20678,"489 Main St Ste 201,Prince Frederick,MD 20678","Implant Dentistry, Dentists, Endodontists, Periodontists",,,,38.53684,-76.5802,,,,"Mon Closed Tue: 8:00 am - 4:00 pm Wed Closed Thu: 8:00 am - 4:00 pm Fri - Sun Closed","Fax: (410) 535-9947",,"all major credit cards, cash, check, financing available, insurance",,,http://www.baydentalgroupllc.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844231,1492035,"2020-09-27 04:54:58","John W. Kuhl, DMD",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581093063350.36f984ab&ADID=51628&DEST=http%3A%2F%2Fkuhldental.mydex.com%2FCKcODm14TwU&C=Periodontists&T=Portland&S=OR&PH=(503)%20715-1374&FL=url&TL=off&position=59&PS=30&PI=2&Results=FEED_CLCK&uid=36f984ab-e8d1-44e8-a4f2-4cca26f9d177&REF=&IP=51.158.123.250&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(503) 715-1374","16780 SW Upper Boones Ferry Rd",Portland,OR,97224,"16780 SW Upper Boones Ferry Rd,Portland,OR 97224","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,45.39858,-122.75438,https://i1.ypcdn.com/blob/3710cf6b54f0b6e93133a76493c9a496105406bb_100x100_crop.jpg?adceb05,,"Biography Looking for dental care for the entire family? The team at Kuhl Dental in Durham, OR, can handle all of your dental needs. Since 1981, Dr. Kuhl has provided patients of all ages with quality general dentistry services. He and his friendly staff administer professional, personalized care in a beautiful facility. Dr. Kuhl services include Preventive care Cosmetic dentistry and veneers Teeth whitening Implants and dentures Crowns and bridges Periodontal treatment Endodontic root canals Dr. Kuhl goal is to make each procedure as comfortable as possible. We will work diligently in hopes of earning your continued business and recommendations. New patients are always welcome. Dr. Kuhl and his staff look forward to meeting you soon. Call today for more information or to make an appointment. Gender male","Mon - Thu: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.kuhldental.com http://www.kuhldental.com","Parking: Lot, Free Wheelchair Accessible: Yes Procedures: Bridges and Implants, Crowns and Caps, Veneers, Dentures, Fillings and Repairs, Teeth Whitening, Root Canals, Extractions Appointment Needed: Yes","David Paulson",10/07/2009,four,"Dr. Kuhl is the best. I been going to him since 2001 when I worked just down the street. They work with your schedule and will slip you in if something open sooner. The staff is great, they make sure you are ok , know what will be done and the cost. I enjoy visiting with the receptionist, It make my vist more personal and caring. The office is easy to get to and to I -5 access. They are not a member of my dental plan but it's worth the extra amount to be cared for so well.",,,,
4844241,1492036,"2020-09-27 04:54:58","Great Expressions Dental Centers",http://www.greatexpressions.com,,"(248) 879-5557","6535 Rochester Rd Ste 106",Troy,MI,48085,"6535 Rochester Rd Ste 106,Troy,MI 48085","Dentists, Dental Clinics, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists",,,,42.61647,-83.13083,,"Great Expressions Dental Centers are independently owned and operated dental offices connected to hu","Gender female","Mon: 7:00 am - 4:00 pm Tue: 9:00 am - 6:00 pm Wed: 7:00 am - 1:00 pm Thu: 11:00 am - 7:00 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 12:00 pm","Phone: (248) 879-4548 Fax: (248) 237-7518",,,,,http://www.greatexpressions.com,,,,,,,,,
4844251,1492037,"2020-09-27 04:54:58","Jay Ryan DDS PC",http://www.ryanjaydds.com,,"(317) 826-1050","12110 Pendleton Pike",Indianapolis,IN,46236,"12110 Pendleton Pike,Indianapolis,IN 46236","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.8771,-85.95169,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 4:00 pm","Phone: (317) 828-1050 Fax: (317) 855-7162 Fax: (317) 826-1065",,"amex, cash, check, discover, master card, visa",,,"http://www.ryanjaydds.com https://www.ryanjaydds.com","Parking: Lot Specialties: Dental General Practice",,,,,,,,
4844265,1492038,"2020-09-27 04:54:58","Westchester Dental Group",http://www.westchesterdds.com,,"(914) 997-1154","220 Westchester Ave Ste 6","West Harrison",NY,10604,"220 Westchester Ave Ste 6,West Harrison,NY 10604","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.03119,-73.74007,,,"Biography Our dentists at our dental clinic provide high quality dental experience for our patients with our general and cosmetic dentistry services. We use the latest technology and techniques along with a metal free dentistry approach to provide the best dental care that you deserve. Our dentists, Dr. Teich and Dr. Langstein also offer TMJ and periodontal services. Whether it's regular teeth cleaning and check-ups to cosmetic care like dental implants and porcelain veneers, we want to be your number one choice for all of your dental needs. Call our office to schedule a dental appointment today! Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Phone: (914) 328-5608 Fax: (914) 328-5608","Dentists, Dental Implants","master card, visa, amex, discover",,,http://www.westchesterdds.com,"Services: Dentists, Dental Implants",,,,,,,,
4844280,1492039,"2020-09-27 04:54:58","Dossett Dental Plano",http://www.dossettdentalplano.com,,"(469) 331-5962","6009 W Parker Rd Ste 199",Plano,TX,75093,"6009 W Parker Rd Ste 199,Plano,TX 75093","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"40 Reviews",,33.04538,-96.83068,https://i1.ypcdn.com/blob/6297db6dbbf6a8399eb9413b81e50af0f193f208_100x100_crop.jpg?adceb05,,"Biography We are a family owned dental practice that specializes in dental comfort & care during all patient visits. Your comfort is what we strive for. At Dossett Dental, we want to connect to our patients so they can feel comfortable trusting us with their dental needs. We listen, we answer questions, and we treat you like family. Your experience at our office should be nothing short of exceptional. In most cases, we will try to get you in on the same day you call us. No waiting. We offer a variety of services including dental implants, Invisalign, Emergency Dentistry, Weekend Dentistry, Root Canal, Sedation Dentistry, Teeth Cleaning, Teeth Whitening, Veneers and much more. Experience the Dossett Difference. #Dentist Gender male Language Spoken Spanish","Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 5:00 pm Wed: 11:00 am - 7:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 2:00 pm",,,"amex, discover, master card, visa, check, insurance",,,"http://www.dossettdentalplano.com https://www.dossettdental.com https://dossettdental.com/plano http://www.dossettdental.com","Insurance: Delta Dental Premier",critica38,"Edited: 02/09/2017",five,"Excellent. They prescribed for me a mouth insert to avoid grinding teeth while I sleep. it helps me lessen stress. I sometimes have awaken to find myself clamping down on the device with great pressure. I think it is helping to stop my grinding altogether. Thank you Dossett! - Larry S.","Sustantivo C.","Edited: 02/04/2017",five,"I could not ask for a better experience. The staff from top to bottom is the best I have come across. They have made my Christams list for life. Thank you and god bless. David D"
4844293,1492040,"2020-09-27 04:54:58","Bruce Roach DDS PC",http://www.dental1online.com,,"(248) 673-2400","5270 Highland Rd",Waterford,MI,48327,"5270 Highland Rd,Waterford,MI 48327","Dentists, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.66077,-83.3915,,,"Services/Products CareCredit Cosmetic Dentistry Cosmetic Imaging Crowns Dental Implants Dentures Digital X-Rays Mini Implants Nitrous Oxide Orthodontia Orthodontics Root Canals Brands Zoom","Mon: 9:00 am - 7:00 pm Tue: 8:30 am - 1:30 pm Wed: 8:30 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 8:30 am - 1:30 pm",,,"amex, debit, discover, master card, visa",,,http://www.dental1online.com,,,,,,,,,
4844303,1492041,"2020-09-27 04:54:58","Horizon Dental Care",https://www.dentistfl.com,,"(954) 416-0927","6890 Miramar Pkwy",Miramar,FL,33023,"6890 Miramar Pkwy,Miramar,FL 33023","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dentists, Endodontists, Periodontists, Prosthodontists & Denture Centers",,,,25.98123,-80.22564,https://i1.ypcdn.com/blob/97d4526ab571290ff477642673772a86a9f8f33b_100x100_crop.jpg?adceb05,,"Biography About Horizon Dental Care Horizon Dental is a family of dental offices in the Miami-Fort Lauderdale area of South Florida. The dentists and dental specialists treat patients of all ages at their convenient locations in Sunrise, Pembroke Pines, and Miramar, Florida. The entire staff at Horizon Dental is dedicated to practicing В“the art of unforgettable smiles,В” ensuring that each patient has the chance to achieve a winning smile to last a lifetime. Their multi-specialty approach to dental care ensures that a patientВ’s needs are met all in one central location, from routine cleanings and fillings to root canals, crowns, gum disease treatment, dental implants, and cosmetic restoration. Horizon Dental strives to make it as easy and comfortable as possible for patients to access quality dental care. Early morning, late evening, and Saturday appointments are available for those who cannot make it during regular workday hours. For any patient who is nervous about their procedure, safe sedation options are available. Horizon Dental is accepting new patients at all three offices. Most dental insurance plans are accepted, and the staff verifies coverage so the patient doesnВ’t have to. Financing is also available through SpringStone or CareCredit. Call one of the conveniently located offices today, or book your appointment online. Se habla espa?ol! N?s falamos Portugu?s! Gender male","Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 6:00 pm Fri - Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (954) 987-4435 Fax: (954) 987-4460",,,,,website,"Insurance: Delta Dental PPO, Delta Dental Premier, DeltaCare USA",,,,,,,,
4844311,1492042,"2020-09-27 04:54:58","Kois Dentistry",https://www.koisdentistry.com,,"(206) 515-9500","1001 Fairview Ave N Ste 2000",Seattle,WA,98109,"1001 Fairview Ave N Ste 2000,Seattle,WA 98109","Cosmetic Dentistry, Dentists, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,47.6279,-122.33217,https://i1.ypcdn.com/blob/cb2990862ea530bb046e48c2c83ea4b4a65ec16a_100x100_crop.jpg?adceb05,,"Biography Dr. Dean & Tara Kois maintain a private practice limited to Restorative, Aesthetic & Implant Dentistry. The entire team of professionals at Kois Cosmetic & Family Dentistry look forward to providing you with an extraordinary dental experience in an environment that is both comfortable and technologically advanced. We appreciate the trust you have placed in us by choosing our office to provide your dental care. The office is staffed to provide a full range of dental services for the youngest child to the elderly. We pride ourselves in having worldclass state-of-the-art facilities designed for patients of all ages. Gender male","M-Th 7am-5:30pm, F-Su Closed (Open on Fridays by appointment only.)",,"Dentists, Dental Implants","amex, cash, check, discover, financing available, master card, visa",,,https://www.koisdentistry.com/,"Insurance: Delta Dental Premier",,,,,,,,
4844322,1492043,"2020-09-27 04:54:58","Diane W. Sherman, D.M.D.",http://www.dshermandmd.com,,"(760) 753-3255","2235 Encinitas Blvd Ste 100",Encinitas,CA,92024,"2235 Encinitas Blvd Ste 100,Encinitas,CA 92024","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.03713,-117.2398,,,"Gender female","Mon: 8:00 am - 4:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 2:00 pm Fri - Sun Closed","Fax: (760) 753-9085","X-Rays Dentists, Tooth Veneers, Tooth Whitening, Tooth Extraction","amex, cash, check, discover, master card, visa",,,"http://www.dshermandmd.com https://www.dshermandmd.com http://www.jkimdds.com","Parking: Lot Insurance: Delta Dental Premier Specialties: Dental General Practice By Appointment Only: Yes Services: X-Rays, Dentists, Tooth Veneers, Tooth Whitening, Tooth Extraction",,,,,,,,