business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27102336,4921485,"2020-09-27 10:37:34","Apex Foundation Engineering & Repair",http://www.apexkc.net,randypro247@gmail.com,"(913) 901-7433","11505 S Strang Line Rd Ste C",Olathe,KS,66062,"11505 S Strang Line Rd Ste C,Olathe,KS 66062","Foundation Engineers, Building Contractors, Construction Engineers, Foundation Contractors, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Pumps, Sump Pumps, Waterproofing Contractors",,,,38.91994,-94.76036,https://i3.ypcdn.com/blob/4f7aa556b8fea22c4e7ca03ee63758195f9bb04a_100x100_crop.jpg?63f80dd,"В“Better Quality. Better Prices. Simply the Best.В”","Does your foundation need repairs? Are your doors and windows sticking or basement walls cracking? Then you need Apex Foundation Engineering & Repair! We are locally owned with decades of experience you can trust. Theres no foundation repair too big or small for us! Most of our work carries a lifetime warranty and is fully transferrable with no additional fees. We provide repair options on all foundation types. From piering to lift your home back to its original elevation to bowed or leaning wall repair. All work is done by our English speaking employees.We do not subcontract any of our work,We also guarantee our pricing,no hidden costs,the price we agree on in our contract with you is the price you pay,Period! Give us a call for a full list of our service. We are proud to be a veteran and Christian owned company that provides excellent work at very competitive prices.10% senior discount or 10% veteran discount on all work.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"all major credit cards, debit, insurance",,,http://www.apexkc.net,,,,,,,,,
27122228,4929348,"2020-09-27 10:38:26","A-OK Plumbing",http://www.callaoktoday.com,info@callaoktoday.com,"(303) 420-2650","6321 Washington St",Denver,CO,80216,"6321 Washington St,Denver,CO 80216","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Backflow Prevention Devices & Services, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Septic Tanks & Systems, Sewer Contractors, Steam Specialties, Sump Pumps, Ventilating Contractors, Water Heaters",,,,39.81138,-104.97931,https://i3.ypcdn.com/blob/ff1a22de6b1079a1c6c20b1deb601a6e647a6c55_100x100_crop.jpg?63f80dd,"Definition of A-OK: In Excellent Working Order or Condition - So We Made it Our Name!","Our Mission Statement: To always exceed our customers' expectations by:*Analyzing each customers' ""Individual"" needs and wants.*Recommending the best possible SOLUTIONs for your repair needs*Providing prompt, courteous service.Give Us A Call. We're Right Around The Corner.Specializing in All Residential and Commercial Applications When you choose A-OK Plumbing, Heating and Cooling Services, you can feel confident that you're getting the highest quality in both products and service. Were committed to delivering 100% customer satisfaction in everything we do. Here are some of the features we offer: Please ask us about our ""Home Energy Conservation Package"" Control your own Indoor Air Quality and Comfort & SAVE $$$ on Rising Utility Costs with a Complete High Efficiency Furnace & Air Conditioning System Package & Tankless Hot Water*Four Generations, Family Owned and Operated (Operating as A-OK for since 1992)*Fully Licensed and Insured*Members of the Better Business Bureau -Gold Star Award (8 Years Running)*XCEL Trade Partners *(Please Ask About Xcel Rebates and Tax Incentives)*Clean, Courteous, Honest, Prompt Service = WE CARE!!!*After Hours / Emergency Service Available*Hot Water and Steam Boiler Specialists*Uniformed, Certified, Factory-Trained Technicians*Maintenance Agreements*Free Estimates*Financing Available*We accept Checks, Cash and ALL Major Credit Cards*Financing Available on ALL Services & Products we provide*Satisfaction Guarantee","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax US!: (303) 955-1826",,"debit, check, cash, all major credit cards, financing available",,,http://www.callaoktoday.com,,,,,,,,,
27129612,4932248,"2020-09-27 10:38:38","Benjamin Franklin Plumbing",https://www.benjaminfranklinplumbing.com/wichita,info@benfranklinwichita.com,"(316) 536-4637","2825 E Kellogg Dr",Wichita,KS,67211,"2825 E Kellogg Dr,Wichita,KS 67211","Plumbers, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Drainage Contractors, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",4,"18 Reviews",,37.67886,-97.30318,https://i3.ypcdn.com/blob/799900c9c77a906f7d86ff021820c8d581e4455d_100x100_crop.jpg?63f80dd,"Wichita's Favorite Plumber. 'If There's Any Delay, It's You We Pay!'",,"Mon - Sun: Open 24 Hours","Phone: (316) 858-5981",,"amex, discover, mastercard, cash, check, debit, atm, visa, all major credit cards",,,https://www.benjaminfranklinplumbing.com/wichita,"Services: Sump Pump or Foundation Drain Install, Plumbing, Water Treatment & Purification Repair, Faucets, Fixtures and Pipe Repair, Sewer Main Install or Replace, Clear Sewer Main, Water Main Install or Repair, Water Treatment & Purification Install, Water Heater Repair, Sump Pump Repair, Drain Line Breakage Camera Locate, Clear Drain Clog or Blockage Warranties: Yes","Cynthia B.",07/08/2015,five,"""Benjamin Franklin Plumbing Wichita came and did a little work on my water heater that is still under warranty today. I love that I can trust them to come into my home and do work even when I am not home. I also appreciate the fact that they are neat, always wearing shoe covers when they are walking inside my house. The last thing I want to say is that the technician wrote me a note that while he was waiting to make sure the water heater would stay lit for 30 mins, he noticed that my air filter to my AC might need to be replaced as it was getting a little dirty. Haha! I LOVED ...""morethat!""less","Dylan P.",03/10/2019,one,"Used them once but never again. Called them out for a simple sewer cleaning and since it was our first time having it done didnt know what to expect. Ended up charging us $360 just for a sewer line rotor that took 20 mins. then they tried to talk me into a $3000 job to replace the whole system. Found others to do the cleaning for less than half the price. Overcharging like crazy."
27135671,4934609,"2020-09-27 10:38:53","A'Bear-Ed He'bert & Associates Inc",http://www.DrainageGuru.com,drainageguru@comcast.net,"(904) 717-6040",,Jacksonville,FL,32223,"Jacksonville,FL 32223","Irrigation Systems & Equipment, Drainage & Storm Water Engineers, Drainage Contractors, Ecological Engineers, Environmental Engineers, Erosion Control, Professional Engineers, Sump Pumps, Waterproofing Contractors",,,,,,,"Family Owned and Operated for over 30 Years",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.drainageguru.com,,,,,,,,,
28843976,5581218,"2020-09-27 11:40:46","Girls Inc",,,"(757) 727-6945","331 Big Bethel Rd",Hampton,VA,23666,"331 Big Bethel Rd,Hampton,VA 23666","Child Care, Sump Pumps",,,,37.02811,-76.42092,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa, amex",,,,,,,,,,,,
28930815,5619708,"2020-09-27 11:44:01","Atlantis Drainage Solutions",http://www.atlantisdrainage.com,contact@atlantisdrainage.com,"(816) 960-1552","15640 E Us Highway 40","Kansas City",MO,64136,"15640 E Us Highway 40,Kansas City,MO 64136","Drainage Contractors, Building Contractors, Foundation Contractors, Landscape Contractors, Landscaping & Lawn Services, Plumbing Fixtures, Parts & Supplies, Pumps, Sump Pumps, Waterproofing Contractors",,,,39.03532,-94.39625,https://i2.ypcdn.com/blob/b48129df5dcfcf30c11b9f584d165dafa3313c07_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.atlantisdrainage.com,"Services: Basement Remodeling, Sump Pumps",,,,,,,,
28980962,5637883,"2020-09-27 11:45:45","Lakeshore Property Services LLC",,lakepropserv@charter.net,"(920) 458-2362",,Sheboygan,WI,53083,"Sheboygan,WI 53083","Landscaping & Lawn Services, Lawn Maintenance, Plumbing Fixtures, Parts & Supplies, Property Maintenance, Pumps, Real Estate Management, Sump Pumps",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed",,,"check, cash",,"Lakeshore Property Services",,,,,,,,,,
29010674,5648775,"2020-09-27 11:46:53","Moore Brothers Electric Co. Inc.",http://www.moorebrotherselectric.com,sales@moorebrotherselectric.com,"(810) 232-2148","2602 Leith St",Flint,MI,48506,"2602 Leith St,Flint,MI 48506","Landscaping & Lawn Services, Electric Motors, Furnaces-Heating, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Spas & Hot Tubs-Repair & Service, Sump Pumps",,,,43.04236,-83.6572,,.,"We are a electric motor repair shop. We have a complete machine shop tooling. We do welding, broaching, spray bonding, metalizing and precision balancing. We do rewinds, repairs and specialize in locating hard-to-find replacement motors.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.moorebrotherselectric.com,"Parking: Lot Services: Lawn Mower Sharpening, Hot Tub Repair",,,,,,,,
29543680,5932464,"2020-09-27 12:13:58","Ostlund A Service Co",http://www.ostlundservice.com,dhall@ostlundservice.com,"(734) 878-6500","105 E Main St",Pinckney,MI,48169,"105 E Main St,Pinckney,MI 48169","Plumbers, Air Conditioning Contractors & Systems, Backflow Prevention Devices & Services, Electric Contractors-Commercial & Industrial, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,42.45694,-83.94613,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 924-6500 Primary Phone: (317) 924-6500 Phone: (734) 970-0023",,"all major credit cards",,"Ostlund A Service Company Ostlund A Svc Co",http://www.ostlundservice.com,,,,,,,,,
29544213,5932691,"2020-09-27 12:13:58","Carroll V Shreve & Sons",http://www.1800smworks.com,cvs@1800smworks.com,"(703) 532-2288","212 N West St","Falls Church",VA,22046,"212 N West St,Falls Church,VA 22046","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Electric Contractors-Commercial & Industrial, Electricians, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",5,"16 Reviews",A+,38.8911,-77.18325,,,"Founded in 1915, Carroll V. Shreve & Sons is a family-owned and operated company that serves the plumbing, heating and electrical needs of its clients. The company provides a range of plumbing services for water heaters, faucets, vanities, shower pans, sump pumps, toilets, bath tubs, grab bars, and gas pipes and logs. It also offers drain cleaning and bath remodeling services. The company provides surge protection, and security, landscape and recessed lighting services. It installs ceiling and bathroom fans and microwave and computer circuits. The company s heating capabilities include gas boilers, furnaces, zone controls, blower motors, humidifiers and circulators. In addition, it offers crown molding, calking, basement finishing and interior home repair services. Carroll V. Shreve & Sons is a part of Shreve/McGonegal, which offers a variety of building and design services for kitchens, bathrooms and facility renovations.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (703) 536-1780 Phone: (703) 536-6615 Phone: (703) 532-4440 Phone: (703) 719-7672 Phone: (703) 385-9441 Phone: (703) 534-2716 Phone: (703) 455-5430 TollFree: (800) 769-6757",,"mastercard, visa, amex, all major credit cards, discover",,"Shreve McGonegal, Inc. F A Mcgonegal F A Mcgonegal Inc. Shreve Mc Gonegal Shereve-McGonegal Shreve Carroll V & Sons Inc",http://www.1800smworks.com,"Parking: Lot",danedmund,"Edited: 02/06/2017",five,"We've been doing business with Shreve/McGonegal for a long time now and they always give a very remarkable service to their clients. They are always prompt and their technicians are very reliable when it comes to your plumbing repairs.",laquishathomas,"Edited: 12/22/2016",five,"We really had a great time doing business with the guys of Shreve/McGonegal. They are very reliable and always do their best to give quality service to all their clients. We would definitely recommend this company to all!"
29545631,5933343,"2020-09-27 12:14:00","All service repair",http://www.allservicerepair.com,allserviceandrepair@yahoo.com,"(614) 546-6742",,,,,,"General Contractors, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Basement Contractors, Drainage Contractors, Electricians, Furnace Repair & Cleaning, Heating Contractors & Specialties, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors",,,,,,,"For ALL your home repair needs!","We offer EMERGENCY services! Never pay holiday, weekend, or after hour prices! HVAC Plumber Heating & Air Conditioning Kitchen and Bathroom Remodeling Well & Sump pumps","Mon - Sun: Open 24 Hours",,,,,,http://www.allservicerepair.com,,,,,,,,,
29568903,5943625,"2020-09-27 12:15:08","Master Plumbing & Mechanical",http://www.masterplumbing.com,michaelmorgan24@live.com,"(301) 650-9100","9232 Warren St # R","Silver Spring",MD,20910,"9232 Warren St # R,Silver Spring,MD 20910","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Electric Contractors-Commercial & Industrial, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Piping Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",,,A+,39.00755,-77.04955,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (301) 650-9110 Fax: (301) 650-9110",,"mastercard, discover, amex, visa",,"Master Plumbing & Mechanical, Inc. Master Plumbing and Mechanical, Inc.",http://www.masterplumbing.com,"Services: Sewer Main Clearing, Water Main Repair, Sump Pump Repair, Sewer Main Repair, Locate Line Breakage, Install Water Heater, Furnace Repair, Boiler Repair, Install Thermostats",,,,,,,,
29578020,5947687,"2020-09-27 12:15:40","Anytime Plumbing & Electric",https://anytimeplumbingandelectric.com,mccloudtony71@gmail.com,"(931) 372-7727",,,,,,"Plumbers, Backflow Prevention Devices & Services, Electric Contractors-Commercial & Industrial, Electricians, Pipe Thawing, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,,,https://i2.ypcdn.com/blob/e18354499ce22a9607bb9d32a17ffa95969635eb_100x100_crop.jpg?8297822,,"When you're having problems with your plumbing or you need plumbing fixtures installed in your home, you can depend on the experts at Anytime Plumbing & Electric for fast, efficient work. We provide plumbing installation and plumbing repair service in Cookeville, TN and the surrounding area. Whether you want all new plumbing fixtures for your bathroom or you're having issues with your plumbing system, you can turn to the experts at Anytime Plumbing & Electric for outstanding work. We provide general plumbing services in Cookeville, TN and the surrounding area. Whether you need to set up plumbing fixture installation or troubleshooting and repair services, you can count on our team to get the job done right.","24 Hours Service",,,,,,website,,,,,,,,,
29580676,5948853,"2020-09-27 12:15:41","Graves Plumbing Company Inc",http://gravesplumbing.com,andrew@gravesplumbing.net,"(812) 659-3138","PO Box 238","Switz City",IN,47465,"PO Box 238,Switz City,IN 47465","Plumbers, Electric Contractors-Commercial & Industrial, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps",,,,39.036938,-87.05024,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 am",,,,,,"http://gravesplumbing.com http://www.gravesplumbing.net",,,,,,,,,
29586613,5951503,"2020-09-27 12:15:55","Nicholson Plumbing",http://nicholsonplumbingco.com,,"(301) 949-6801","10006 Raynor Rd","Silver Spring",MD,20901,"10006 Raynor Rd,Silver Spring,MD 20901","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Electricians, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sump Pumps, Water Heater Repair",,,,39.01954,-77.0297,,,,,"Primary Phone: (301) 649-4193 Phone: (301) 649-4193",,,,,http://nicholsonplumbingco.com,,,,,,,,,
29586733,5951553,"2020-09-27 12:15:55","Ace-A1 Plumbing Inc",http://acea1.com,,"(702) 795-3666","1495 Helm Dr","Las Vegas",NV,89119,"1495 Helm Dr,Las Vegas,NV 89119","Plumbers, Bathroom Remodeling, Electricians, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,36.06781,-115.13125,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (702) 464-3009",,"amex, discover, visa, all major credit cards, master card",,,http://acea1.com,"Specialties: Toilets, Sinks & Faucets, Remodeling, Bathrooms, Drains, Water Heaters, Homes",,,,,,,,
29587346,5951803,"2020-09-27 12:15:55","United Electric Motor Repairs ~ Lift Station Repairs",http://www.unitedelectricmotortampafl.com,uemups2@gmail.com,"(813) 238-7872","905 E Ida St",Tampa,FL,33603,"905 E Ida St,Tampa,FL 33603","Pumps-Service & Repair, Electric Motors, Electricians, Plumbing Fixtures, Parts & Supplies, Pumps, Sewage Treatment Equipment, Sewer Cleaning Equipment & Supplies, Sump Pumps, Used Electric Motors",4,"4 Reviews",,27.98182,-82.45066,https://i3.ypcdn.com/blob/f8f7819df9a040e6efbeb7f30988b7fe4a95ac58_100x100_crop.jpg?8297822,"Call Today, We can fix it!","United Electric Motor has been proudly providing electric motor, pump services & Litt Station Repairs to the Tampa Bay area since 1977. We have the knowledge and expertise you need when you need new motors or motor repairs. We'll beat any competitor's written proposal and have the knowledge and experience you want on your side when it comes to avoiding malfunctions, saving you time and money. We are licensed, bonded and insured and guarantee our customer service will speak for itself.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex",,"United Electric Motor",http://www.unitedelectricmotortampafl.com,,"Justin T.",07/22/2018,one,"ordered part with guaranteed delivery date, didn't show up. complained, they sent out another with guaranteed delivery date, didn't show up. starting to think it is a shipping cost scam.","Dwayne M.",04/04/2017,five,"When I needed a motor the staff at United Electric Motor were very professional and knowledgeable . Price was good as well. Thank you guys!"
29594701,5954997,"2020-09-27 12:16:16","Midway Services",http://www.midwayservices.com,,"(727) 595-0509",Largo,Largo,FL,33771,"Largo,Largo,FL 33771","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Electricians, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",,,,28.255732,-82.732956,,,,"Mon - Sun: Open 24 Hours","Phone: (727) 202-4370 Phone: (727) 564-9933 Phone: (727) 587-0186 Phone: (727) 581-0806",,"financing available, amex, discover, master card, visa",,"Midway Services Inc","http://www.midwayservices.com http://www.yellowpages.com/largo-fl/mip/midway-services-9351393?lid=9351393&from=SocSh_Facebook",,,,,,,,,