business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16010876,2024812,"2020-09-27 05:47:25","Seafarer Canvas",http://www.seafarercanvas.com/gallery-commercial.html,,"(203) 853-2624","144 Water St",Norwalk,CT,06854,"144 Water St,Norwalk,CT 06854","Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Marine Services, Upholsterers, Yacht Furnishings, Yachts & Yacht Operation",5,"1 Review",,41.09342,-73.41498,https://i1.ypcdn.com/blob/060dda3000f1e280dd063e9d235fd0db76ac95b4_100x100_crop.jpg?f832250,"When Quality Counts... While marine canvas, upholstery and interior design is our area of specialization, virtually no project is beyond our expertise. SEAFARER CANVAS is for those who expect the best in materials, design, and craftsmanship.","Since 1986 SEAFARER CANVAS has been constructing custom canvas and interiors for boats under the steady hand of owner and master craftsman Bill Ashley. SEAFARER CANVAS has continued to turn out only the finest canvases and interiors. At SEAFARER CANVAS we strive to provide an exceptional product with an aesthetically superior design. Customer satisfaction is our ultimate goal at SEAFARER CANVAS. Our engineering, manufacturing and design teams will assist you with your boat styling and all weather needs. With meticulous attention to detail and the use of the finest quality materials, SEAFARER CANVAS guarantees a unique and excellent product. We also offer a comprehensive repair service for all canvas and interior pieces. For the boater who keeps his vessel immaculately clean we provide winter canvas storage as well as professional and experienced cleaning service. In addition to marine upholstery our design team has extensive experience with commercial and home decorating. We have serviced a sizeable list of prominent clientele, and have been responsible for decorating expansive spaces in Westchester Medical Center, Pepsi Co. headquarters in Purchase NY, IBM in Armonk NY, Mt. Kisco Medical Center and restaurants including the Chart House. SEAFARER CANVAS is equipped to handle every facet of the makeover process. We specialize in custom drapery, shades, bedding, mattresses, cornice window treatments, carpeting and even wall upholstery. When it comes to furniture we can build to your specifications, this includes custom chairs, sectionals, ottomans and banquettes.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed","Seafare Canvas @Norwalk Cove Marina - our main CT office: (203) 939-1872 Seafare Canvas @Westerly Marina - our main NY office: (914) 923-3544 Fax: (203) 853-2634",,"mastercard, debit, check, master card, visa",,"Seafarer Canvas & Marine Upholstery","http://www.seafarercanvas.com/gallery-commercial.html http://www.seafarercanvas.com",,"H C.",08/05/2015,five,"Seafarer Canvas made our boat canvas this year and WOW our boat looks terrific!!! This was the second time dealing with this canvas maker. Our first canvas they made lasted 13 years! They were professional, completed all work in a timely fashion and the workmanship was excellent. I would definitely recommend them to anyone in need of canvas work. Thanks again for the great job. B+H",,,,
16037585,2035702,"2020-09-27 05:48:26","Rocky Mountain Upholstery And Soft Furnishings",,trishsavoy@yahoo.com,"(970) 618-1311","0898 Highway 133 Suite 304",Carbondale,CO,81623,"0898 Highway 133 Suite 304,Carbondale,CO 81623","Interior Designers & Decorators, Arts & Crafts Supplies, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Equipment & Supplies, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Upholsterers, Upholstery Fabrics",,,,39.40317,-107.22058,,"Creative Minds For Creative People","Trish Savoy has over 32 years experience in customizing your home furnishings to fit your perfect look. Custom slip covers, upholstery, bedding, pillows, headboards, and fabric sales. Design consultations available!","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
16048451,2040268,"2020-09-27 05:48:54","Nunez Upholstery",,,"(951) 734-4821","512 W 6th St",Corona,CA,92882,"512 W 6th St,Corona,CA 92882","Upholsterers, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Furniture Repair & Refinish, Interior Designers & Decorators",,,,33.87564,-117.57174,https://i1.ypcdn.com/blob/d61d48c95c3af606fb77d2d3edf3cd77823d84c9_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
16050657,2041202,"2020-09-27 05:49:05","S&S Custom",http://sandscustom.com,scott@sandscustom.com,"(206) 478-4397","18001 73rd Ave NE",Kenmore,WA,98028,"18001 73rd Ave NE,Kenmore,WA 98028","Upholsterers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Interior Designers & Decorators",,,,47.7583,-122.24394,,,"25 years in business! Two locations. Lake City and Kenmore. See Lake City for fabric showroom and design help. See Kenmore location for car and boat interiors","Mon - Fri: 6:00 am - 3:00 pm","Phone: (425) 485-1331",,"discover, mastercard, visa, amex",,"S and S Custom",http://sandscustom.com,"Parking: Lot",,,,,,,,
16050753,2041230,"2020-09-27 05:49:05","Seafarer Canvas @Westerly Marina",http://www.seafarercanvas.com,customerservice@seafarercanvas.com,"(914) 923-3544","7 Westerly Rd",Ossining,NY,10562,"7 Westerly Rd,Ossining,NY 10562","Upholsterers, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Interior Designers & Decorators, Leather Goods Repair, Marinas",,,,41.16013,-73.87005,https://i1.ypcdn.com/blob/060dda3000f1e280dd063e9d235fd0db76ac95b4_100x100_crop.jpg?f832250,"When Quality Counts... While marine canvas, upholstery and interior design is our area of specialization, virtually no project is beyond our expertise. SEAFARER CANVAS is for those who expect the best in materials, design, and craftsmanship.","Since 1986 SEAFARER CANVAS has been constructing custom canvas and interiors for boats under the steady hand of owner and master craftsman Bill Ashley. SEAFARER CANVAS has continued to turn out only the finest canvases and interiors. At SEAFARER CANVAS we strive to provide an exceptional product with an aesthetically superior design. Customer satisfaction is our ultimate goal at SEAFARER CANVAS. Our engineering, manufacturing and design teams will assist you with your boat styling and all weather needs. With meticulous attention to detail and the use of the finest quality materials, SEAFARER CANVAS guarantees a unique and excellent product. We also offer a comprehensive repair service for all canvas and interior pieces. For the boater who keeps his vessel immaculately clean we provide winter canvas storage as well as professional and experienced cleaning service. In addition to marine upholstery our design team has extensive experience with commercial and home decorating. We have serviced a sizeable list of prominent clientele, and have been responsible for decorating expansive spaces in Westchester Medical Center, Pepsi Co. headquarters in Purchase NY, IBM in Armonk NY, Mt. Kisco Medical Center and restaurants including the Chart House. SEAFARER CANVAS is equipped to handle every facet of the makeover process. We specialize in custom drapery, shades, bedding, mattresses, cornice window treatments, carpeting and even wall upholstery. When it comes to furniture we can build to your specifications, this includes custom chairs, sectionals, ottomans and banquettes.","Mon - Fri: 8:30 am - 5:00 pm","Our Connecticut Office: (203) 939-1872 Fax: (914) 762-7769",,"check, debit, visa, mastercard",,,http://www.seafarercanvas.com,,,,,,,,,
16081064,2053837,"2020-09-27 05:49:52","Stump's Upholstery Design",http://stumpsdesign.com,kevin@stumpsdesign.com,"(717) 656-7239","215 W Main St",Leola,PA,17540,"215 W Main St,Leola,PA 17540","Upholsterers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Draperies, Curtains & Window Treatments, Furniture Repair & Refinish, Furniture Stores, Interior Designers & Decorators, Upholstery Fabrics",5,"1 Review",,40.08709,-76.20194,,"For All Your Upholstery Needs","Stump's Upholstery Design Provides Residential Upholstery, Commercial Upholstery, Auto Upholstery, Boat Covers & Interiors And Interior Design To The Leola, PA Area. Call For Appointment. Over 50 Years In Business.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (717) 656-2567 Fax: (717) 656-7839",,"check, master card, visa, cash, discover",,,website,"Parking: Lot","Carol M.",03/16/2017,five,"They did the headliner in my NISSAN p/u and they did a great job. KEVIN asked if I was going to wait for it to be completed and I asked how long, he said an hour maybe an hour and a half. Good deal lets go ! Fast service, good job, and a fair price too. Give them a shot.....you won't be disappointed.",,,,
16084731,2055349,"2020-09-27 05:50:02","Fine Line Interiors",http://www.finelineupholstery.com,jdixon@fineline.alaska.net,"(907) 349-4426","311 E 77th Ave",Anchorage,AK,99518,"311 E 77th Ave,Anchorage,AK 99518","Upholsterers, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Interior Designers & Decorators, Upholstery Fabrics",2,"4 Reviews",A+,61.15486,-149.88657,,,,"Business Hours Monday-Friday: 8am-5pm","Phone: (907) 349-4404 Phone: (907) 349-4442",,"master card, visa",,,http://www.finelineupholstery.com,"Specialties: Upholstery","Jim W.",02/07/2016,five,"Absolutely the best. There's a reason that every Iron Dogger chooses to use them. They deliver an excellent product, excellent work on time and fair price.",darkfaith21,01/04/2012,one,"Poor Service and Rude to me on the phone. Will take my business elsewhere."
16094538,2059467,"2020-09-27 05:50:24","Dean's Upholstery & Interiors",https://deansupholsterysc.com,,"(843) 365-1540","1788 Highway 66",Conway,SC,29526,"1788 Highway 66,Conway,SC 29526","Upholstery Fabrics, Boat Equipment & Supplies, Furniture Repair & Refinish, Interior Designers & Decorators, Upholsterers",,,,33.94644,-78.89314,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (843) 365-1548 Phone: (843) 742-0939",,"visa, mastercard, all major credit cards",,"Dean's Upholstery & Interiors & Mfg.",https://deansupholsterysc.com,"Specialties: Corporate, Condominiums, Commercial, Chairs, Interior, Business, Restaurants, Residential, Cushions, Workplace, Home Interiors, Homes, Fabrics",,,,,,,,
16098818,2060876,"2020-09-27 05:50:28","Commencement Bay Marine Services",http://cbmsi.com,vonniestone@cbmsi.com,"(253) 572-2666","820 E D St",Tacoma,WA,98421,"820 E D St,Tacoma,WA 98421","Movers, Appraisers, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Storage, Boat Transporting, Building Contractors, Dock & Marina Supplies, Dock Covers, Engine Rebuilding & Exchange, General Contractors, Marine Contractors, Marine Equipment & Supplies, Movers & Full Service Storage, Outboard Motors, Outboard Motors-Repairing, Self Storage",5,"10 Reviews",A+,47.25573,-122.43221,,"Professional, certified marine mechanics on duty!","Welcome to Commencement Bay Marine Services, Inc! We are a marine service facility in Tacoma, Washington. Our factory-trained technicians provide expert boat service and repair on our docks or by land. Commencement Bay offers: 17 ton lift service Haul outs to 40 feet Pressure washing Bottom painting Engine repair and servicing And more! In addition, we sell outboard motors by Tohatsu. We also winterize boats and offer thorough spring tune-ups. Whatever your boat care needs may be, you can count on us to handle them promptly and professionally. For expert marine services, come to Commencement Bay. Call today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm","Phone: (253) 948-4253",,"mastercard, amex, discover, visa, debit, cash, check, financing available",,,http://cbmsi.com,"Parking: Lot","Karl P.",01/29/2014,five,"Commencement Bay Marine brought some of the staff from Olympic Boat Centers and WOW these folks are GREAT! The staff was friendly and the service was performed without a glitch!",danterenner12,08/26/2013,five,"I found the first person in the marine business that delivers what they promise. Vonnie takes care of my boats better than I do. He cares and is fair. Serendipity happened and not only am I a happy customer, but I have a great place to talk shop and get repairs done. If you have a boat and care about it, take it to Commencement Bay Marine Services in Tacoma."
16100696,2061427,"2020-09-27 05:50:37","DuFrane Moving & Storage, Inc.",http://dufranemoving.com,moving@dufranemoving.com,"(920) 659-7044","N5603 County Road D","Fond Du Lac",WI,54937,"N5603 County Road D,Fond Du Lac,WI 54937","Movers, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Local Trucking Service, Machinery Movers & Erectors, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Moving-Self Service, Packing & Crating Service, Piano & Organ Moving, Recreational Vehicles & Campers-Storage, Relocation Service, Self Storage, Shipping Services, Storage Household & Commercial, Towing, Transportation Services, Trucking",,,A+,43.74373,-88.49369,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards, debit, discover, amex, mastercard, visa, check",,,http://dufranemoving.com,"Specialties: Pianos & Organs",,,,,,,,
16108259,2063618,"2020-09-27 05:50:50","Joey Ross Towing",http://www.joeyrosstowingcompany.com,jret@sbcglobal.net,"(936) 560-4159","2028 Douglass Rd",Nacogdoches,TX,75964,"2028 Douglass Rd,Nacogdoches,TX 75964","Wrecker Service Equipment, Auto Repair & Service, Automobile Diagnostic Service, Automobile Salvage, Automobile Transporters, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Shipping Services, Towing, Towing Equipment, Transportation Services, Truck Rental, Truck Trailers, Truck Wrecking, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling",,,A+,31.61053,-94.6789,,,"* 24-Hour Service* Local & Long Distance Towing","Mon - Fri: 8:00 am - 5:00 pm Sun Closed","TollFree: (800) 563-4159",,"amex, discover, master card, visa",,,http://www.joeyrosstowingcompany.com,,,,,,,,,
16109526,2064002,"2020-09-27 05:50:53","John's Towing & Storage",http://www.johnstowing.net,towjohns@aol.com,"(716) 844-6566","1121 Sheridan Dr",Tonawanda,NY,14150,"1121 Sheridan Dr,Tonawanda,NY 14150","Auto Repair & Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Towing, Transportation Services, Truck Service & Repair",,,A+,42.98044,-78.89266,https://i1.ypcdn.com/blob/fd396bcd938fdbcba9b2722d8b94a4bc8a49ea46_100x100_crop.jpg?adceb05,"John's Towing & Storage has been providing quality car care in Tonawanda, NY since 1979.","John's Towing & Storage has been providing quality car care in Tonawanda, NY, since 1979. We are a family-owned business delivering honest and professional automotive repair and auto maintenance services to the people of Tonawanda and surrounding areas. We understand that your vehicle is a major investment, and that is why we care for each customer's vehicle as if it were our own. For more information, call us today!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (716) 877-9773",,"discover, master card, visa, amex, cash only",,,http://www.johnstowing.net,"Parking: Lot",,,,,,,,
16140421,2073049,"2020-09-27 05:51:39","Willard Wrecker Service",http://www.willardwrecker.com,jimmy@willardwrecker.com,"(770) 945-9431","719 W Shadburn Ave",Buford,GA,30518,"719 W Shadburn Ave,Buford,GA 30518","Movers, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Machinery Movers & Erectors, Marine Services, Marine Towing, Surplus & Salvage Merchandise, Towing, Towing Equipment, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,A+,34.11422,-84.01512,https://i1.ypcdn.com/blob/ffe29073f1c693cd50fed64af051d1d27f75acd6_100x100_crop.jpg?adceb05,,"WILLARD WRECKER SERVICE established in 1945 by Kelly B. Willard is your 24 hour, 7 days a week, towing and recovery specialist for Gwinnett and Hall Counties. We are family owned and operated for three generations with the fourth generation entering training soon! We service the cities of Buford, Suwanee, Sugar Hill and Flowery Branch including the surrounding areas of Interstates I-85 and I-985. Our quality of service and dedicated staff has enabled us to work with Gwinnett County Police Dept., Suwanee Police Dept., Hall County Police Dept. and Georgia State Police to ensure that our roadways are safe for all families. Dealerships, body shops and other commercial accounts are assured of prompt service. Our staff of professionally trained. 24 hour towing and recovery specialists operate a fleet that is dispatched with the latest in GPS monitoring to ensure a quick, economical response time and we pass the savings on to our customers. Our Vehicle Storage Facility is secured with a live monitored 24 hour security system. You can be assured that your vehicle or equipment will be stored safe and secure until your arrival. At WILLARD WRECKER our goal is to provide prompt, professional service at a reasonable rate, day or night, rain or shine. While accidents can happen when you least expect them, you can be sure that your family members are attended to, and you can depend on us to take care of any of your vehicle towing needs. With over 60 years operating, WILLARD WRECKER SERVICE is depended upon to provide safe, courteous assistance at a time when you most need it.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, mastercard",,,http://www.willardwrecker.com,"Specialties: 24 Hour Towing Service, 24 Hour Heavy Duty Accident Recovery, Medium Duty Towing, Accident Recovery, Light Duty Towing, Heavy-Duty Off Road Recovery, Wrecker Towing, Equipment Transportation, Commercial Vehicle Towing, Flatbed Towing, Box Truck Towing, Heavy Duty Towing, Winching & Extraction, Trucks, Heavy Commercial Towing",,,,,,,,
16162805,2079716,"2020-09-27 05:52:26","Patrick Towing And Recovery LLC",http://patricktowing.com/contact-patrick-towing-and-recovery-evanston-wy.htm,patrick-towing@hotmail.com,"(307) 679-3104","3193 State Highway 89 N",Evanston,WY,82930,"3193 State Highway 89 N,Evanston,WY 82930","Towing, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Bus Repair & Service, Marine Services, Marine Towing, Movers, Relocation Service, Towing Equipment, Transportation Services, Truck Equipment & Parts, Truck Service & Repair, Truck Trailers, Truck Wrecking",5,"2 Reviews",,41.30693,-110.99144,https://i1.ypcdn.com/blob/e65df80c746e62105fce1bf5918b6e3ea8976057_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,,,"Patrick Towing And Recovery LLC","http://patricktowing.com/contact-patrick-towing-and-recovery-evanston-wy.htm http://www.patricktowing.com",,"Terry S.",05/29/2014,five,"Sure wish I would have called Patrick, his quote for my tow was about half what I was charged by s&m. Get out the lube......over $400 for towing a pickup 22 miles into Evanstonn.",snow_anjls,12/18/2011,five,"great service. Honest quick service & very knowledgable. the total was what dispatch Quoted me. The operator was very kind & friendly service even in our crummy circumstances! Thank you. I will be refering other to this company. Good Honest Service is hard to find these days....."
16170981,2082135,"2020-09-27 05:52:35","Patrick Towing & Recovery LLC",http://www.patricktowing.com,patrick-towing@hotmail.com,"(307) 679-3104","3193 State Highway 89 N",Evanston,WY,82930,"3193 State Highway 89 N,Evanston,WY 82930","Movers, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Bus Repair & Service, Marine Services, Marine Towing, Relocation Service, Towing, Towing Equipment, Transportation Services, Truck Equipment & Parts, Truck Service & Repair, Truck Trailers, Truck Wrecking",5,"2 Reviews",,41.30693,-110.99144,https://i1.ypcdn.com/blob/e65df80c746e62105fce1bf5918b6e3ea8976057_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,,,"Patrick Towing And Recovery LLC",http://www.patricktowing.com,,"Terry S.",05/29/2014,five,"Sure wish I would have called Patrick, his quote for my tow was about half what I was charged by s&m. Get out the lube......over $400 for towing a pickup 22 miles into Evanstonn.",snow_anjls,12/18/2011,five,"great service. Honest quick service & very knowledgable. the total was what dispatch Quoted me. The operator was very kind & friendly service even in our crummy circumstances! Thank you. I will be refering other to this company. Good Honest Service is hard to find these days....."
16198286,2090250,"2020-09-27 05:53:30","Andreson Awnings & Canvas",http://www.andresonawningsabq.com,andresonawning@qwestoffice.net,"(505) 888-3103","2524 Graceland Dr NE",Albuquerque,NM,87110,"2524 Graceland Dr NE,Albuquerque,NM 87110","Movers, Awnings & Canopies, Boat Dealers, Boat Equipment & Supplies, Building Materials, Building Specialties, Lumber, Lumber-Wholesale, Movers & Full Service Storage, Self Storage, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Tents, Wood Products",5,"1 Review",A+,35.10845,-106.59652,,"Quality products and service at a price you can afford.","Andreson Awnings an Albuquerque NM Company. We have served the Canvas Awning needs offering quality products and service in New Mexico for over 40 years. Some of the products we offer are retractable awnings, residential awnings, commercial awnings, backlit awnings, patio shade covers, pool covers, flea market canopies, A/C covers, boat tops/covers and custom covers for machinery. Commercial products include heavy waterproof duck, wide roll canvas and custom made tarps. Visit us today.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (505) 888-3103",,"master card, visa, check, debit",,,http://www.andresonawningsabq.com,,sharlatay,07/06/2009,five,"They recently repaired our camper awning. They delivered 2 days early and were extremely professional and courteous. I would highly recommend this company.",,,,