business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3160285,996715,"2020-09-27 04:07:08","Dakota Furniture Installation",,,"(605) 223-2835","21940 291st Ave","Fort Pierre",SD,57532,"21940 291st Ave,Fort Pierre,SD 57532","Grain Dealers, Farms",,,,44.22965,-100.3257,,,,,"Phone: (605) 280-6780",,,,,,,,,,,,,,
3160358,996760,"2020-09-27 04:07:08","Colorado Agri Products",http://www.sterlingethanol.com,,"(970) 522-2222","450 Angus Ave",Sterling,CO,80751,"450 Angus Ave,Sterling,CO 80751","Grain Dealers, Farms, Feed Dealers",,,,40.63718,-103.19111,,,,,,,,,,"http://www.sterlingethanol.com http://coloradoagriproducts.com",,,,,,,,,
3160407,996787,"2020-09-27 04:07:08","King Farms",http://johnking.org,,"(910) 285-2692","126 Garland King Rd",Teachey,NC,28464,"126 Garland King Rd,Teachey,NC 28464","Feed Dealers, Farms, Grain Dealers",,,,34.79026,-77.95373,,,,,"Phone: (910) 285-1102 Fax: (910) 285-1102 Fax Number: (910) 285-1102",,,,"Craig King Farms LLC Craig King Farms",http://johnking.org,,,,,,,,,
3160702,996940,"2020-09-27 04:07:08","CNT Farms",,Cntwalker@aol.com,"(903) 848-1610","9792 Fm 1651",Canton,TX,75103,"9792 Fm 1651,Canton,TX 75103","Farms, Grain Dealers",,,,32.5143,-95.904655,,,"We provide quality recip cows for embryo transfers. We also have traditional cow/calf and stocker operation and hay for sale","Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
3160708,996942,"2020-09-27 04:07:08","Hanby Farms",http://www.performancefeed.com,info@performancefeed.com,"(740) 828-2215","10790 Newark Rd",Nashport,OH,43830,"10790 Newark Rd,Nashport,OH 43830","Feed Dealers, Farms, Fertilizers, Grain Dealers",,,,40.07221,-82.1883,,,"Established in 1960, Hanby Farms Inc. is a wholesale provider of grains, livestock and crop supplies. The company offers a variety of animal food products, such as horse, poultry, cattle, specialty, swine and sheep feed. In addition to wholesale and retail sales of performance brand feeds, Hanby Farms Inc. manufactures private label premium texturized feeds for many other feed retailers. The firm compliments the feed division operations by offering full-grain marketing services, 1,000,000 bushel grain storage facilities, grain bank, trucking, seeds, fertilizers and chemicals.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (740) 763-3554 Primary Phone: (740) 763-3554 Phone: (740) 828-3621 Fax: (740) 828-3621 TollFree: (800) 686-2215",,"mastercard, amex, all major credit cards, discover, visa",,"Hanby Farms Inc","http://www.performancefeed.com https://www.performancefeed.com","Wheelchair Accessible: Yes",,,,,,,,
3160849,997028,"2020-09-27 04:07:17","Wood Farms Inc",,,"(217) 229-3695","10146 N 21st Ave",Raymond,IL,62560,"10146 N 21st Ave,Raymond,IL 62560","Grain Dealers, Farms",,,,39.30149,-89.50925,,,,,,,,,,,,,,,,,,,
3160919,997063,"2020-09-27 04:07:17","Aarestad Enterprises",http://nccray.com,,"(701) 539-2322","8605 117th Ave NW",Wildrose,ND,58795,"8605 117th Ave NW,Wildrose,ND 58795","Grain Dealers, Farms, Feed Dealers",,,,48.66286,-103.21169,,,,,,,,,,http://nccray.com,,,,,,,,,
3160961,997088,"2020-09-27 04:07:17","Springfield Farm & Home Supply",https://www.farmandhomesupply.com,springfield@farmandhomesupply.com,"(217) 753-3276","2900 N Dirksen Pkwy",Springfield,IL,62702,"2900 N Dirksen Pkwy,Springfield,IL 62702","Feed Dealers, Farm Equipment, Farms, Grain Dealers, Horse Equipment & Services, Landscaping Equipment & Supplies, Pet Stores",,,,39.84611,-89.60286,,,"Farm & Home Supply was founded as a single store back in 1960, where it was originally known as Quincy Farm Supply. Since then, we have expanded to 12 different stores across the Midwestern states of Illinois, Missouri and Iowa. At Farm & Home, we specialize in providing quality products for your farm, home and livestock needs. We also carry firearms, ammunition, clothing, automotive supplies and a large variety of everyday necessities. Our company is owned by local families focused on providing knowledgeable, courteous service and providing products essential to living in the Midwest. We love giving back to the community in a variety of ways. We live here, raise our families here and rely on customer loyalty to continue to be successful. We strive to offer a superior experience because we genuinely care about our customers and want to focus on the products and services that you need and want. Thank you for choosing Farm & Home Supply for your needs, weВ’re happy youВ’re here!","Mon - Sat: 7:30 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, master card, visa, check, discover, cash, financing available",,,https://www.farmandhomesupply.com/,"Specialties: Farms, Horses, Lawns, Livestock, Shops",,,,,,,,
3161104,997164,"2020-09-27 04:07:17","Brown & Brown Farms",http://www.brownandbrownfarms.com,info@brownandbrownfarms.com,"(352) 748-2085","13992 N Us Highway 301",Oxford,FL,34484,"13992 N Us Highway 301,Oxford,FL 34484","Farms, Farmers Market, Feed Dealers, Food Products, Grain Dealers",,,A+,28.95338,-82.04533,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (352) 245-2860 Phone: (352) 245-3222 Fax: (352) 245-2860",,,,"Brown and Brown Farms Brown and Brown Farms, LLC Brown & Brown Farms and Brown's Country Market Brown & Brown Farms & Brown's Country Market","http://www.brownandbrownfarms.com https://www.brownandbrownfarms.com","Parking: Lot",,,,,,,,
3161566,997424,"2020-09-27 04:07:18","Dean Schaumburg Farm",http://mahnomen.k12.mn.us,,"(218) 935-2300","1210 170th Ave",Bejou,MN,56516,"1210 170th Ave,Bejou,MN 56516","Farms, Grain Dealers",,,,47.46417,-95.91223,,,,,,,,,,http://mahnomen.k12.mn.us,,,,,,,,,
3161876,997595,"2020-09-27 04:07:18","Grain Inspection Inc",,grain@csicable.net,"(701) 252-1290","314 2nd St NW",Jamestown,ND,58401,"314 2nd St NW,Jamestown,ND 58401","Grain Dealers, Farms",,,,46.90964,-98.71172,,,,"Mon - Fri: 6:00 am - 2:00 pm",,,"check, cash",,,,,,,,,,,,
3162457,997901,"2020-09-27 04:07:18","Healthy Ridge Farm",https://plus.google.com/103956170922308012298/about,,"(920) 746-9600","349 McKenzie Ln","Green Bay",WI,54311,"349 McKenzie Ln,Green Bay,WI 54311","Farms, Grain Dealers",,,,44.50675,-87.93136,,"A family owned farm located in Door County Wisconsin, with a mission to provide natural, locally grown produce.","Healthy Ridge Farm is a small family-owned farm located in Door County Wisconsin, with a mission to provide natural, locally-grown produce to customers that desire high quality, healthy and great tasting food.",,,,,,,https://plus.google.com/103956170922308012298/about,,,,,,,,,
3162638,997993,"2020-09-27 04:07:18","Stultz Bros Farm & Feed",https://www.facebook.com/stultzbrosfarms,,"(503) 394-2115","38986 NE 1st Ave",Scio,OR,97374,"38986 NE 1st Ave,Scio,OR 97374","Feed Dealers, Farms, Feed-Wholesale & Manufacturers, Grain Dealers",,,,44.70448,-122.84827,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,"Stultz Brothers Farm & Feed LLC Stultz Brothers Farm & Feed Stultz Brotherss Farm & Feed Stultz Bros Farm & Feed LLC",https://www.facebook.com/stultzbrosfarms,,,,,,,,,
3162786,998080,"2020-09-27 04:07:22","Cargill Inc.",,,"(419) 228-5315","1545 N Cable Rd",Lima,OH,45805,"1545 N Cable Rd,Lima,OH 45805","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Grain Dealers, Grain Elevators",,,A+,40.76051,-84.14765,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Primary Phone: (419) 229-7746 Phone: (419) 229-7746 Fax: (419) 228-3652 TollFree: (800) 554-7246",,"master card, visa",,,,,,,,,,,,
3162840,998107,"2020-09-27 04:07:22","Booker Equity Gen Ofc",http://www.bookerequity.com,bookerequity@amaonline.com,"(806) 658-4541","211 E Industrial Rd",Booker,TX,79005,"211 E Industrial Rd,Booker,TX 79005","Feed Dealers, Farm Equipment, Farms, Feed Concentrates & Supplements, Feed-Wholesale & Manufacturers, Grain Dealers, Grain Elevators",,,,36.45558,-100.53604,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 12:00 am",,,,,,http://www.bookerequity.com,,,,,,,,,
3162985,998195,"2020-09-27 04:07:22","James Gilson Farms",,,"(724) 475-3376","10 Bush Rd",Greenville,PA,16125,"10 Bush Rd,Greenville,PA 16125","Grain Dealers, Farms",,,,41.36914,-80.29724,,,,,,,,,,,,,,,,,,,
3163203,998328,"2020-09-27 04:07:22","Lloyd Erpelding Farm",http://woodstocktel.net,,"(507) 777-4125","1627 190th Ave",Woodstock,MN,56186,"1627 190th Ave,Woodstock,MN 56186","Farms, Grain Dealers, Ranches",,,,44.0844,-96.08536,,,,,,,,,,http://woodstocktel.net,,,,,,,,,
3163338,998408,"2020-09-27 04:07:22","Mb Farms Inc",,,"(585) 768-2656","8283 Harris Rd","Le Roy",NY,14482,"8283 Harris Rd,Le Roy,NY 14482","Farms, Grain Dealers",,,,42.95536,-77.93507,,,,,,,,,,,,,,,,,,,
3163587,998542,"2020-09-27 04:07:22","Whistling Swan Farms",,,"(406) 338-2637","200 Mcdonald Rd",Browning,MT,59417,"200 Mcdonald Rd,Browning,MT 59417","Feed Dealers, Farms, Feed Concentrates & Supplements, Grain Dealers",,,,48.7305,-113.18575,,,,,,,,,,,,,,,,,,,
3163862,998691,"2020-09-27 04:07:22","Stanley Palczewski Farm",,,"(701) 275-6258","13504 100th St SW",Scranton,ND,58653,"13504 100th St SW,Scranton,ND 58653","Farms, Grain Dealers",,,,45.97411,-103.1894,,,,,,,,,,,,,,,,,,,
3163933,998735,"2020-09-27 04:07:22","Rose Orchards",http://www.roseorchardsfarm.com,info@roseorchardsfarm.com,"(203) 488-7996","33 Branford Rd","North Branford",CT,06471,"33 Branford Rd,North Branford,CT 06471","Grain Dealers, Farms",,,,41.30681,-72.77056,,,"Farm and farm market","Mon - Sun: 8:00 am - 6:00 pm","Phone: (203) 488-1068 Fax Number: (203) 488-1068 Fax: (203) 488-1068",,"all major credit cards",,,"http://www.roseorchardsfarm.com https://www.roseorchardsfarm.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes",,,,,,,,
3164213,998889,"2020-09-27 04:07:22","David R Hansen Farm",http://davidrhansen.com,,"(605) 938-4258","46339 133rd St",Wilmot,SD,57279,"46339 133rd St,Wilmot,SD 57279","Farms, Corn Products, Grain Dealers",,,,45.45667,-96.77325,,,,,,,,,,http://davidrhansen.com,,,,,,,,,
3164248,998910,"2020-09-27 04:07:23",Murphy-Brown,http://www.murphybrownllc.com,,"(910) 293-3434","20952 Us Highway 421",Ivanhoe,NC,28447,"20952 Us Highway 421,Ivanhoe,NC 28447","Farms, Grain Dealers, Livestock Dealers",,,,34.61778,-78.10693,,,,,,,,,"Murphy-Brown LLC",http://www.murphybrownllc.com,,,,,,,,,
3164290,998936,"2020-09-27 04:07:23","Adelmeyer Farms Ltd",,,"(920) 488-5645","W421 W Bend Rd",Theresa,WI,53091,"W421 W Bend Rd,Theresa,WI 53091","Farms, Grain Dealers",,,,43.50252,-88.4164,,,,,"Phone: (920) 276-0021",,,,"Adelmeyer Gerald Adelmeyer Farms Limited",,,,,,,,,,
3164340,998965,"2020-09-27 04:07:23","Brickhouse Farms",http://www.brickhousefarm.com,,"(757) 421-3791","1524 Centerville Tpke S",Chesapeake,VA,23322,"1524 Centerville Tpke S,Chesapeake,VA 23322","Farms, Grain Dealers",,,,36.67434,-76.19228,,,,,,,check,,"Brickhouse Farms LLC Brickhouse Collie",http://www.brickhousefarm.com,,,,,,,,,
3164492,999054,"2020-09-27 04:07:31","Dave & Janice Vonnahme Farm",,,"(712) 663-4529","2215v 390th St",Westside,IA,51467,"2215v 390th St,Westside,IA 51467","Farms, Grain Dealers",,,,42.034,-95.11133,,,,,,,,,,,,,,,,,,,
3164499,999057,"2020-09-27 04:07:31","Cargill Inc",,,"(504) 846-4040","111 Veterans Memorial Blvd Ste 1530",Metairie,LA,70005,"111 Veterans Memorial Blvd Ste 1530,Metairie,LA 70005","Grain Elevators, Farms, Grain Dealers, Propane & Natural Gas",,,,30.00145,-90.12403,,,,,,,"master card, visa",,"Cargill Incorporated",,,,,,,,,,
3164529,999075,"2020-09-27 04:07:31","Nagel Farms",http://www.nagelgrain.com,,"(410) 673-7123","2282 Nagel Rd",Avon,OH,44011,"2282 Nagel Rd,Avon,OH 44011","Farms, Grain Dealers",,,,41.45605,-81.98927,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (440) 937-6759 Phone: (562) 446-6670",,"no credit cards",,,http://www.nagelgrain.com,"Bike Parking: Yes",,,,,,,,
3164749,999196,"2020-09-27 04:07:31","Efland Farm & Garden",,eflandfarmandgarden@gmail.com,"(919) 732-7893","3423 Forrest Ave",Efland,NC,27243,"3423 Forrest Ave,Efland,NC 27243","Feed Dealers, Farms, Grain Dealers",,,,36.07975,-79.16919,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Fax: (919) 732-0003",,,,"Efland Farm & Garden LLC Efland Farm and Garden",,"Parking: Lot",,,,,,,,
3164922,999301,"2020-09-27 04:07:31","Kent Ashley Farm",,,"(785) 386-4227","58 700th Rd",Selden,KS,67757,"58 700th Rd,Selden,KS 67757","Farms, Corn Products, Grain Dealers",,,A+,39.521637,-100.525696,,,,,,,,,,,,,,,,,,,
3164927,999304,"2020-09-27 04:07:31","Organic Specialty Farms",,sshru@aol.com,"(813) 765-2384",,,,,,"Farms, Grain Dealers",,,,,,,,"Organic landscaping, garden and farm services provided by certified organic farmers, engineers and contractors.","Mon - Sun: Open 24 Hours","Primary Phone: (352) 307-3880 Phone: (352) 307-3880",,,,"Organic Specialty Farms Com Organic Specialty Farms LLC",,,,,,,,,,
3164997,999344,"2020-09-27 04:07:31","Puckett Farms",,,"(620) 355-7656","1498 Road 320",Lakin,KS,67860,"1498 Road 320,Lakin,KS 67860","Grain Dealers, Farms",,,,37.938198,-101.27129,,,,,,,,,,,,,,,,,,,
3165019,999355,"2020-09-27 04:07:31","Robert Meduna Feed",,,"(402) 443-1721","1925 County Road K",Wahoo,NE,68066,"1925 County Road K,Wahoo,NE 68066","Feed Dealers, Farms, Feed-Wholesale & Manufacturers, Grain Dealers",,,,41.20588,-96.66526,,,,,"Phone: (402) 443-1720 Primary Phone: (402) 443-1720",,,,,,,,,,,,,,
3165222,999461,"2020-09-27 04:07:31","Western Reserve Farm Co-Op",http://wrfc.org,,"(814) 796-4637","2260 Church St",Claridge,PA,15623,"2260 Church St,Claridge,PA 15623","Feed Dealers, Farm Supplies, Farms, Feed Mill Equipment & Supplies, Grain Dealers",,,,40.36538,-79.62257,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"master card, visa",,,http://wrfc.org,,,,,,,,,
3165224,999463,"2020-09-27 04:07:31","Mc Dorman Farms Inc",,,"(937) 265-5266","7851 Selma Rd","South Charleston",OH,45368,"7851 Selma Rd,South Charleston,OH 45368","Grain Dealers, Farms",,,,39.79874,-83.7388,,,,,,,,,,,,,,,,,,,
3165270,999488,"2020-09-27 04:07:31","Busch Agricultural Resources",http://www.anheuser-busch.com,,"(701) 769-2302","500 Railroad Ave",Sutton,ND,58484,"500 Railroad Ave,Sutton,ND 58484","Grain Elevators, Farms, Feed Dealers, Grain Dealers",,,,47.385357,-98.432045,,,,,"Phone: (701) 769-2397 Fax: (701) 769-2397",,,,"Busch Agricultural Resources LLC Busch Agricultural Resources Inc","http://www.anheuser-busch.com http://buschagbarley.com",,,,,,,,,
3165652,999700,"2020-09-27 04:07:31","Family Farm",http://familyfarm.net,josh@familyfarmmercantile.com,"(607) 589-7866","73 Townline Rd",Spencer,NY,14883,"73 Townline Rd,Spencer,NY 14883","Feed Dealers, Farms, Grain Dealers",,,,42.246735,-76.48985,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 12:00 am Thu - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 am","Phone: (607) 589-7870",,,,"Family Farm Mercantile","http://familyfarm.net https://sites.google.com/site/familyfarmmercantile/home",,,,,,,,,
3166052,999932,"2020-09-27 04:07:31","Conneautville Farmer's Exchange",,,"(814) 587-2145","301 Mulberry St",Conneautville,PA,16406,"301 Mulberry St,Conneautville,PA 16406","Feed Dealers, Farms, Feed-Wholesale & Manufacturers, Grain Dealers, Pet Stores",,,A+,41.75861,-80.37096,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (814) 587-6177 Primary Phone: (814) 587-6177 Phone: (814) 587-3716 Primary Phone: (814) 587-0001 Phone: (814) 587-0001 Fax: (814) 587-3716",,"all major credit cards, mastercard, visa, discover",,,,,,,,,,,,
3166093,999955,"2020-09-27 04:07:31","Ithaca Organics",http://www.ithacaorganics.com,,"(607) 844-3435",,,,,,"Farms, Fruit & Vegetable Markets, Grain Dealers",1,"1 Review",,,,,,"Ithaca Organics is a family owned and operated organic farm located in Dryden, NY. We offer certified organic fruits and vegetables at our roadside stand & at various local markets. We also have a CSA. Ithaca Organics is committed to providing fresh local produce while using sustainable farming practices.","Mon - Sun: 9:00 am - 6:00 pm",,,,,,http://www.ithacaorganics.com,,"Jack S.",06/28/2016,one,"Ithaca Organics. Your brand should be careful cultivated just like your product. Advertising 3/4 a bushel for a small box and only giving out a 1/2 bushel is a pure scam. This hurts your brand and trustworthiness. People make shopping choices based on many factors. I look for a good value and a good product. The product is great but your advertised volume is why I choose you. I will not use you next year and I certainly will not recommend you. You have been advertising these sizes for months. I can only assume you do it to attract buyers. I will warn buyers on every platform I can. I would rather pay more for a honest merchant.",,,,
3166191,1000015,"2020-09-27 04:07:41","Wallace Pork Systems LTD",http://wallaceporksystems.com,,"(574) 278-7151","7567 W 950 S",Winamac,IN,46996,"7567 W 950 S,Winamac,IN 46996","Feed Dealers, Farms, Grain Dealers, Ranches",,,,40.91865,-86.74817,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm","Phone: (574) 278-7164 Phone: (574) 278-7159 Primary Phone: (574) 278-7164 Fax: (574) 278-7164",,,,"Wallace Pork Systems fax",http://wallaceporksystems.com,,,,,,,,,
3166206,1000023,"2020-09-27 04:07:41","Jth Inc",http://jthomasconsulting.com,tmoser@ligtel.com,"(260) 593-2623","8117 W 1200 N",Ligonier,IN,46767,"8117 W 1200 N,Ligonier,IN 46767","Grain Dealers, Farms",,,,41.52338,-85.5825,,,,,,,,,,http://jthomasconsulting.com,,,,,,,,,
3166627,1000250,"2020-09-27 04:07:41","Star Blends",http://www.starblendsllc.com,star@da.ks.gov,"(800) 462-4125","1919 Riley Rd",Sparta,WI,54656,"1919 Riley Rd,Sparta,WI 54656","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Grain Dealers",,,,43.93723,-90.78375,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,"Star Blends is a leading ruminant feed manufacturer and supplier of economical custom complete feeds, supplements and minerals fed to enhance the health, well-being and performance of our customer's animals. Our commodity blending services involve a current use of modern technology to produce on demand, best cost and high quality products. We strive to provide best in class dairy management service and un-paralleled customer service.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, master card, visa",,,"http://www.starblendsllc.com https://www.starblends.com",,,,,,,,,
3166696,1000296,"2020-09-27 04:07:41","David Harrell Farms Inc",,,"(870) 486-2309","3689 Highway 139 N",Monette,AR,72447,"3689 Highway 139 N,Monette,AR 72447","Grain Dealers, Farms",,,,35.94519,-90.34437,,,,,,,,,,,,,,,,,,,
3166723,1000312,"2020-09-27 04:07:41","Box W",,,"(719) 346-7650","25954 County Road 44",Burlington,CO,80807,"25954 County Road 44,Burlington,CO 80807","Grain Dealers, Farms",,,,39.4165,-102.3526,,,,,,,,,,,,,,,,,,,
3166759,1000328,"2020-09-27 04:07:41","Cargill Inc",http://www.cargill.com,media@cargill.com,"(308) 647-5141","19849 W Highway 30",Shelton,NE,68876,"19849 W Highway 30,Shelton,NE 68876","Grain Elevators, Farms, Fertilizers, Grain Dealers, Propane & Natural Gas",,,,40.77873,-98.74016,,,,,"Phone: (308) 647-5580 Phone: (308) 647-5142 Fax: (308) 647-5580 TollFree: (800) 282-4917",,"master card, visa",,"Cargill Ag Horizons Cargill Incorporated",http://www.cargill.com,,,,,,,,,
3166832,1000365,"2020-09-27 04:07:41","Agriland FS",http://www.agrilandfs.com,,"(712) 647-2823","402 Walker St",Woodbine,IA,51579,"402 Walker St,Woodbine,IA 51579","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fertilizers, Grain Dealers, Propane & Natural Gas",,,,41.73614,-95.70172,,,,"Mon - Tue: Open 24 Hours Thu: Open 24 Hours Fri: 12:00 am - 2:00 pm",,,,,,http://www.agrilandfs.com,,,,,,,,,
3167046,1000484,"2020-09-27 04:07:41","Moosters Meadows",,,"(307) 532-3450",,,,,,"Grain Dealers, Farms",,,,,,,,"Breeders of Dexter Cattle",,,,,,,,,,,,,,,,
3167140,1000548,"2020-09-27 04:07:41","Rush Grain Farms Inc",,,"(712) 778-4152","66859 550th St",Griswold,IA,51535,"66859 550th St,Griswold,IA 51535","Grain Dealers, Farms",,,,41.26174,-95.13744,,,,,,,,,,,,,,,,,,,
3167174,1000563,"2020-09-27 04:07:41","Lightning Tree Farm",http://www.lightningtreefarmproducts.com,,"(845) 677-6800","152 N Mabbettsville Rd",Millbrook,NY,12545,"152 N Mabbettsville Rd,Millbrook,NY 12545","Feed Dealers, Farms, Grain Dealers, Ranches",,,,41.80291,-73.65955,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (845) 677-9507 Primary Phone: (845) 677-9507",,,,"Lightning Tree Farm Products",http://www.lightningtreefarmproducts.com,,,,,,,,,
3167222,1000597,"2020-09-27 04:07:41","Cousino Family Farms Inc",,,"(734) 847-7884","8032 Crabb Rd",Temperance,MI,48182,"8032 Crabb Rd,Temperance,MI 48182","Grain Dealers, Farms",,,,41.75982,-83.54622,,,,,,,,,,,,,,,,,,,
