business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7006,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
41251,18824,"2020-09-27 02:31:40","UNIQUE Automotive Services",,uniqueautomotiveservices@hotmail.com,"(386) 873-1890","5293 Tower Way",Sanford,FL,32773,"5293 Tower Way,Sanford,FL 32773","Automotive Alternators & Generators, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Electric Service, Psychics & Mediums, Stereo, Audio & Video Equipment-Dealers, Synthetic Oils, Truck Service & Repair",,,,28.7319,-81.30383,,"EXCELLENCE GUARANTEED","Autos & HD Trucks Hard to find electrical and\or Electronic Troubleshooting.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","MobilePhone: (787) 406-7348",,,,,,,,,,,,,,
281379,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
282984,93037,"2020-09-27 02:38:58","Inland Kenworth",http://www.inland-group.com,zacharybourn@inland-group.com,"(323) 278-4100","1600 Washington Blvd",Montebello,CA,90640,"1600 Washington Blvd,Montebello,CA 90640","Truck Service & Repair, Buses-Charter & Rental, Industrial Truck Rental, New Truck Dealers, Trucks-Industrial",,,A+,33.99869,-118.12522,https://i2.ypcdn.com/blob/54fe622319af90ed4d1046ca877911513b930293_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 3:30 pm",,,"check, discover, visa, all major credit cards, amex, mastercard, debit",,"Inland Kenworth Inc",http://www.inland-group.com,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
290940,95873,"2020-09-27 02:39:04","Gear Grinder Repair",http://geargrinderrepair.com,scrftruck@gmail.com,"(618) 639-6000","1101 W Carpenter St",Jerseyville,IL,62052,"1101 W Carpenter St,Jerseyville,IL 62052","Bus Lines, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.11641,-90.34159,,,"We at Gear Grinder Repair provide Jerseyville truck repair customers with convenient and comprehensive services for all their repair needs. We hire trained technicians and truck mechanics. Our staffs always stay on top of the latest technologies available in the automotive industry through trainings and workshops. Our experienced and friendly mobile diesel repair service department will keep your vehicle in top condition with the help of latest diagnostic tools. If you are looking for ""diesel truck repair shop near me"" then be rest assured you are going to get high-quality service in a quick turnaround time with the help of our mobile diesel truck repair team. Our heavy duty truck field service technicians can perform diesel repair services and tests on-site ensuring that the job is done. Whether you own a fleet truck, a semi truck or some other form of commercial truck, do think of Gear Grinder Repair, as we are a full-service diesel and performance shop. We are here to offer you the best mobile repair services to keep you out of trouble while you are on road. Heavy & Light Duty Trucks Custom Repairs Tractor Trailer Diesel Auto & RV Agricultural Equipment ATV/UTV RV/Camper Winterization Fleet Services Emergency Roadside Service For fast, top quality service at an affordable price call: (618) 639-6000","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://geargrinderrepair.com,,,,,,,,,
291680,96147,"2020-09-27 02:39:15","Alliance Transportation Systems",,customerservice@alliancebuswi.com,"(414) 747-0101","2841 S 5th Ct",Milwaukee,WI,53207,"2841 S 5th Ct,Milwaukee,WI 53207","Towing, Auto Repair & Service, Bus Repair & Service, Buses-Charter & Rental, Truck Service & Repair",,,,42.99195,-87.91729,,,"?Travel in Our SAFE Well Maintained Fleet of Motorcoaches and School Buses! ?Bus Travel is Rated As One of the Safest Means of Transportation! ?You Will Find Out Office Staff , Maintenance Staff, and Drivers to Be Professionals in Every Way! ?You Will Find Alliance Transportation Systems Rates to Be Affordable and Provide a Great Value for Your Transportation Dollar! ?We Strive to Be Known As ?THE DEPENDABLE ON-TIME BUS LINE!? ?You Can Depend on Alliance Transportation Systems to Fill Your Transportation Needs. ?Call Alliance Transportation Systems for Your Next Outing or Event! ?We Have Buses Available to Meet Your Transportation Needs! ?Our Personable Staff and Drivers Will ?go the Extra Mile? to Provide you with Prompt and Courteous Service. AMENITY ?Our Fleet of COMFORTABLE DELUXE , AIR CONDITIONED Motorcoaches Will Provide a Pampered Ride to Your Destination. ?Our EXTRA CLEAN School Buses Provide An Exceptional Basic Service at An Economical Cost . ?Leave the Driving to the Professionals at Alliance Transportation Systems and Arrive at Your Destination Feeling Relaxed, Unpressured and STRESS FREE.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Weddings, Limousines",,,,,,,,
297758,98281,"2020-09-27 02:39:25","ABT Paint & Body, LLC",http://www.abtpaintbodyshop.com/home,ng@abtpaintbodyshop.com,"(407) 800-9258","1307 22nd St",Orlando,FL,32805,"1307 22nd St,Orlando,FL 32805","Automobile Customizing, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Bus Lines, Truck Service & Repair",5,"2 Reviews",,28.51934,-81.39811,https://i2.ypcdn.com/blob/f5e3654f610c164112652d9507ec9a552a44c277_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Business Fax: (866) 274-2753",,,,,http://www.abtpaintbodyshop.com/home,"Parking: Garage, Lot, On Site Wheelchair Accessible: Yes","Santa D.",02/28/2017,five,"Great persons. Responsible & Honest. Highly recommended. They did a Wonderful Job on my truck. I Love it","Norili Z.",05/23/2014,five,"Let us know how we are doing."
302260,99889,"2020-09-27 02:39:36","Truck & Business Stop",http://truckandbusstop.com,,"(718) 277-8989","925 Liberty Ave",Brooklyn,NY,11208,"925 Liberty Ave,Brooklyn,NY 11208","Buses-Charter & Rental, School Bus Service, Truck Service & Repair",,,,40.677505,-73.8753,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (718) 277-8988",,"amex, visa, discover, mastercard",,"Truck'n Bus Stop Truck and Bus Stop",http://truckandbusstop.com,,,,,,,,,
303003,100164,"2020-09-27 02:39:46","Ellis Brothers General Repair & Towing",,ellisbrostowrep@aol.com,"(586) 758-7792","21707 Mac Arthur Blvd",Warren,MI,48089,"21707 Mac Arthur Blvd,Warren,MI 48089","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Transporters, Automotive Alternators & Generators, Automotive Tune Up Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction",,,A+,42.45601,-83.01846,https://i2.ypcdn.com/blob/f8d533bbb830ae0e152876c19531f5fc749d58c7_100x100_crop.jpg?f9d23e1,"Complete Auto Repair - Need a Tow? Call US!","COMPLETE AUTO REPAIR - NEED A TOW? CALL US!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
303022,100166,"2020-09-27 02:39:46","Myers Towing",,bmyers@myerstow.com,"(209) 632-8910",,Turlock,CA,95380,"Turlock,CA 95380","Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Transporters, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Transit Lines, Transportation Services, Truck Rental, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,,,https://i2.ypcdn.com/blob/c9c8c5d21d1bc93414f98006faee5a7857ec8da3_100x100_crop.jpg?e66d351,,"Light-Heavy Duty Towing, Recovery, and Roadside Assistance, Car Sales Additional Phone Number: Myers Towing Turlock: (209) 632-8910","Mon - Sun: Open 24 Hours","Fax: (209) 575-1197",,"mastercard, amex, visa",,,,"Specialties: Wide Loads Transportation, Rotator Service, 24 Hour Towing Service, Motorcycle Towing, Trailers, Light Duty Towing, Dually Towing, Wrecker Towing, Roadside Assistance, Long Distance Towing, Commercial Vehicle Towing, Box Truck Towing, 24 hour roadside assistance near me, Trucks, Junk Car Removal, Loadshifts, Affidavits, wrecker service, Medium Duty Towing, Accident Recovery, Deeds, Power Of Attorney, Classic Car towing, Equipment Transportation, Car Hauling, Flatbed Towing, Heavy Duty Towing, Auto Transport, Winching & Extraction, towing, towing near me, Exotic Towing, Junk Removal",,,,,,,,
304088,100570,"2020-09-27 02:39:46","northwest mobile truck repair",http://northwestmobiletruckrepair.com,,"(773) 447-9512","3340 N Narragansett Ave",Chicago,IL,60634,"3340 N Narragansett Ave,Chicago,IL 60634","Buses-Charter & Rental, Bus Repair & Service, Truck Service & Repair",5,"2 Reviews",,41.94129,-87.78652,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa",,,http://northwestmobiletruckrepair.com,,"parts store guru",03/14/2012,five,"I could not believe how fast repairs were done. I broke down on the other side of the city and he was there in about 1hour and was done and cleaned up within another hour. He knew exactly how to handle the situation and had the repair items needed on his service vehicle. He knows what he's doing.","northwest mobile truck re",04/04/2010,five,"i broke the u-joint and yoke by trans and he had it all repaired and ready to go with in couple hour"
307568,101837,"2020-09-27 02:39:51","J & H TRUCK REPAIR",,,"(562) 712-3900","443 Everett Ave","Monterey Park",CA,91755,"443 Everett Ave,Monterey Park,CA 91755","Brake Repair, Bus Lines, Service Station Equipment Maintenance & Repair, Truck Equipment & Parts, Truck Service & Repair",,,,34.05668,-118.11862,,,,"Mon - Fri: 5:30 pm - 12:00 am Sat - Sun: Open 24 Hours","TollFree: (562) 712-3900",,"cash only",,,,,,,,,,,,
310126,102766,"2020-09-27 02:40:02","TR&P Terminal, Inc",http://trpterminal.wix.com/truckrepair,trpterminal@gmail.com,"(847) 949-1510","1230 Butterfield Rd","Vernon Hills",IL,60061,"1230 Butterfield Rd,Vernon Hills,IL 60061","Trucking, Bus Lines, Transport Trailers, Truck Service & Repair, Trucking-Motor Freight, Trucks-Industrial",,,,42.24568,-87.97929,https://i2.ypcdn.com/blob/d63609fdc6aa93bdd361dfc35c3e3d556e1e9b2a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,,,,http://trpterminal.wix.com/truckrepair,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
319696,106265,"2020-09-27 02:40:23","Compass Coach Inc",,compass@wmis.net,"(616) 696-0022","13550 White Creek Ave NE","Cedar Springs",MI,49319,"13550 White Creek Ave NE,Cedar Springs,MI 49319","Limousine Service, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Transportation Services, Truck Service & Repair",4,"9 Reviews",A+,43.2118,-85.56978,https://i2.ypcdn.com/blob/60a8069b01de9af549d2df03659f43f28b961e07_100x100_crop.jpg?e66d351,"We will work for your repeat business as well as Move you in the Right Direction.","Full Service Transportation Casino Trips 24 hour emergency bus/truck repair","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 859-8050",,"all major credit cards, amex, discover, mastercard, visa",,,,,"Kenneth M.",06/11/2016,five,"Dawn Albrecht, our coach driver, was so personable and wonderful working with our students and parents who followed. I will definitely be using you guys next year!!! The coach itself was very clean and well maintain. The students loved watching a movie and the air conditioning was perfect. They also have AC outlets to plug in any device, which was a nice surprise for everyone (especially the teachers who needed to charge their phones). Excellent Service!!!",mrh734,01/31/2013,five,"As a teacher and a group leader of large groups to Florida and New York City, I can highly recommend Compass Coach. My drivers have been courteous and personable, and the vehicles I have traveled in have been top of the line. Additionally, their rates are always very competitive. I will be traveling with them again this Spring on a trip with over 100 travelers, and am looking forward to working with them."
320766,106643,"2020-09-27 02:40:23","Le Foute Coachworks Co",http://www.fulleruv.com,fulleruvcorp@mindspring.com,"(815) 469-1508","9416 Gulfstream Rd",Frankfort,IL,60423,"9416 Gulfstream Rd,Frankfort,IL 60423","Trucking, Bus Lines, Truck Service & Repair, Trucking-Motor Freight",,,,41.47684,-87.84491,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,,,,http://www.fulleruv.com,,,,,,,,,
402042,136152,"2020-09-27 02:43:32","Jim's Body Shop",,jimsdekalb@aol.com,"(815) 981-4994","817 S 4th St",Dekalb,IL,60115,"817 S 4th St,Dekalb,IL 60115","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Truck Service & Repair",,,A+,41.92122,-88.75389,,,"Jim's Body Shop has been proudly serving Dekalb County for over forty years. We offer complete body repair on domestic, most foreign cars, and light trucks. We all have those days, so when you need collision work done, give us a call! Insurance repairs are also welcome.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, amex",,,,"Specialties: Domestic, Trucks",,,,,,,,
414536,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
417485,142255,"2020-09-27 02:44:07","Horizon Signs",http://www.horizonsignsonline.com,info@horizonsignsonline.com,"(908) 788-4025","928 Us Highway 202","Neshanic Station",NJ,08853,"928 Us Highway 202,Neshanic Station,NJ 08853","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Printing Services, Real Estate Consultants, Signs, Truck Painting & Lettering, Truck Service & Repair",,,,40.54285,-74.75183,https://i4.ypcdn.com/blob/ed579980984c22f7b97b09b06e7719bf9db23224_100x100_crop.jpg?41e4770,,"At Horizon Signs in Neshanic Station, NJ, we create unique signs and graphics. From truck lettering to customized sign construction, our professional graphic artists will give your business or organization the promotion it deserves. We've been in the business of manufacturing and distributing quality custom signs for more than 25 years, and you'll see our experience in your final product. Call Horizon Signs now to discuss your sign needs. We look forward to the opportunity to do business with you!","Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, discover, amex, master card",,,http://www.horizonsignsonline.com,"Specialties: Trucks",,,,,,,,
623691,221335,"2020-09-27 02:51:42","Aero Delivery",http://www.87shipaero.com,eddie@87shipaero.com,"(310) 880-1393","32921 Wesley St",Wildomar,CA,92595,"32921 Wesley St,Wildomar,CA 92595","Delivery Service, Courier & Delivery Service, Expediting Service, Hazardous Material Control & Removal, Truck Service & Repair, Trucking",5,"1 Review",,33.60537,-117.287964,,,"Aero Delivery specializes in Rush - A.O.G. (Air On Ground) - Expedited deliveries in Southern California and our speed and service is second to none. We have drivers stationed all over Southern California (Los Angeles, Orange County, San Diego, Riverside, and San Bernadino Counties) to ensure the fastest delivery possible for our customers that have critical shipments. We have 20+ years of experience in Rush -A.O.G. -Expedited shipments and have 53' Trailers, 53' Reefers, 45' Flatbeds, 35' Trailers with Rail Gate, 26' Bobtails, 26В‘ Steak Beds, and 13В‘ High Cube Cargo Vans to accommodate all of your urgent deliveries. Also, all of our drivers are Haz-Mat certified. We are here and ready to help your business succeed. 24 Hours a day, 7 days a week, 365 days a year","Mon - Sun: Open 24 Hours","TollFree: (877) 447-2376",,,,,http://www.87shipaero.com,"Services: Tool & Equipment Rental",cruzazul,02/16/2012,five,"This is a grate service to help on the daily bases",,,,
679006,235504,"2020-09-27 02:52:59","Duffy Bros Inc",http://www.duffygrain.com,pat.duffy@duffygrain.com,"(920) 623-4160","N3867 Baden St",Columbus,WI,53925,"N3867 Baden St,Columbus,WI 53925","Trucking, Courier & Delivery Service, Delivery Service, Truck Service & Repair, Trucking-Motor Freight",,,,43.33418,-89.00835,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,"http://www.duffygrain.com http://www.duffygrain.com/index.cfm",,,,,,,,,
694327,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,