business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1727902,518453,"2020-09-27 03:21:47","Warrior River Water Authority -- 523",,,"(205) 436-3532","523 Belcher Ferry Rd",Bessemer,AL,35023,"523 Belcher Ferry Rd,Bessemer,AL 35023","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.52809,-87.18193,,,,,,,"amex, discover, master card, visa",,"Warrior River Water Authority Watr",,,,,,,,,,
1728024,518472,"2020-09-27 03:21:47","Bismarck Community Water Dist",,,"(217) 759-7700","9 Market St",Bismarck,IL,61814,"9 Market St,Bismarck,IL 61814","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.26397,-87.60702,,,,,"Phone: (815) 759-7700 Primary Phone: (815) 759-7700",,,,"Bismarck Community Water District",,,,,,,,,,
1728051,518483,"2020-09-27 03:21:47","Urbandale Water Dept",http://urbandale.org,customerservice@urbandalewater.org,"(515) 278-3940","3720 86th St",Urbandale,IA,50322,"3720 86th St,Urbandale,IA 50322","Utility Companies, City, Village & Township Government, Government Offices, Water Supply Systems",,,,41.62844,-93.73671,https://i1.ypcdn.com/blob/132f8d4f222a1bcf4e43897b31a2a11c6a36e84c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (515) 222-3321 Phone: (515) 278-3944 Phone: (515) 222-3321 Fax: (515) 278-3944 TollFree: (888) 427-5632",,"all major credit cards, amex, discover, visa, mastercard",,"City of Urbandale Water Department Urbandale Water Department Urbandale City Water Department City of Urbandale Urbandale Water Utility","http://urbandale.org https://urbandalewater.org http://urbandalewater.org","Parking: Lot",,,,,,,,
1728195,518519,"2020-09-27 03:21:47","Lubbock Power & Light & Water",http://www.lpandl.com,,"(806) 775-2509","5201 82nd St",Lubbock,TX,79424,"5201 82nd St,Lubbock,TX 79424","Utility Companies, Electric Companies, Water Supply Systems, Water Utility Companies",,,,33.51934,-101.92281,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (806) 775-2510 Primary Phone: (806) 775-2510",,"debit, check, paypal, all major credit cards",,,http://www.lpandl.com,,,,,,,,,
1728258,518527,"2020-09-27 03:21:47","Lake Morena Views Mutual Water Co",,,"(619) 478-9194",,Campo,CA,91906,"Campo,CA 91906","Water Utility Companies, Utility Companies, Water Supply Systems",,,,,,,,,,,,,,,,,,,,,,,,
1728323,518547,"2020-09-27 03:21:47","Dewitt Municipal Water Works",,,"(870) 946-4261","123 W Cross St","De Witt",AR,72042,"123 W Cross St,De Witt,AR 72042","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.29525,-91.33575,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1728393,518566,"2020-09-27 03:21:47","Little Waxie Water Authority",,,"(205) 669-7070","101 Highway 47 S",Columbiana,AL,35051,"101 Highway 47 S,Columbiana,AL 35051","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.17588,-86.60708,,,,,,,,,,,"Services: Water Systems",,,,,,,,
1728411,518570,"2020-09-27 03:21:47","Morgan Meigsville Rural Water",,,"(740) 962-6395","1072 E State Route 60 NE",Mcconnelsville,OH,43756,"1072 E State Route 60 NE,Mcconnelsville,OH 43756","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.6395,-81.80293,,,,,,,,,"Morgan Meigsville Rural Water District",,,,,,,,,,
1728416,518572,"2020-09-27 03:21:47","Camden Wyoming Sewer & Water",http://www.cwswa.com,,"(302) 697-6372","16 S West St",Camden,DE,19934,"16 S West St,Camden,DE 19934","Utility Companies, Government Offices, Water Supply Systems",,,,39.11314,-75.54706,,,,,,,,,"Camden Wyoming Sewer & Water Authority",http://www.cwswa.com,,,,,,,,,
1728435,518580,"2020-09-27 03:21:47","North Hampton Village of Water Treatment",,,"(937) 964-5089","7779 Troy Rd",Springfield,OH,45502,"7779 Troy Rd,Springfield,OH 45502","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.99083,-83.94942,,,,,,,,,,,,,,,,,,,
1728526,518603,"2020-09-27 03:21:47","Ambit Energy",,,"(914) 490-1124","504 Chelsea Cv S","Hopewell Junction",NY,12533,"504 Chelsea Cv S,Hopewell Junction,NY 12533","Electric Companies, Utility Companies, Water Supply Systems",,,,41.61302,-73.74692,,,,,,,,,,,,,,,,,,,
1728629,518625,"2020-09-27 03:21:48","Maggie Lake Water District",,,"(360) 275-0358","21 NE Cedar Ln",Tahuya,WA,98588,"21 NE Cedar Ln,Tahuya,WA 98588","Water Utility Companies, Utility Companies, Water Supply Systems",,,,47.39761,-123.02549,,,,,,,,,,,,,,,,,,,
1728634,518627,"2020-09-27 03:21:48","Hardin Water Supply Corp",http://www.hardinwatersupply.com,,"(936) 298-2148","11224 Highway 146 N",Liberty,TX,77575,"11224 Highway 146 N,Liberty,TX 77575","Water Utility Companies, Utility Companies, Water Supply Systems",,,,30.1624,-94.73941,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 729-2549",,"cash, check, debit",,"Hardin Water Supply Corporation",http://www.hardinwatersupply.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1728718,518648,"2020-09-27 03:21:48","Mt Sterling Water Treatment Plant",https://mtsterlingwaterandsewer.com,,"(859) 498-5371","4246 Howards Mill Rd","Mount Sterling",KY,40353,"4246 Howards Mill Rd,Mount Sterling,KY 40353","Water Utility Companies, Utility Companies, Water Supply Systems",,,,38.06384,-83.84735,,,,,,,,,,https://mtsterlingwaterandsewer.com,,,,,,,,,
1728748,518652,"2020-09-27 03:21:48","Boaz Water & Sewer Board Shop",http://www.boazwater.net,,"(256) 593-9380","412 N Main St",Boaz,AL,35957,"412 N Main St,Boaz,AL 35957","Water Utility Companies, City, Village & Township Government, Government Offices, Irrigation Systems & Equipment, Utility Companies, Water Supply Systems",,,,34.20233,-86.16565,,,,,"Phone: (256) 593-4772 Fax: (256) 593-4772",,,,"Boaz Water Warehouse",http://www.boazwater.net,,,,,,,,,
1728803,518665,"2020-09-27 03:21:48","Swancreek Water District",http://www.swancreektwp.org,,"(419) 822-3656","5565 County Road D",Delta,OH,43515,"5565 County Road D,Delta,OH 43515","Water Utility Companies, Utility Companies, Water Supply Systems",,,,41.53012,-83.97075,,,,"Mon: 9:00 am - 1:00 pm Fri - Sun: 9:00 am - 1:00 pm","Phone: (419) 822-4371 Primary Phone: (419) 822-5641",,,,"Swancreek Township Office Swancreek Twp Office Swancreek Township Swancreek Township Water Department","http://www.swancreektwp.org https://swancreektwp.org",,,,,,,,,
1728813,518668,"2020-09-27 03:21:48","Old North Start Water Company",,,"(910) 325-1544","1165 Cedar Point Blvd","Cedar Point",NC,28584,"1165 Cedar Point Blvd,Cedar Point,NC 28584","Water Utility Companies, Utility Companies, Water Dealers, Water Supply Systems",,,,34.68712,-77.07408,,,,,,,,,"Old North Start Water Company LLC Old North Start Water Co LLC",,,,,,,,,,
1728829,518676,"2020-09-27 03:21:48","Putnam Community Water Co",http://www.putnamwater.com,,"(740) 373-0975","920 River Rd",Marietta,OH,45750,"920 River Rd,Marietta,OH 45750","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.46818,-81.48184,,,,,,,,,"Putnam Community Water Corp",http://www.putnamwater.com,,,,,,,,,
1728857,518685,"2020-09-27 03:21:48","Foreman Waterworks",,,"(870) 542-6234","200 Schuman St",Foreman,AR,71836,"200 Schuman St,Foreman,AR 71836","Utility Companies, City, Village & Township Government, Water Supply Systems, Water Utility Companies",,,,33.72193,-94.3968,,,,,"Phone: (870) 542-6101",,,,,,,,,,,,,,
1728912,518703,"2020-09-27 03:21:48","Wolf Creek Water & Sewer",http://wcwsid.com,,"(801) 745-3435","3844 N Wolf Creek Dr",Eden,UT,84310,"3844 N Wolf Creek Dr,Eden,UT 84310","Water Utility Companies, Utility Companies, Water Supply Systems",1,"2 Reviews",,41.32864,-111.82416,,,,"Mon - Thu: 8:01 am - 8:01 pm",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,http://wcwsid.com,,rachgot2ski,01/13/2012,one,"Wolf Creek charges WAY more for comparable services than other entities nearby. I dont know how they managed to convince weber county that their charges are reasonable, but no one else pays what we Eden customers do. Secondly, they have very unfriendly customer policies. In order to get a late fee removed, you have to show up to their committee meeting and request it from the board. Yeah,,right. Like we all have time to dedicate an entire evening to show up to a meeting to request the removal of $10 fees. And who wants to feel like a beggar in front of an entire committee asking for a """"favor"""" like you are some bad student in detention asking for forgiveness? This policy is in place, even if the reason you were late paying the bill due to not receving it, and this despite the wolf creek employee making it clear that they are well aware that postal service is unreliable. But """"not our problem"""".. is their response. Either suck up the outrageous late fees, or waste your time sitting around in a meeting. Because no one over the phone will even discuss the removal of the fee with you, no matter the reason. This is just one example of the attitude Wolf Creek takes toward their bread and butter (their customers). I believe the reason is they are a monopoly and like any bully who feels like no one can beat them- they take what they want and treat you however they want, because who is going to stop them?",DPERK,07/22/2009,one,"I don't know if there are any other people on here that are connected to Wolf Creek sewer and water, but this year has been terrible as far as pressure. I would like to know that when I get up in the morning to take a shower, it won't be just a trickle. Calls go ignored and no one seems to be concerned. I am thinking of getting a petition from all, in the area that are experiencing this problem."
1728950,518712,"2020-09-27 03:21:48","Pa American Water",https://amwater.com/paaw,,"(610) 948-1769","S Limerick Rd",Royersford,PA,19468,"S Limerick Rd,Royersford,PA 19468","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.22726,-75.52571,,,,,"TollFree: (800) 565-7292",,,,"PA American Water Co","https://amwater.com/paaw https://wss.amwater.com/selfservice-web/login.do",,,,,,,,,
1729036,518735,"2020-09-27 03:21:48","Lewis County Water & Sewer District 5",,,"(360) 864-5224","921 Middle Fork Rd",Onalaska,WA,98570,"921 Middle Fork Rd,Onalaska,WA 98570","Water Utility Companies, County & Parish Government, Utility Companies, Water Supply Systems",,,,46.59122,-122.77088,,,,,"Phone: (360) 864-5225 Primary Phone: (360) 864-5225",,,,,,,,,,,,,,
1729129,518758,"2020-09-27 03:21:48","Beaver Falls Municipal Water Authority",,,"(724) 846-7122","Penn Ave","New Brighton",PA,15066,"Penn Ave,New Brighton,PA 15066","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.74181,-80.30846,,,,,,,,,"Beaver Falls Municipal Authority",,,,,,,,,,
1729171,518773,"2020-09-27 03:21:48","West Anderson Water District Firealarm",http://www.westandersonwaterdistrict.com,,"(864) 225-5741","504 Highway 187 S",Anderson,SC,29626,"504 Highway 187 S,Anderson,SC 29626","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.50472,-82.76725,,,,,"Phone: (864) 224-0211 Primary Phone: (864) 224-0211 Fax: (864) 226-1011",,,,,"http://www.westandersonwaterdistrict.com http://arjwater.com",,,,,,,,,
1729199,518782,"2020-09-27 03:21:48","Jane Lew Psd Ofc",https://www.janelewpsd.com,,"(304) 884-7111","68 Park Ave","Jane Lew",WV,26378,"68 Park Ave,Jane Lew,WV 26378","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.10956,-80.40542,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (304) 884-7111",,"mastercard, discover, all major credit cards, amex, visa",,,"https://www.janelewpsd.com http://janelewpsd.com",,,,,,,,,
1729250,518799,"2020-09-27 03:21:48","Traill Rural Water",http://www.traillruralwater.com,,"(701) 488-2536","200 148th Ave SE",Clifford,ND,58016,"200 148th Ave SE,Clifford,ND 58016","Water Utility Companies, Utility Companies, Water Supply Systems",,,,47.38213,-97.38927,,,,,"Phone: (701) 488-2265 Fax: (701) 488-2265",,,,,http://www.traillruralwater.com,,,,,,,,,
1729259,518802,"2020-09-27 03:21:48","Dallesport Water Association",,,"(509) 767-4767","100 6th Ave",Dallesport,WA,98617,"100 6th Ave,Dallesport,WA 98617","Water Utility Companies, Utility Companies, Water Supply Systems",,,,45.6175,-121.17833,,,,,,,,,"Dallesport Water Assn",,,,,,,,,,
1729473,518861,"2020-09-27 03:21:48","Metropolitan Water District",http://www.mwdh2o.com,OfficeoftheGeneralManager@mwdh2o.com,"(909) 392-5056","700 Moreno Ave","La Verne",CA,91750,"700 Moreno Ave,La Verne,CA 91750","Utility Companies, Water Supply Systems, Water Utility Companies",,,,34.11251,-117.78283,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (909) 593-7241 Phone: (909) 392-5005 Phone: (909) 392-5060 Phone: (909) 392-5065 Primary Phone: (909) 593-7474 TollFree: (800) 225-5693",,,,"Metropolitan Water District of Southern California Metropolitan Water Dist of So Calif",http://www.mwdh2o.com,,,,,,,,,
1729647,518899,"2020-09-27 03:21:48","West Warren-Viola Utility District",http://wwvud.com,wviola@blomand.net,"(931) 668-2762","340 Mt View Industrial Dr",Morrison,TN,37357,"340 Mt View Industrial Dr,Morrison,TN 37357","Water Utility Companies, Irrigation Systems & Equipment, Utility Companies, Water Supply Systems",,,,35.62337,-85.89027,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (931) 635-2561 Fax: (931) 635-2561",,debit,,,"http://wwvud.com https://benlomandconnect.com",,,,,,,,,
1729651,518901,"2020-09-27 03:21:48","Neahkahnie Water District",http://neahkahnie.net,,"(503) 368-7309","9155 Nehalem Rd",Nehalem,OR,97131,"9155 Nehalem Rd,Nehalem,OR 97131","Utility Companies, Water Supply Systems, Water Utility Companies",,,,45.72719,-123.93527,,,,"Mon - Fri: 9:00 am - 3:00 am Sat Closed","TollFree: (800) 992-1679",,debit,,,"http://neahkahnie.net https://nknwd.org",,,,,,,,,
1729727,518913,"2020-09-27 03:21:48","Westport County Water District",,,"(707) 962-1612","37621 N Highway 1",Westport,CA,95488,"37621 N Highway 1,Westport,CA 95488","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.64876,-123.77978,,,,,,,,,,,,,,,,,,,
1729793,518929,"2020-09-27 03:21:48","Point Blue Water System",http://pointbluewater.com,,"(337) 363-5885","2268 Chataignier Rd","Ville Platte",LA,70586,"2268 Chataignier Rd,Ville Platte,LA 70586","Water Utility Companies, Irrigation Systems & Equipment, Utility Companies, Water Supply Systems",,,,30.65357,-92.28081,,,,,"Phone: (337) 363-5880 Phone: (318) 363-5880 Phone: (318) 363-5885 Primary Phone: (337) 363-5880",,,,,http://pointbluewater.com,,,,,,,,,
1730145,519008,"2020-09-27 03:21:54","Kennebec Water District",http://www.kennebecwater.org,kennebecwater@kennebecwater.org,"(207) 872-2763","5 South St",Waterville,ME,04901,"5 South St,Waterville,ME 04901","Water Utility Companies, Utility Companies, Water Supply Systems",,,,44.54775,-69.64232,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (207) 872-6434 Phone: (207) 861-8964 Fax: (207) 861-8964 TollFree: (800) 426-4791 TollFree: (800) 356-1717",,"master card, visa, invoicing available, amex, cash, check, discover",,,"http://www.kennebecwater.org https://www.kennebecwater.org",,,,,,,,,
1730153,519010,"2020-09-27 03:21:54","Hawk Pride Mountain Water System",,,"(256) 381-4520","New Bethel Rd",Tuscumbia,AL,35674,"New Bethel Rd,Tuscumbia,AL 35674","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,34.641663,-87.77611,,,,,"Fax Number: (256) 381-4418",,,,,,,,,,,,,,
1730156,519011,"2020-09-27 03:21:54","Florida Governmental Utility Authority",,,"(239) 543-6517","2352 Palo Duro Blvd","North Fort Myers",FL,33917,"2352 Palo Duro Blvd,North Fort Myers,FL 33917","Water Utility Companies, Utility Companies, Water Supply Systems",,,,26.76464,-81.91594,,,,,,,,,"Florida Governmental Utility Authority (FGUA)",,,,,,,,,,
1730213,519031,"2020-09-27 03:21:54","Consolidated Public Water Supply Dist No 1",,,"(816) 891-3457","18205 NW Highway 45","Kansas City",MO,64152,"18205 NW Highway 45,Kansas City,MO 64152","Water Utility Companies, Irrigation Systems & Equipment, Utility Companies, Water Supply Systems",,,,39.23335,-94.79147,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","EmergencyPhone: (877) 901-6502",,,,"Consolidated Public Water Supply Dist No 1 Ofc Consolidated Public Water Supply District No 1 Office",,"Wheelchair Accessible: Yes",,,,,,,,
1730222,519033,"2020-09-27 03:21:54","South Rusk Co Water Supply",,,"(903) 863-2124","Fm 2255",Laneville,TX,75667,"Fm 2255,Laneville,TX 75667","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.592297,-101.97142,,,,,,,,,,,,,,,,,,,
1730275,519048,"2020-09-27 03:21:54","Livingston Parish Sewer District",http://www.livingstonparishcouncil.com,info@livingstonparishcouncil.com,"(225) 665-6070","8437 Lockhart Rd","Denham Springs",LA,70726,"8437 Lockhart Rd,Denham Springs,LA 70726","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,30.51904,-90.94527,,,,,,,,,"Livingston Parish Wastewater District One Livingston Parish Wastewater District Livingston Parish Water Dist Livingston Parish Water District","http://www.livingstonparishcouncil.com http://livingstonparish.net",,,,,,,,,
1730403,519077,"2020-09-27 03:21:54","Les Petersen Drilling & Pump",http://www.lespetersendrilling.com,Lespetersendrilling@comcast.net,"(707) 545-0246","5434 Old Redwood Hwy","Santa Rosa",CA,95403,"5434 Old Redwood Hwy,Santa Rosa,CA 95403","Utility Companies, Building Contractors, Concrete Tanks, Drilling & Boring Contractors, Electric Companies, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Tanks-Repair, Utility Contractors, Water Filtration & Purification Equipment, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",,38.51479,-122.76608,,,"Lic No 261084. Water Wells, Water Well Testing, Water Well Inspection, Frost Protection, Wind Machine Sales and Service, Pump System Design and Estimates, Permit Processing Rotary, Air Rotary, Test Holes, Filtration Treatment, Well Drilling, Turbine Pumps, Capacity Tests, Storage Tanks, Irrigation systems, Power Poles","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.lespetersendrilling.com,"Specialties: Business, Homebuilding Services: Water Well Locating, Water Wells, Tank Installation","Ren H.",02/21/2017,five,"They provide knowledgeable service and quality repairs, I would happily recommend them to anyone with a well system. They got an abandoned system up and running and I couldn't be happier with the office staff and the repair men they sent.",,,,
1730411,519078,"2020-09-27 03:21:54","Rayford Road Municipal Utility Districts",http://rayfordroadmud.com,,"(281) 419-7554","1825 Ashton Village Dr",Spring,TX,77386,"1825 Ashton Village Dr,Spring,TX 77386","Electric Companies, Utility Companies, Water Supply Systems, Water Utility Companies",,,,30.14382,-95.41354,https://i3.ypcdn.com/blob/8fc2beb129922bb7f3319778a08c3462a2aea83f_100x100_crop.jpg?f832250,,,,,,,,"Rayford Road MUD Rayford Road Muni Utility",http://rayfordroadmud.com,,,,,,,,,
1730472,519093,"2020-09-27 03:21:54","Aqua Utilities Inc",http://aquaamerica.com,,"(254) 848-2371","1413 Randy Dr",Woodway,TX,76712,"1413 Randy Dr,Woodway,TX 76712","Water Utility Companies, Utility Companies, Water Supply Systems",,,,31.54912,-97.29705,,,,,,,,,"Aqua Utilities Florida Inc",http://aquaamerica.com,,,,,,,,,
1730475,519094,"2020-09-27 03:21:54","Teller County Water District",http://www.co.teller.co.us,TellerWater@gmail.com,"(719) 687-0761",,"Woodland Park",CO,80866,"Woodland Park,CO 80866","Water Utility Companies, Utility Companies, Water Supply Systems",,,,,,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (719) 687-0677 Fax: (719) 687-0677",,"visa, discover, mastercard",,"Teller County Water & Sanitation District 1","http://www.co.teller.co.us http://tellerwater1.com",,,,,,,,,
1730503,519099,"2020-09-27 03:21:54","Aviston Village",http://www.avistonil.org,,"(618) 228-7707","12300 Schumacher Rd",Aviston,IL,62216,"12300 Schumacher Rd,Aviston,IL 62216","Water Utility Companies, City, Village & Township Government, Government Offices, Utility Companies, Water Supply Systems",,,,38.60306,-89.59385,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (618) 228-9064",,,,"Village of Aviston Village of Aviston Water Dept Aviston Village of Water Department",http://www.avistonil.org,,,,,,,,,
1730536,519108,"2020-09-27 03:21:54","Palmdale Water District",http://www.palmdalewater.org,,"(661) 947-0232","700 E Avenue S",Palmdale,CA,93550,"700 E Avenue S,Palmdale,CA 93550","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.557995,-118.11631,,,,"Mon - Thu: 8:00 am - 6:00 pm",,,"visa, amex, cash, check, debit, discover, invoicing available, master card",,"Palmdale Water District Treatment Plant Palmdale Water District Treatment","http://www.palmdalewater.org https://www.palmdalewater.org",,,,,,,,,
1730543,519111,"2020-09-27 03:21:54","Derby Center Water Treatment",,,"(802) 766-2844","Nelson Hill Rd",Derby,VT,05829,"Nelson Hill Rd,Derby,VT 05829","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,44.966694,-72.08593,,,,,,,,,"Derby Center Water Co Derby Center Water Treatment Plant",,,,,,,,,,
1730786,519165,"2020-09-27 03:21:54","Concord Robbins Water Supply",http://concordrobbins.com,,"(903) 626-4330","9066 State Highway 7 W",Jewett,TX,75846,"9066 State Highway 7 W,Jewett,TX 75846","Utility Companies, Water Supply Systems, Water Utility Companies",,,,31.25549,-96.12385,,,,"Mon - Fri: 8:00 am - 3:00 pm","TollFree: (855) 659-2862",,"debit, master card, visa, discover, amex, cash, check",,"Concord Robbins Water Supply Corporation","http://concordrobbins.com https://concordrobbins.com",,,,,,,,,
1730995,519217,"2020-09-27 03:21:54","Antelope Valley East Kern Water Agency",https://www.avek.org,,"(661) 944-1275","35401 116th St E",Pearblossom,CA,93553,"35401 116th St E,Pearblossom,CA 93553","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,34.52465,-117.9229,,,,,"Phone: (661) 943-3201 Primary Phone: (661) 943-3201",,,,"Antelope Valley East Kern Wtr","https://www.avek.org http://avek.org",,,,,,,,,
1731006,519220,"2020-09-27 03:21:54","Indiana American Water",,,"(800) 492-8373","1700 Mccall Dr",Shelbyville,IN,46176,"1700 Mccall Dr,Shelbyville,IN 46176","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.54807,-85.78274,,,,"24 Hours","Phone: (317) 392-3277",,,,,,,,,,,,,,
1731176,519266,"2020-09-27 03:21:54","Hudson Water Supply Corp",,,"(936) 875-6088","3033 Ted Trout Dr",Lufkin,TX,75904,"3033 Ted Trout Dr,Lufkin,TX 75904","Water Utility Companies, Utility Companies, Water Supply Systems",,,,31.33145,-94.77188,,,,,,,,,"Hudson Water Supply Shop",,,,,,,,,,