category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.congshuming,book.zhuyizhe,book.chubanriqi,book.isbn,book.chubanshe,book.yeshu,book.zishu,book.shichangjia,book.jingdong_price,book.zhuoyue_price,book.dangdang_price,book.mulu,book.neirong_jianjie,book.qianyan
1,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,1,"2018-01-08 02:07:17",《专利法》及《专利法实施细则》历次修改对照本,,知识产权出版社　,2013-01-01,9787513008112,知识产权出版社,233,212000,￥28.00,,,￥22.50,,,
2,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,2,"2018-01-08 02:07:19",专利法教程（第三版）,,文希凯　主,2013-01-01,9787513015790,知识产权出版社,377,458000,￥39.00,￥31.90,￥29.30,￥29.30,"第一章 导论第一节 专利权第二节 专利制度第三节 专利制度与鼓励发明创造第二章 专利保护的客体第一节 专利保护的客体第二节 违反国家法律、社会公德的发明创造第三节 不授予专利权的技术领域第四节 违反《专利法》第25条规定的外观设计第三章 专利权的主体第一节 职务发明和非职务发明第二节 发明人（自然人）申请和取得专利的权利第三节 申请和取得专利的权利属于单位（法人）第四节 用合同约定专利权的主体第五节 专利权共有第六节 委托完成的发明创造第七节 外国人（法人、自然人）第八节 专利代理第四章 专利申请文件、申",《新编高等教育知识产权法学系列教材：专利法教程（第3版）》是我国《专利法》第三次修改后系统解读新专利法的最新力作，由我国著名专利法专家、国家知识产权局条法司原副司长（正司级）、中国知识产权培训中心文希凯教授担任主编，作者均为在知识产权局或人民法院长期从事专利法律法规制定和修改、专利审查、专利审判以及专利法律研究的第一线资深专家。　　教材依据我国第三次修改颁布的《专利法》、《专利法实施细则》、《专利审查指南》以及有关司法解释和TRIPs等国际条约，结合我国实施专利制度近30年来的实践经验，从理论和实务层面系,
3,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,3,"2018-01-08 02:07:19",中国专利法详解(缩编版),,,2012-09-01,9787802479487,知识产权出版社,659,1000000,￥100.00,￥79.30,￥73.90,￥79.00,"导言 导 言／1 一、我国专利制度的建立和历史沿革／1 二、我国专利制度的发展前景／5 第一章总则／7 引 言／7 第一条立法宗旨／8 一、保护专利权人的合法权益／8 二、鼓励发明创造／8 三、推动发明创造的应用／9 四、提高创新能力，促进科学技术进步和经济社会发展／10 第二条发明创造的定义／12 一、概述／12 二、《专利法》所称“发明创造”的含义／13 （一）发 明／13 （二）实用新型／18 （三）外观设计／19 第三条专利行政管理部门的职责／25 一、国务院专利行政部门／25 二、各地人民政府管",,
4,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,4,"2018-01-08 02:07:21",专利法律法规规章汇编(1984-2011.7),,国知局条法司　,2012-02-01,9787513007894,知识产权出版社,482,400000,￥40.00,￥29.90,￥31.50,￥31.60,"法律法规 中华人民共和国专利法 中华人民共和国专利法实施细则 国防专利条例 专利代理条例 集成电路布图设计保护条例 国家知识产权局令 中华人民共和国专利局令（第一号）（1990年9月19日） 规章清理目录 中华人民共和国专利局令（第五号）（1993年11月23日） 《关于中国实施〈专利合作条约〉的规定》 中华人民共和国专利局令（第七号）（1995年5月28日） 《关于中国实施〈专利合作条约〉的规定》 国家知识产权局局长令（第十号）（1999年12月15日） 《关于在香港特别行政区知识产权署提出的首次申请的","　　本书由国家知识产权局条法司编辑，收录了从1984年3月到2011年7月专利方面的法律、法规、规章和其他规范性文件，几乎涵盖了国家知识产权局及其前身中国专利局所发布的全部法律法规，便于广大发明人、专利申请人以及从事与专利相关工作的人们更好地了解、学习、宣传和实施专利法律法规。 　　读书对象：专利法研究、学习人员，专利代理人，公司专利管理人及其他专利从业者","　　序言： 　　自1984年我国《专利法》颁布以来，随着我国经济体制改革、法制建设的不断深入，以及加入世界贸易组织后出现的新形势和知识产权国际保护进程的新发展，全国人大常委会、国务院陆续在1992年、2000年和2008年对《专利法》及其实施细则进行了三次修改。国家知识产权局（原中国专利局）作为国务院主管全国专利工作的部门，先后发布了一系列规章和规范性文件，以配合《专利法》及其实施细则的生效实施，指导和规范专利申请的审查和授权、专利权的实施和保护等各个环节的具体实践。这些法律法规对于健全和完善我国专利制度"
5,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,5,"2018-01-08 02:07:23",专利审查高速路(PPH)用户手册,,,2012-02-01,9787513010160,知识产权出版社,336,300000,￥28.00,￥20.90,￥22.80,￥22.00,"第一章 引言 一、什么是PPH 二、PPH常用术语 三、使用PPH的好处 四、使用PPH的一般流程 五、提供PPH服务的专利局 六、如何使用本手册 第二章 向国外专利局提出PPH请求 　一、概述 　二、在日中PPH试点项目下向日本特许厅(JP0)提出PPH请求的流程 　三、在韩中PPH试点项目下向韩国知识产权局(KIPO)提出PPH请求的流程 　四、在美中PPH试点项目下向美国专利商标局(USPTO)提出PPH请求的流程 第三章 向中国国家知识产权局(SIPO)提出PPH请求 　一、概述 　二、在中是PP",　　本书全面系统地介绍了全球专利审查高速路(PPH)的基本情况以及中日、中韩和中美PPH项目指南，是我国企事业单位、专利代理机构、地方专利管理机构更快地认识并运用PPH的实用手册。,
6,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,6,"2018-01-08 02:07:25",中华人民共和国知识产权法律法规全书（2012含司法解释）,,法律出版社法规中心　,2012-01-01,9787511827012,法律出版社,595,1076000,￥78.00,￥58.50,￥63.20,￥68.60,一、综合二、著作权1.综合2.计算机软件及网络著作权3.出版4.录音录像和播放5.著作权集体管理6.著作权行政执法三、商标1.综合2.商标代理3.商标注册4.商标续展、转让、变更5.商标许可使用6.驰名商标认定和保护7.商标与相关标识（1）商标与地名、地理标志（2）商标与特殊标志（3）商标与企业名称8.商标行政执法9.商标侵权认定（1）商标使用中的侵权认定（2）假冒、仿冒注册商标侵权认定（3）注册、使用近似商标侵权认定10.商标纠纷诉讼四、专利1.综合2.专利代理3.专利申请4.专利许可5.专利行政执法6,一、收录全面，编排合理，查询方便　　收录改革开放以来至2011年11月期间公布的现行有效的全部知识产权法律、行政法规、司法解释，重要的部门规章、相关政策规定。內容包括著作权、专利权、商标权三大传统知识产权，以及植物新品种权、集成电路布图设计权、技术成果与技术秘密等新型知识产权，全面覆盖知识产权法律的方方面面。结合我国加入WTO的实际，对我国加入的重要知识产权公约也进行了收录。《2012中华人民共和国知识产权法律法规全书（含司法解释）》具有体系清晰、查询方便的特点。　　二、特设导读、条旨、指导案例，实用性强,
7,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,7,"2018-01-08 02:07:26",国家知识产权事业发展“十二五”规划,,,2012-01-01,9787513009584,知识产权出版社,20,16000,￥5.00,￥5.00,￥5.00,￥4.10,一、发展环境二、指导思想、原则和主要目标（一）指导思想和原则（二）主要目标三、重点任务（一）完善知识产权法律制度（二）健全知识产权政策体系（三）强化知识产权保护和管理机制（四）促进知识产权创造和运用（五）推进知识产权服务业创新发展（六）深化和拓展对外交流与合作（七）培育知识产权文化四、专项工作（一）专利（二）商标（三）版权（四）植物新品种（五）集成电路布图设计（六）地理标志（七）遗传资源、传统知识和民间文艺（八）国防知识产权五、重大工程（一）知识产权执法保护能力建设工程（二）知识产权运营促进工程（三）知识,为了指导“十二五”时期我国知识产权事业的发展，有力推进知识产权战略的实施，进一步贯彻执行我国知识产权工作的方针政策，国家知识产权局、国家发展和改革委员会、科技部、工业和信息化部、农业部、商务部、国家工商行政管理总局、国家质量监督检验检疫总局、国家版权局和国家林业局等十部委共同编制了《国家知识产权事业发展“十二五”规划》。　　《国家知识产权事业发展“十二五”规划》在回顾“十一五”时期知识产权工作成绩基础上，分析了知识产权工作未来面临的挑战和机遇，明确提出“十二五”期间知识产权工作的发展思路和整体部署。,
8,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,8,"2018-01-08 02:07:26",《专利法》第22条创造性理论与实践,,中华全国专利代理人协会,2012-01-01,9787513008822,知识产权出版社,838,980000,￥140.00,￥104.60,￥107.40,￥108.90,"第一部分 创造性审查基准和判断方法的研究浅议如何确定发明实际解决的技术问题和从整体上判断是否存在技术启示发明实际解决的技术问题——判断创造性的关键本领域普通技术人员的标准对创造性判断的影响——以生物技术为例创造性判断中的整体把握因素预料不到的技术效果与创造性判断结合案例解读并反思创造性判断运用“三步法”判断创造性的若干法律问题探讨——兼谈判断创造性的“三大纪律八项注意”从实际案例探讨创造性的答复方式试论创造性评述中的技术启示问题——从技术问题是否容易想到角度PEACE法判断技术启示——浅谈判断技术启示的五",《〈专利法〉第22条·创造性理论与实践：2011年专利审查与专利代理高端学术研讨会论文选编》是2011年专利审查与专利代理高端学术研讨会论文选编，是对《专利法》第22条中的创造性理论与实践的讨论，内容涉及创造性审查基准和判断方法的研究、中外专利法创造性理论与实践的比较、创造性审查基准和判断方法的修改建议。各位作者结合自己的工作实践。阐述了其对某一个问题的看法及观点，对促进我国《专利法》中创造性的理论研究及立法实践具有重要的推动作用。,
9,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,9,"2018-01-08 02:07:28",专利法研究2010,,国家知识产权局条法司,2011-09-01,9787513005296,知识产权出版社,607,626000,￥96.00,￥71.80,￥77.70,￥75.80,"总论 论我国知识产权立法模式／刘 飞 ——知识产权法典化之选择 关于地方专利立法的总结、思考与建议／胡嘉禄 中日近现代专利制度的比较／徐海燕 气候变化背景下的知识产权与技术转让议题／Sangeeta Shashikant Martin Khor Yoke Ling Chee 陈惜平 职权分离模式下我国专利侵权与确权纠纷解决机制的 衔接问题研究／郭建强 外观设计专利的侵权判断主体与授权条件判断主体／张晓都 知识产权民事审判权滥用的公平矫正／钱翠华 ——公正视野下法官品德对专利民事审判权的影响 专利保护客体 ",《专利法研究2010》从专利制度的五个方面，即总论、专利保护客体、授权条件与审查、专利权的行使与利用以及专利权的保护等进行全方位的论述，其内容包括我国知识产权立法模式的选择、美国植物发明专利保护实践对我国的启示、信息载体与专利法意义上公开的判断、美国专利池反托拉斯理论研究以及捐献规则在我国的适用的探讨等，是一部集中总结2010年专利制度相关问题的权威知识产权图书。,
10,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,10,"2018-01-08 02:07:30",中国专利法详解,,,2011-03-01,9787513003162,知识产权出版社,950,1200000,￥150.00,￥110.40,￥117.81,￥118.50,导　言一、概　述二、我国专利制度的建立和历史沿革三、我国专利制度的发展前景第一章　总　则引　言第一条　立法宗旨一、历史沿革二、《专利法》的立法宗旨（一）保护专利权人的合法利益（二）鼓励发明创造（三）推动发明创造的应用（四）提高创新能力，促进科学技术进步和经济社会发展第二条　发明创造的定义一、概述二、《专利法》所称“发明创造”的含义（一）发　明1.对“发明”的两种定义方式2.本条第二款对发明的定义（二）实用新型（三）外观设计1.工业品外观设计与实用艺术作品之间的关系2.本条第四款对外观设计的定义第三条　专利,《中国专利法详解》以严谨的治学态度和立体、全面、周密的研究方法对自2009年10月1日起施行的经第三次修改的《专利法》逐条解析、说明，提出了很多作者独到的见解。《中国专利法详解》详尽介绍了《专利法》每一处修改的历史沿革，同时还列出了1984年、1992年、2000年、2008年《专利法》及其实施细则四个文本的对照表。是学习、研究、运用中国专利法律制度的经典著作。,
11,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,11,"2018-01-08 02:07:32",专利法教程(修订版),新编高等教育知识产权法学系列教材,"文希凯 主",2011-01-01,9787513001540,知识产权出版社,377,458000,￥39.00,￥28.60,￥29.30,￥29.30,"第一章 导论第一节 专利权第二节 专利制度第三节 专利制度与鼓励发明创造第二章 专利保护的客体第一节 专利保护的客体第二节 违反国家法律、社会公德的发明创造第三节 不授予专利权的技术领域第四节 违反《专利法》第25条规定的外观设计第三章 专利权的主体第一节 职务发明和非职务发明第二节 发明人(自然人)申请和取得专利的权利第三节 申请和取得专利的权利属于单位(法人)第四节 用合同约定专利权的主体第五节 专利权共有第六节 委托完成的发明创造第七节 外国人(法人、自然人)第八节 专利代理第四章 专利申请文件、申",《专利法教程（修订版）》是我国《专利法》第三次修改后系统解读新专利法的最新力作，由我国著名专利法专家、国家知识产权局条法司原副司长（正司级）、中国知识产权培训中心文希凯教授担任主编，作者均为在知识产权局或人民法院长期从事专利法律法规制定和修改、专利审查、专利审判以及专利法律研究的第一线资深专家。　　教材依据我国第三次修改颁布的《专利法》、《专利法实施细则》、《专利审查指南》以及有关司法解释和TRIPS等国际条约，结合我国实施专利制度近30年来的实践经验，从理论和实务层面系统讲解了专利申请、专利审批、专利权,
12,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,12,"2018-01-08 02:07:34",《专利法实施细则》第三次修改导读,,国家知识产权局条法司,2010-08-01,9787513001182,知识产权出版社,194,170000,￥20.00,￥14.70,￥17.50,￥15.80,中华人民共和国国务院令国务院关于修改《中华人民共和国专利法实施细则》的决定中华人民共和国专利法实施细则《专利法实施细则》第三次修改逐条说明《中华人民共和国专利法实施细则》修改前后对照表施行修改后的专利法的过渡办法施行修改后的专利法实施细则的过渡办法《专利法实施细则》修改大事记,《〈专利法实施细则〉第三次修改导读》对《专利法实施细则》第三次修改的各个修改点作了简要说明，方便人们学习、理解和正确执行修改后的《专利法实施细则》。读者对象：法律及知识产权领域相关工作人员。,2008年12月27日，十一届全国人大常委第六次会议通过了《关于修改（中华人民共和国专利法）的决定》，胡锦涛主席签署第8号主席令公布该决定，并宣布第三次修改后的《专利法》自2009年10月1日起施行。2010年1月9日，温家宝总理签署第569号发布《国务院关于修改（中华人民共和国专利法实施细则）的决定》，并宣布第三次修改后的《专利法实施细则》自2010年2月1日起施行。　　国家知识产权局于2007年3月启动了修改《专利法实施细则》的工作，公布了《专利法实施细则》修改研究的16项重点课题。来自高等院校等单位
13,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,13,"2018-01-08 02:07:35",专利法（冯晓青）,21世纪法学规划教材,,2010-08-01,9787511810410,法律出版社,338,,￥32.00,￥22.40,￥27.20,￥28.20,"第一章 专利法概述　　第一节 专利与专利权　　一、专利的含义与法律性质　　二、专利权的特征　　第二节 专利法与专利制度　　一、专利法的概念和特征　　二、专利制度的概念、特征及其作用　　三、专利法的不同体系　　第三节 专利制度的产生与发展　　一、专利制度的起源　　二、专利制度的形成与普及　　三、专利制度的更新与发展　　四、苏联和东欧各国的专利制度　　第四节 我国专利制度的起源与发展　　一、新中国成立以前的专利制度发展简况　　二、新中国成立以后我国专利制度的发展　　三、新中国第一部专利法及其特点　　四、我国专",《专利法》吸收了截至2010年6月的国内外专利立法的最新成果，是一部最新的专利法教科书。突出的特点有：第一，内容全面、系统，资料新颖、翔实，富有时代性。第二，兼具理论性与实践性。在介绍基本理论时尽量结合专利现实问题予以说明，分析、引证典型的专利实例时则尽量从理论上进行透彻地阐述。利于读者学习和领悟。　　《专利法》不仅是知识产权法专业各类学生、政法院、系师生以及其他对专利法感兴趣的读者全面、系统地学习、掌握专利法基本内容的理想教科书，同时也是知识产权法教学科研人员、司法人员、律师、专利代理人和企业知识产权管,随着经济全球化的加快与知识经济的发展，知识产权功能凸显，日趋成为国家参与国际竞争的重要武器，并日益成为提升乃至决定国家核心竞争力的决定性因素。为获得竞争优势，各国纷纷加强知识产权制度建设，竞相推出知识产权战略。因此，自20世纪90年代以来，知识产权日益成为一个全球性的重要课题，也是世界关注的热点之一。我国自党的十一届三中全会以来，一直把保护知识产权作为社会主义法制建设的重要组成部分；建立、完善知识产权制度，以促进科学技术进步、文化繁荣和经济发展日益成为共识；2008年国务院发布《国家知识产权战略纲要》，至
14,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,14,"2018-01-08 02:07:36",专利法研究2009,,国家知识产权局条法司,2010-07-01,9787513000802,人民出版社,357,,￥48.00,￥35.30,￥37.70,￥38.70,总论专利披露制度起源初探关于工业品外观设计重要性和法律保护模式的思考和建议我国知识产权司法职权配置模式之实践衍进与理论研判——论知识产权专门法院的设立我国职务发明奖励报酬纠纷分析研究地方性专利法规的完善中国知识产权刑法保护的改革与创新地理标志制度在贵州的实践初探专利保护客体当前金融危机下的商业方法保护和其他专利法问题药品监管和可专利性环境中“新化学单体”的定义非治疗目的的外科手术方法的可专利性循证医学视角下的涉及诊断方法的专利保护中日关于产品界面设计法律保护的比较研究专利申请与审批保密审查制度解读及对专利,《专利法研究2009》包括总论、专利保护客体、专利申请与审批及其专利权的保护等四部分内容，上述内容既有来自专家学者的理论探讨又有来自专利审查一线的审查员对专门问题的研究，是一本集理论与实践为一体的专利法研究书籍。,
15,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,15,"2018-01-08 02:07:38",中华人民共和国专利法配套规定（第4版）,法律及其配套规定丛书,《法律及其配套规定丛书》本书编写组,2010-05-01,9787509318713,中国法制出版社,201,193000,￥15.00,￥8.10,￥9.00,￥9.80,"中华人民共和国专利法第一章 总则第一条 [立法目的]第二条 [发明创造范围]第三条 [专利管理部门]第四条 [保密处理]第五条 [不授予专利权情形]第六条 [职务发明]第七条 [非职务专利申请对待]第八条 [合作发明专利权归属]第九条 [优先规定]第十条 [申请权、专利权转让]第十一条 [排他规定]第十二条 [许可合同]第十三条 [发明实施费用支付]第十四条 [公益发明]第十五条 [专利共有]第十六条 [职务发明奖励]第十七条 [署名权]第十八条 [涉外规定]第十九条 [外国人或组织专利事务委托]第二十条",1.以法释法：将与主体法条文联系紧密、能直接对主体法条文有注释说明作用的法律、法规、司法解释等条文置于主体法条文之下，标明效力层级，从最权威的角度对主体法条文进行解读。　　2.请示答复：收录全国人大、最高人民法院、最高人民检察院以及国务院各部委对于具体问题的请示答复，这些请示答复是对具体法律适用的问题或具体案件的处理所作出的答复，反映了对某一具体问题或个案的处理思路、方法.具有重要的参考价值。　　3.条文注释：对主体法条文以及密切联系的条文进行综合适用解释，注释法条中的重点、难点，帮助读者把握法律规定的精,
16,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,16,"2018-01-08 02:07:38",中华人民共和国专利法中华人民共和国专利法实施细则,,本社主,2010-03-01,9787802479340,知识产权出版社,70,50000,￥7.00,￥5.40,￥7.00,￥5.50,中华人民共和国专利法中华人民共和国主席令（第8号）中华人民共和国专利法中华人民共和国专利实施细则中华人民共和国国务院令（第569号）中华人民共和国专科法实施细则,,
17,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,17,"2018-01-08 02:07:41",2008专利法研究,,国家知识产权局条法司,2009-10-01,9787802478244,知识产权出版社,363,390000,￥48.00,￥35.30,￥32.60,￥38.70,"专利制度总论谈禁止重复授权原则的功能/刘国伟“同样的发明创造”与保护范围实质相同/武玉琴 王维玉TRIPS协议第66.2条款鼓励向最不发达国家转让技术吗——关于TRIPS理事会国家报告的分析（1999～2007）/Suerie Moon 韩志杰 译校多哈回合遗传资源谈判进展和我国谈判立场建议/张伟华《粮食和农业植物遗传资源国际条约》与知识产权/张小勇我国少数民族传统医药及知识产权保护思考——以维吾尔族医药为例/裴凌鹏　赵军 崔箭 黄秀兰 刘伟志 何宏珉本国优先权制度的比较研究/刘元霞 谢蓉俄罗斯知识产权法",《专利法研究2008》精选21篇论文，分3个主题即专利制度总论、专利制度与药品可及性和专利权的行使与保护入手，既有对问题的深入论证，又有对国外相关制度和立法的介绍，还有对《专利法》第三次修改某些问题的实证研究。以上研究反映了2008年有关专利立法、专利制度和专利权行使中的疑难和热点问题，值得大家思考。,
18,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,18,"2018-01-08 02:07:42",中华人民共和国专利法注释本(最新修订版),法律单行本注释本系列,法律出版社法规中心,2009-04-01,9787503693861,法律出版社,112,100000,￥9.00,￥5.70,￥8.00,￥5.90,"中华人民共和国专利法》适用提要中华人民共和国专利法第一章 总则第一条 立法目的第二条 专利权的客体第三条 专利管理体制第四条 保密处理第五条 不授予专利权情形第六条 职务发明第七条 禁止压制非职务发明创造专利申请第八条 合作发明和委托发明的专利权归属第九条 专利不重复原则及先申请原则第十条 专利申请权和专利权转让第十一条 专利权的排他性第十二条 专利实施许可第十三条 发明专利临时保护第十四条 指定许可第十五条 专利申请权、专利权的共有第十六条 职务发明的奖励和报酬第十七条 专利署名权和标识权第十八条 外国",当今社会，法律发挥的作用越来越大，涉及社会生活的方方面面。然而，晦涩的专业术语，艰深的法律理论，庞杂的立法体系，这些法律与生俱来的特点，却都成为了读者理解、掌握法律的障碍。　　为了解决这个矛盾，本社特组织编辑出版了这套法律注释本系列丛书。除了法律文本为权威标准文本外，还最大限度地突出了本套书的实用性与易用性，本套书有以下特点：　　（1）权威部门审定。本丛书皆由全国人大常委会法制工作委员会、国务院法制办公室从事相关立法工作的同志进行审定，内容准确权威；　　（2）法律适用提要。每《中华人民共和国专利法注释本(,
19,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,19,"2018-01-08 02:07:43",《中华人民共和国专利法》释解及实用指南,中华人民共和国法律释义及实用指南丛书,,2009-04-01,9787802195462,中国民主法制出版社,203,157000,￥15.00,￥10.30,￥11.30,￥11.30,前　言第一部分　《中华人民共和国专利法》释解第一章　总则第二章　授予专利权的条件第三章　专利的申请第四章　专利申请的审查和批准第五章　专利权的期限、终止和无效第六章　专利实施的强制许可第七章　专利权的保护第八章　附　则第二部分　专利法相关法律、文件资料一、有关法律和文件全国人民代表大会常务委员会关于修改《中华人民共和国专利法》的决定中华人民共和国专利法关于《中华人民共和国专利法修正案（草案）》的说明全国人民代表大会法律委员会关于《中华人民共和国专利法修正案（草案）》审,"十一届全国人大常委会第六次会议表决通过了《全国人民代表大会常务委员会关于修改（中华人民共和国专利法）的决定》。修改后的专利法的颁布实施，对于进一步完善我国的专利制度，提高自主创新能力、建设创新型国家，行使我国参加的国际公约赋予我国的权利，促进科学技术进步和经济社会发展，有着重要意义。 《释解及实用指南》为中华人民共和国法律释义及实用指南丛书之一。",十一届全国人大常委会第六次会议表决通过了《全国人民代表大会常务委员会关于修改（中华人民共和国专利法）的决定》。修改后的专利法的颁布实施，对于进一步完善我国的专利制度，提高自主创新能力、建设创新型国家，行使我国参加的国际公约赋予我国的权利，促进科学技术进步和经济社会发展，有着重要意义。　　为了配合修改后的专利法的学习、宣传，帮助读者理解这部重要法律的内容，全国人大常委会法制工作委员会经济法室参与专利法立法工作的袁杰、王清、李建国、王翔、蔡人俊、陈扬跃、刘泽巍等同志编写了本书，对这次修改专利法的背景和修
20,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,20,"2018-01-08 02:07:44",《专利法》第三次修改导读,,国家知识产权局条法司,2009-03-01,9787802474338,知识产权出版社,129,112000,￥12.00,￥8.80,￥10.00,￥9.70,,《〈专利法〉第3次修改导读》对《专利法》第三次修改的各个修改点了作了简要说明，方便人们学习、理解和正确执行修改后的《专利法》，以及《专利法》第三次修改大事记记录说明。,2008年12月27日，第十一届全国人大常委第六次会议通过了《关于修改（中华人民共和国专利法）的决定》，胡锦涛主席签署第八号主席令，公布该决定，并宣布修改后的《专利法》自2009年10月1日起施行。这是中国专利制度发展史上又一个重要的里程碑，标志着中国专利制度的发展进入日臻完善的新阶段。　　1984年3月12日，在以邓小平同志为核心的党的第二代领导集体的亲切关怀下，经过五年多的曲折、反复和孕育，《中华人民共和国专利法》在第六届全国人大常委会第四次会议上通过，从此揭开了我国专利事业的序幕。二十多年来的实践证
21,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,21,"2018-01-08 02:07:44",中华人民共和国专利法释义,中华人民共和国法律释义丛书,安建　主编；全国人大常委会法制工作委员会　,2009-03-01,9787503693823,法律出版社,250,166000,￥20.00,￥14.00,￥17.80,￥15.00,"第一部分 释义第一章 总则第一条 [立法目的］第二条 [发明创造的范围］第三条 [管理部门］第四条 [保密规定］第五条 [不授予专利权的情形］第六条 [职务发明］第七条 [不得压制非职务发明创造申请］第八条 [合作发明和委托发明专利权的归属］第九条 [一发明一专利原则］第十条 [专利权转让］第十一条 [专利权的范围］第十二条 [专利的许可实施］第十三条 [临时保护］第十四条 [指定许可］第十五条 [共有专利权的行使］第十六条 [奖励和报酬］第十七条 [署名权］第十八条 [涉外规定］第十九条 [专利代理］第",《中华人民共和国法律释义丛书》是由全国人大常委会法制工作委员会组织编辑的一套系列丛书。《中华人民共和国专利法释义》由一系列法律释义组成。邀请有关专家、学者和部分参与立法的同志编著。该丛书坚持以准确地反映立法宗旨和法律条款内容为最基本要求，在每部法律释义中努力做到观点的权威性和内容解释的准确性。《中华人民共和国专利法释义》的陆续出版，将会给广大读者进一步学好法律提供有益的帮助。,《中华人民共和国法律释义丛书》是由全国人大常委会法制工作委员会组织编辑的一套系列丛书。　　该套丛书由一系列法律释义组成。邀请有关专家、学者和部分参与立法的同志编著。该丛书坚持以准确地反映立法宗旨和法律条款内容为最基本要求，在每部法律释义中努力做到观点的权威性和内容解释的准确性。　　我们相信，该套丛书的陆续出版，将会给广大读者进一步学好法律提供有益的帮助。
22,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,22,"2018-01-08 02:07:45",中华人民共和国专利法新旧对照及实用问答,,中国法制出版社,2009-01-01,9787509309544,中国法制出版社,213,157000,￥18.00,￥12.60,￥13.30,￥14.20,专利基本知识1.什么是发明？2.什么是职务发明？3.“发明人”需要符合什么条件？4.发明人是否必须具有行为能力？5.实用新型和发明的区别有哪些？6.外观设计有什么特点？7.专利制度的主要作用是什么？8.我国由什么部门负责专利工作？主要有哪些职能？9.我国专利审查采用什么制度？专利的申请和审查10.只有发明人才有权申请专利吗？11.专利权人就是专利申请人吗？12.发明和实用新型申请专利应具备什么条件？13.新颖性标准如何确定？14.新颖性的例外条件有哪些？15.创造性的要求是什么？16.外观设计申请专利应符,《中华人民共和国专利法新旧对照及实用问答》中含《专利法》最新修改点27处，精心设置实用问答，融合相关具体规定，覆盖本法全部内容（附相关法规）。主要内容包括：什么是发明？什么是职务发明？“发明人”需要符合什么条件？发明人是否必须具有行为能力？实用新型和发明的区别有哪些？,
23,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,23,"2018-01-08 02:07:45",《专利法实施细则》修改专题研究报告(全二卷),,国家知识产权局版权法司　,2008-06-01,9787802472587,知识产权出版社,全两册,1900000,￥170.00,,￥121.30,￥134.30,,,
24,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,24,"2018-01-08 02:07:46",专利法教程（第三版）（汤宗舜）,21世纪法学规划教材,,2003-03-01,9787503638688,法律出版社,330,350000,￥26.00,￥19.00,￥26.00,￥20.30,"第一章 导论1.1 知识产权、工业产权和专利的概念1.2 专利制度的起源和传播1.3 专利制度的理论根据1.4 专利制度推动工业和经济发展的作用1.5 中国专利制度的沿革第二章 技术的保护方式2.1 引言2.2 发明专利2.3 实用新型2.4 未公开技术信息的保护第三章 专利保护的客体3.1 引言3.2 发明3.3 实用新型3.4 外观设计3.5 不授予专利保护的客体第四章 有权获得专利的人4.1 引言4.2 发明人或者设计人4.3 发明人或者设计人的工作单位4.4 外国人4.5 先申请人第五章 授予专利",《专利法教程(第3版)》不仅可作为高等学校法学教材，也可作为科技人员、企事业管理人员、法律从业人员、以及司法、贸易等人员系统地了解专利法的参考书籍。我国专利法施行迄今将近二十年。该法所保护的发明、实用新型和工业品外观设计是无形的知识产权的意识，已经逐步渗入社会各界尤其是科技界人士的思维中。进行知识产权的教育，已经成为鼓励科学技术创新的重要手段。而在产业界，为了使其产品能在激烈的市场竞争中占有一席之地并保持其份额，必有使其产品获得知识产权的保护，这一点也已经为愈来愈多的人所理解。近年来，发明创造申请专利的数,
25,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,25,"2018-01-08 02:07:46",中华人民共和国专利法实施细则释义,,史敏，张建华主,2002-04-01,9787503636691,法律出版社,524,410000,￥30.00,,￥24.30,￥22.50,"第一部分 释义 第一章 总则 第二章 专利的申请 第三章 专利申请的审查和批准 第四章 专利申请的复审与专利权的无效宣告 第五章 专利实施的强制许可 第六章 对职务发明创造的发明人或者设计人的奖励和报酬 第七章 专利权的保护 第八章 专利登记和专利公报 第九章 费用 第十章 关于国际申请的特别规定 第十一章 附则 第二部分 附录 中华人民共和国专利法 中华人民共和国专利法实施细则 专利代理条例 中华人民共和国知识产权海关保护条例 国务院办公厅转发科技部等部门关于促进科技成果转化若干规定的通知 中国专利局关",,
26,2,"2018-01-08 02:02:31",审查指南,1,"2018-01-08 02:02:31",知识产权法规,26,"2018-01-08 02:07:48",专利审查指南修订导读2010,,,2010-08-01,9787513000918,知识产权出版社,291,250000,￥25.00,￥18.40,￥23.70,￥20.20,"第一部分　初步审查 　第一章　发明专利申请的初步审查 　　一、关于发明专利申请初步审查的范围（第1节） 　　二、关于审查原则（第2节） 　　三、关于通知书的答复（第3.4节） 　　四、关于申请文件的形式审查（第4节） 　　五、关于特殊专利申请的初步审查（第5节） 　　六、关于其他文件和相关手续的审查（第6节） 　　七、关于明显实质性缺陷的审查（第7节） 　第二章　实用新型专利申请的初步审查 　　一、关于引言（第l节） 　　二、关于程序节约原则（第2节） 　　三、关于审查程序（第3节） 　　四、关于申请的驳",作为国家知识产权局的部门规章，不仅是专利局和专利复审委员会在专利申请的受理、审批、复审和专利权的无效宣告请求审理等各个阶段依法行政的依据和标准，也是有关当事人在上述各个阶段应当遵守的规章。,
27,2,"2018-01-08 02:02:31",审查指南,1,"2018-01-08 02:02:31",知识产权法规,27,"2018-01-08 02:07:50",专利审查指南2010(英文版),,,2010-03-01,9787802479548,知识产权出版社,7100,756000,￥200.00,￥146.90,￥146.00,￥151.20,"Part Ⅰ Preliminary Examination 　Chapter 1　Preliminary Examination of Patent Applications for Invention 　Chapter 2　Preliminary Examination of Patent Applications for Utility Model 　Chapter 3　Preliminary Examination of Patent Applications for Design 　Chapte","　　Tne State intellectual Property Ottlce of the People s Republic of China, as the patent administration department under the State Council, commissions the Patent Office of the State Intellectual Property Office （hereinafter the “Patent Office”） to accep","　　Tne State intellectual Property Ottlce of the People s Republic of China, as the patent administration department under the State Council, commissions the Patent Office of the State Intellectual Property Office（hereinafter the “Patent Office”） to accept"
28,2,"2018-01-08 02:02:31",审查指南,1,"2018-01-08 02:02:31",知识产权法规,28,"2018-01-08 02:07:51",专利审查指南2010（最新版）,,,2010-01-01,9787802475465,知识产权出版社,578,600000,￥120.00,￥88.30,￥87.20,￥92.90,第一部分　初步审查第一章　发明专利申请的初步审查第二章　实用新型专利申请的初步审查第三章　外观设计专利申请的初步审查第四章　专利分类第二部分　实质审查第一章　不授予专利权的申请第二章　说明书和权利要求书第三章　新颖性第四章　创造性第五章　实用性第六章　单一性和分案申请第七章　检索第八章　实质审查程序第九章　关于涉及计算机程序的发明专利申请审查的若干规定第十章　关于化学领域发明专利申请审查的若干规定第三部分　进入国家阶段的国际申请的审查第一章　进入国家阶段的国际申请的初步审查和事务处理第二章　进入国家阶段的,为了客观、公正、准确、及时地依法处理有关专利的申请和请求，国家知识产权局依据专利法实施细则第一百二十二条制定本专利审查指南。本指南是专利法及其实施细则的具体化，因此是专利局和专利复审委员会依法行政的依据和标准，也是有关当事人在上述各个阶段应当遵守的规章。　　本指南共分五个部分：第一部分（初步审查）、第二部分（实质审查）、第三部分（进入国家阶段的国际申请的审查）、第四部分（复审与无效请求的审查）和第五部分（专利申请及事务处理）。第一、二、四部分按专利申请的审批流程顺序排列，第三部分为进入国家阶段的国际申请审,国家知识产权局作为国务院专利行政管理部门，委托国家知识产权局专利局（以下简称专利局）受理、审批专利申请，专利局以国家知识产权局的名义作出各项决定。国家知识产权局设立专利复审委员会，负责复审及无效宣告请求的审查并作出决定。　　为了客观、公正、准确、及时地依法处理有关专利的申请和请求，国家知识产权局依据专利法实施细则第一百二十二条制定本专利审查指南（以下简称本指南）。本指南是专利法及其实施细则的具体化，因此是专利局和专利复审委员会依法行政的依据和标准，也是有关当事人在上述各个阶段应当遵守的规章。　　本指南是在
39,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,3,"2018-01-08 02:07:19",中国专利法详解(缩编版),,,2012-09-01,9787802479487,知识产权出版社,659,1000000,￥100.00,￥79.30,￥73.90,￥79.00,"导言 导 言／1 一、我国专利制度的建立和历史沿革／1 二、我国专利制度的发展前景／5 第一章总则／7 引 言／7 第一条立法宗旨／8 一、保护专利权人的合法权益／8 二、鼓励发明创造／8 三、推动发明创造的应用／9 四、提高创新能力，促进科学技术进步和经济社会发展／10 第二条发明创造的定义／12 一、概述／12 二、《专利法》所称“发明创造”的含义／13 （一）发 明／13 （二）实用新型／18 （三）外观设计／19 第三条专利行政管理部门的职责／25 一、国务院专利行政部门／25 二、各地人民政府管",,
84,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,9,"2018-01-08 02:07:28",专利法研究2010,,国家知识产权局条法司,2011-09-01,9787513005296,知识产权出版社,607,626000,￥96.00,￥71.80,￥77.70,￥75.80,"总论 论我国知识产权立法模式／刘 飞 ——知识产权法典化之选择 关于地方专利立法的总结、思考与建议／胡嘉禄 中日近现代专利制度的比较／徐海燕 气候变化背景下的知识产权与技术转让议题／Sangeeta Shashikant Martin Khor Yoke Ling Chee 陈惜平 职权分离模式下我国专利侵权与确权纠纷解决机制的 衔接问题研究／郭建强 外观设计专利的侵权判断主体与授权条件判断主体／张晓都 知识产权民事审判权滥用的公平矫正／钱翠华 ——公正视野下法官品德对专利民事审判权的影响 专利保护客体 ",《专利法研究2010》从专利制度的五个方面，即总论、专利保护客体、授权条件与审查、专利权的行使与利用以及专利权的保护等进行全方位的论述，其内容包括我国知识产权立法模式的选择、美国植物发明专利保护实践对我国的启示、信息载体与专利法意义上公开的判断、美国专利池反托拉斯理论研究以及捐献规则在我国的适用的探讨等，是一部集中总结2010年专利制度相关问题的权威知识产权图书。,
96,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,10,"2018-01-08 02:07:30",中国专利法详解,,,2011-03-01,9787513003162,知识产权出版社,950,1200000,￥150.00,￥110.40,￥117.81,￥118.50,导　言一、概　述二、我国专利制度的建立和历史沿革三、我国专利制度的发展前景第一章　总　则引　言第一条　立法宗旨一、历史沿革二、《专利法》的立法宗旨（一）保护专利权人的合法利益（二）鼓励发明创造（三）推动发明创造的应用（四）提高创新能力，促进科学技术进步和经济社会发展第二条　发明创造的定义一、概述二、《专利法》所称“发明创造”的含义（一）发　明1.对“发明”的两种定义方式2.本条第二款对发明的定义（二）实用新型（三）外观设计1.工业品外观设计与实用艺术作品之间的关系2.本条第四款对外观设计的定义第三条　专利,《中国专利法详解》以严谨的治学态度和立体、全面、周密的研究方法对自2009年10月1日起施行的经第三次修改的《专利法》逐条解析、说明，提出了很多作者独到的见解。《中国专利法详解》详尽介绍了《专利法》每一处修改的历史沿革，同时还列出了1984年、1992年、2000年、2008年《专利法》及其实施细则四个文本的对照表。是学习、研究、运用中国专利法律制度的经典著作。,
102,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,14,"2018-01-08 02:07:36",专利法研究2009,,国家知识产权局条法司,2010-07-01,9787513000802,人民出版社,357,,￥48.00,￥35.30,￥37.70,￥38.70,总论专利披露制度起源初探关于工业品外观设计重要性和法律保护模式的思考和建议我国知识产权司法职权配置模式之实践衍进与理论研判——论知识产权专门法院的设立我国职务发明奖励报酬纠纷分析研究地方性专利法规的完善中国知识产权刑法保护的改革与创新地理标志制度在贵州的实践初探专利保护客体当前金融危机下的商业方法保护和其他专利法问题药品监管和可专利性环境中“新化学单体”的定义非治疗目的的外科手术方法的可专利性循证医学视角下的涉及诊断方法的专利保护中日关于产品界面设计法律保护的比较研究专利申请与审批保密审查制度解读及对专利,《专利法研究2009》包括总论、专利保护客体、专利申请与审批及其专利权的保护等四部分内容，上述内容既有来自专家学者的理论探讨又有来自专利审查一线的审查员对专门问题的研究，是一本集理论与实践为一体的专利法研究书籍。,
112,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,17,"2018-01-08 02:07:41",2008专利法研究,,国家知识产权局条法司,2009-10-01,9787802478244,知识产权出版社,363,390000,￥48.00,￥35.30,￥32.60,￥38.70,"专利制度总论谈禁止重复授权原则的功能/刘国伟“同样的发明创造”与保护范围实质相同/武玉琴 王维玉TRIPS协议第66.2条款鼓励向最不发达国家转让技术吗——关于TRIPS理事会国家报告的分析（1999～2007）/Suerie Moon 韩志杰 译校多哈回合遗传资源谈判进展和我国谈判立场建议/张伟华《粮食和农业植物遗传资源国际条约》与知识产权/张小勇我国少数民族传统医药及知识产权保护思考——以维吾尔族医药为例/裴凌鹏　赵军 崔箭 黄秀兰 刘伟志 何宏珉本国优先权制度的比较研究/刘元霞 谢蓉俄罗斯知识产权法",《专利法研究2008》精选21篇论文，分3个主题即专利制度总论、专利制度与药品可及性和专利权的行使与保护入手，既有对问题的深入论证，又有对国外相关制度和立法的介绍，还有对《专利法》第三次修改某些问题的实证研究。以上研究反映了2008年有关专利立法、专利制度和专利权行使中的疑难和热点问题，值得大家思考。,
29,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,29,"2018-01-08 02:07:52",中德企业软件专利申请行为实证研究,,,2013-03-01,9787511840592,法律出版社,208,151000,￥23.00,￥12.90,￥19.90,￥20.60,"代序一代序二自序第1章 你16岁前要学懂的投资方法1．1 投资是一门人人都要瞳的学问1．2 投资前必须要问的三个问题1．3 投资致富的真相1．4 怎样才能赚到5000万第2章 你18岁后要学懂的投资方法2．1 投资者在18岁采取的两个策略2．2 回报率13．865％和19％2. 3 另外一个投资的真相2．4 技术分析的起源2．5 为什么要学习技术分析2．6 常见技术分析工具第3章 你28岁后要学懂的投资方法3．1 投资者在28岁采取的两个策略3．2 为什么仍是19％3．3 投资真相之三：走势陷阱无法避免3",,
30,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,30,"2018-01-08 02:07:53",专利危机与应对之道,,,2013-02-01,9787562045038,中国政法大学出版社,294,220000,￥28.00,￥22.90,￥24.30,￥23.90,"序第一部分 问题1 风雨欲来2 专利制度之基础3 专利基础之罅隙第二部分 分析4 发明创造的多样性5 专利制度的产业区分本质6 专利理论的异质性 专利保护的何以不同7 “大象”的几个侧向 产业前景如何影响专利理沦第三部分 对策8 危机中的指路人——法院而非国会9 专利案件中的政策杠杆10 当更有所为 潜在的新政策杠杆11 一个特殊产业——生物产业中的杠杆12 运用中的杠杆——IT产业结论：新的方向索引","《专利危机与应对之道》主要内容包括：危机中的指路人——法院而非国会、 专利案件中的政策杠杆、当更有所为 潜在的新政策杠杆、一个特殊产业——生物产业中的杠杆、运用中的杠杆——IT产业等。",
31,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,31,"2018-01-08 02:07:53",专利法研究2011,,国家知识产权局条法司　,2013-01-01,9787513015011,知识产权出版社,392,405000,￥89.00,,,￥71.70,,,
32,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,32,"2018-01-08 02:07:54",专利质量指标研究,,,2013-01-01,9787513016032,知识产权出版社,222,179000,￥25.00,￥20.40,￥19.80,￥18.80,"第一章 导论第一节 研究目的和意义第二节 国内外文献综述一、国内研究现状及评述二、国外研究现状及评述第三节 研究内容和方法一、研究内容二、研究方法第四节 主要创新第二章 专利质量的界定第一节 专利质量的重要性一、专利质量的竞争力二、专利质量低的危害第二节 现有的专利质量定义一、基于审查者的专利质量二、基于使用者的专利质量第三节 竞争力视角下的专利质量定义一、专利质量的概念二、专利质量的内涵第四节 专利质量与专利价值的关系第五节 本章小结第三章 专利质量指标的设置第一节 指标设置原则第二节 专利引证指标一、",《中国优秀博士论文：专利质量指标研究》首先从竞争力的角度对专利质量进行界定，使其兼具法律性、技术性和经济性，成为一个广义的、相对的概念。其次，从专利引证、专利维持、专利范围等角度系统地分析现有指标的含义、原理和效力，遴选出较为合理的指标，并以中国获奖专利和中国在美国获得的专利为样本，用均值差异法和逻辑回归分析法对其进行效力验证，确认被引次数、权利要求数量和发明人数量三个有效指标。基于此，以逻辑回归的标准回归系数为指标权重，用固定效果法将指标原始数据转换成相对值，用线性加权综合法构建专利质量指数模型，并进行,
33,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,33,"2018-01-08 02:07:56",论专利及商业秘密,,,2013-01-01,9787313091437,上海交通大学出版社,175,195000,￥30.00,￥24.60,,￥23.70,别让权利滥用折断专利制度的翅膀我国专利权质押制度的现状分析从英国的专利法发展历史检讨专利制度的缺陷企业专利战略研究知识产权与中国制造业技术标准中的知识产权问题探究中国企业应对海外专利纠纷策略中美专利侵权的补救比较论美国专利侵权中的惩罚性赔偿标准化过程中的专利权滥用及其反垄断法战略医药专业专利申请及保护试论商业秘密的认定标准外观设计与商标的冲突专利案件审理中侵犯专利权是否构成专利犯罪后记,《隆安律师实务与学术丛书：论专利及商业秘密》收录了作者有关专利和商业秘密方面的论文，其中既有法理方面的理论论述，也有基于实践的，对包括专利和商业秘密在内的具有实际意义的法学研究。既包括了国外有关专利和商业秘密最新的研究成果介绍，也有中外知识产权方面的比较法学分析，对于研究专利和商业秘密相关法律问题是不可多得的法学文集。　　《隆安律师实务与学术丛书：论专利及商业秘密》适合律师、法律专业师生以及技术人员、企业管理者参考阅读。,
34,3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规,34,"2018-01-08 02:07:58",论专利公开,,,2012-10-01,9787513014496,知识产权出版社,481,384000,￥45.00,￥36.80,,￥33.80,"绪论一、问题的提出一、问题解决的现有方案三、本书的研究价值四、基本概念的界定第一章 专利理论的传统解释第一节 作为基本范畴的外部性理论一、外部性内化的一般理论一、发明外部性内化的产权理论和特殊权理论三、发明外部性的博弈分析四、基本结论第二节 专利制度解释的古典理论一、自然权利理论二、激励发明理论三、激励专利公开理论四、垄断——报酬理论第三节 专利制度解释的当代理论一、专利勘探权理论二、专利拍卖理论三、专利租金浪费理论四、竞争创新理论与累积性创新理论五、反公地悲剧理论和专利丛林理论六、专利信号理论、专利组合",《中国优秀博士论文：论专利公开》主要论述专利公开制度和与专利有关的信息披露制度。前三章探析专利公开制度的理论基础，后三章则具体分析专利公开制度的具体构成，最后提出完善我国专利制度的建议，并指明有待深入研究的相关问题。　　《中国优秀博士论文：论专利公开》可供知识产权领域学习者、研究者、实务工作者参考使用。,