business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5274604,1564192,"2020-09-27 05:01:15","Miller & Associates Consulting Engineers, P.C.",http://miller-engineers.com,info@miller-engineers.com,"(308) 234-6456","1111 Central Ave",Kearney,NE,68847,"1111 Central Ave,Kearney,NE 68847","Architects, Architects & Builders Services, Architectural & Construction Specifications, Architectural Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Land Companies, Land Planning Services, Land Surveyors, Professional Engineers, Surveying Engineers",,,,40.68563,-99.08194,https://i1.ypcdn.com/blob/24a3584b9f0902df2031a7f5b22c1287bd1e617d_100x100_crop.jpg?adceb05,,"Miller & Associates is one of the leading providers of surveying, architecture, and civil and environmental engineering services in Nebraska. The company maintains a work force of more than 60 employees. Founded in 1976, Miller & Associates provides grant and subdivision planning, wastewater evaluation, recreational design, and construction and testing services. The company also offers water distribution modeling, grant writing and administration, and transportation and structural engineering services. Miller & Associates serves private landowners, tract developers, banks, attorneys, municipalities, realtors and title insurance companies. The company additionally provides preliminary engineering reports, as well as conducts water and sanitary sewer rate studies.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (308) 234-1146",,,,,http://miller-engineers.com,"Parking: On Site, Free",,,,,,,,
5274803,1564282,"2020-09-27 05:01:15","Lawrence Abell & Associates LTD",https://architectinmaryland.com,labell8295@fastemailsystems.com,"(301) 932-1900","314 Saint Marys Ave","La Plata",MD,20646,"314 Saint Marys Ave,La Plata,MD 20646","Civil Engineers, Architects, Architects & Builders Services, Professional Engineers",,,,38.52365,-76.97817,,,"Lawrence Abell & Associates LTD has provided quality engineering, land planning, and architectural services for our clients since 1998! Our architects are experts and fully trained in handling everything from the initial planning, to the construction of residential, institutional, governmental, and commercial facilities such as homes, community centers, churches, and fire stations. We are a proud member of various organizations including: The American Institute of Architecture The American Institute of Certified Planners The American Society of Civil Engineers U.S. Green Building Council (LEED AP BD+C) Construction Specifications Institute National Fire Protection Association and our National Green Building Standard certification","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 870-3097",,"visa, amex, cash, check, discover, master card",,,website,,,,,,,,,
5274888,1564319,"2020-09-27 05:01:15","AMT Architect Engineers and Planners",http://amtathens.com/website/,gsnellgrove@amtathens.com,"(706) 548-8211","330 Research Dr",Athens,GA,30605,"330 Research Dr,Athens,GA 30605","Architects, Architects & Builders Services, Civil Engineers, Construction Engineers, Consulting Engineers, Environmental Engineers, Land Companies, Land Surveyors, Professional Engineers, Structural Engineers",5,"1 Review",,33.92853,-83.34901,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://amtathens.com/website/ http://www.amtathens.com",,atldev,04/25/2008,five,"Our development group decently completed a project with this firm, and from start to finish the level of professionalism and service was unbeatable. The end result was on time and on budget, with the high quality we have come to expect from superior firms. We would recommend this firm highly.",,,,
5274903,1564324,"2020-09-27 05:01:15","Otak Inc",https://www.metia.com,,"(425) 822-4446","10230 NE Points Dr Ste 400",Kirkland,WA,98033,"10230 NE Points Dr Ste 400,Kirkland,WA 98033","Civil Engineers, Architects, Business Coaches & Consultants, Land Surveyors, Landscape Designers & Consultants",,,,47.645,-122.20321,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (425) 636-0300",,,,"Ciber Inc Metia Inc","https://www.metia.com http://otak.com",,,,,,,,,
5275049,1564401,"2020-09-27 05:01:16","Oravecz & Associates",http://www.oraveczassociates.com,smcbee@oraveczassociates.com,"(419) 474-6664","5333 Secor Rd Ste 2",Toledo,OH,43623,"5333 Secor Rd Ste 2,Toledo,OH 43623","Land Surveyors, Architects, Civil Engineers, Professional Engineers, Surveying Engineers",,,A+,41.71278,-83.62519,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm","Phone: (419) 474-2405 Primary Phone: (419) 474-2405 Fax: (419) 474-5059",,,,"Oravecz & Associates LLC Oravecz & Assoc LLC",http://www.oraveczassociates.com,"Parking: Lot",,,,,,,,
5275127,1564435,"2020-09-27 05:01:16","Curtis D Soderberg Archt",,Info@Csrsonline.Com,"(225) 769-0546","6767 Perkins Rd","Baton Rouge",LA,70808,"6767 Perkins Rd,Baton Rouge,LA 70808","Architects, Architectural Engineers, Civil Engineers, General Contractors",,,,30.4025,-91.11865,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
5275216,1564478,"2020-09-27 05:01:16","Nira Consulting Engineers Inc",http://www.niraengineers.com,h@niraengineers.com,"(412) 262-3970","950 5th Ave",Coraopolis,PA,15108,"950 5th Ave,Coraopolis,PA 15108","Professional Engineers, Architects, Civil Engineers, Consulting Engineers",,,A+,40.5174,-80.16471,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (412) 262-1800 Primary Phone: (412) 262-1800 Fax: (412) 262-1938",,,,"Nira Associates Inc",http://www.niraengineers.com,"Specialties: Code Violations, Code Compliance",,,,,,,,
5275900,1564815,"2020-09-27 05:01:16","Barge Waggoner Sumner & Cannon",http://www.bargewaggoner.com,,"(615) 254-1500","4 Sheridan Sq",Kingsport,TN,37660,"4 Sheridan Sq,Kingsport,TN 37660","Consulting Engineers, Architects, Civil Engineers, General Contractors, Land Surveyors",,,,36.51072,-82.56041,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.bargewaggoner.com,"Specialties: Surveyed Land",,,,,,,,
5276088,1564898,"2020-09-27 05:01:16","Sterling Engineering Inc",http://www.sterling.us.com,info@sterling.us.com,"(865) 984-3905","1020 William Blount Dr",Maryville,TN,37801,"1020 William Blount Dr,Maryville,TN 37801","Architects, Architects & Builders Services, Building Contractors, Civil Engineers, Consulting Engineers, Excavation Contractors, Grading Contractors, Land Companies, Land Planning Services, Land Surveyors, Professional Engineers",,,A+,35.73507,-84.03391,,,"In operation for over 37 years, Sterling Engineering Inc. is an independent professional services firm. Our specialty is all aspects of land development, from surveying the property, to full engineering design. We work well with local municipal planners, state & local governments and all other agencies. We offer signature and recording services for all subdivision plats we prepare for our clients. We also specialize in commercial site planning, drainage studies and utility design.Our construction staking services are second to none.We can survey your property, prepare your subdivision plat, prepare ALTA surveys, Plot Plans, Boundary Surveys, etc.We also offer Information Technology Support & Copying Services up to 30""x42"" size. Sterling is located in Maryville, however, we service all of East Tennessee.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,cash,,,http://www.sterling.us.com,"Specialties: Land Use, Surveyed Land, Urban",,,,,,,,
5276538,1565094,"2020-09-27 05:01:19","Richard Mark Architect",,,"(575) 537-5988","320 Peru",Bayard,NM,88023,"320 Peru,Bayard,NM 88023","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Professional Engineers",,,,32.76287,-108.12274,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mark Richard & Associates Architect Mark Richard & Associates Mark Richard & Associates Inc",,,,,,,,,,
5276779,1565191,"2020-09-27 05:01:19","Firm Ground Architects & Engineers, Inc.",http://www.firmgroundae.com,,"(612) 819-1835","275 Market St",Minneapolis,MN,55405,"275 Market St,Minneapolis,MN 55405","Professional Engineers, Architects, Civil Engineers, Consulting Engineers",,,,44.98046,-93.28965,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Firm Ground Archt & Engrs Inc","http://www.firmgroundae.com https://www.firmgroundae.com",,,,,,,,,
5276847,1565219,"2020-09-27 05:01:19","Fleis & VandenBrink",http://www.fveng.com,info@fveng.com,"(260) 435-1414","5331 S Bend Dr","Fort Wayne",IN,46804,"5331 S Bend Dr,Fort Wayne,IN 46804","Professional Engineers, Architects, Civil Engineers, Construction Management, Land Surveyors, Landscape Designers & Consultants",,,,41.06055,-85.21224,https://i1.ypcdn.com/blob/66ad540c59c9a9206afd3eb6515649107b4d2a40_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (260) 435-1384 TollFree: (800) 494-5202",,,,,http://www.fveng.com,,,,,,,,,
5277036,1565297,"2020-09-27 05:01:19",Dewberry,http://dewberry.com,,"(704) 509-9918","6135 Lakeview Rd Ste 150",Charlotte,NC,28269,"6135 Lakeview Rd Ste 150,Charlotte,NC 28269","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors",,,,35.33995,-80.83674,,,,,,,,,"Dewberry Technologies Inc Dewberry And Davis Dewberry & Davis",http://dewberry.com,,,,,,,,,
5277210,1565364,"2020-09-27 05:01:19","Bohler Engineering",http://www.bohlerengineering.com,NC@bohlereng.com,"(215) 996-9100","1600 Manor Dr Ste 200",Chalfont,PA,18914,"1600 Manor Dr Ste 200,Chalfont,PA 18914","Architects, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors, Professional Engineers",,,A+,40.26398,-75.22339,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (215) 393-8300 Phone: (215) 393-8130 Fax Number: (215) 393-8130 Fax: (215) 393-8130",,,,"Bohler Engineering Inc",http://www.bohlerengineering.com,,,,,,,,,
5277307,1565408,"2020-09-27 05:01:19","Whitman Requardt & Associates LLP",http://www.wrallp.com,jmiller@wrallp.com,"(410) 235-3450","801 S Caroline St",Baltimore,MD,21231,"801 S Caroline St,Baltimore,MD 21231","Professional Engineers, Architects, Civil Engineers, Structural Engineers",,,A+,39.28215,-76.59612,https://i1.ypcdn.com/blob/c62127a152544f50be5c14319165c60281513f22_100x100_crop.jpg?adceb05,,"Whitman, Requardt and Associates, established in 1915, is a multidisciplinary engineering and architectural firm. It offers services for the private and public sectors throughout the mid-Atlantic region. The company has a staff of trained professionals, including architects, interior designers, and mechanical and electrical engineers. Whitman, Requardt and Associates undertakes projects that include the planning and design of communication satellite assembly and test facilities, federal government office buildings, aircraft maintenance hangars, flight simulator buildings, university dormitories, military training facilities and schools. The company offers land development, customized design and project handling services. It additionally provides planning services for different types of facilities, including highways, urban streets and bridges.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 537-5170 Primary Phone: (443) 224-1521 Phone: (443) 224-1521 Phone: (410) 243-5716 Fax: (410) 243-5716 TollFree: (866) 346-1810 TollFree: (800) 787-7100",,,,"Whitman, Requardt and Associates LLP","http://www.wrallp.com https://wrallp.com",,,,,,,,,
5277420,1565451,"2020-09-27 05:01:19","Amarillo Testing & Engineering",https://www.amarillotesting.com,ate@amarillotesting.com,"(806) 374-2756","1113 N McMasters St",Amarillo,TX,79106,"1113 N McMasters St,Amarillo,TX 79106","Civil Engineers, Architects, Consulting Engineers, Land Surveyors, Professional Engineers",,,A+,35.22584,-101.86466,,,,,"Fax: (806) 374-3277",,"debit, mastercard, visa",,,"https://www.amarillotesting.com http://amarillotesting.com",,,,,,,,,
5277793,1565605,"2020-09-27 05:01:19",Schemmer,https://www.schemmer.com/council-bluffs,khall@schemmer.com,"(712) 329-0300","928 Valley View Dr","Council Bluffs",IA,51503,"928 Valley View Dr,Council Bluffs,IA 51503","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Consulting Engineers, Professional Engineers",,,,41.24961,-95.81345,,,"Schemmer is a full-service architecture, engineering and construction field services consultant, providing responsible solutions for complex design and construction-related challenges. Founded in 1959, we are grounded in our past but remain fully committed to the future. We believe in a creative, collaborative culture. Our diverse and talented professionals work together to create effective, goal-driven solutions. This team-oriented culture extends directly to our clients as we involve them as active participants in the design process. Our combined experience and ideas lead to stronger relationships, more efficient processes, and the best solutions.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 877-8127",,,,,https://www.schemmer.com/council-bluffs/,"Specialties: Mechanical Systems, Traffic & Transportation, Surveyed Land",,,,,,,,
5278026,1565699,"2020-09-27 05:01:19","Jacob & Martin Ltd",https://jacobmartin.com,,"(817) 594-9880","1508 Santa Fe Dr Ste 203",Weatherford,TX,76086,"1508 Santa Fe Dr Ste 203,Weatherford,TX 76086","Consulting Engineers, Architects, Civil Engineers, Land Surveyors, Professional Engineers",,,,32.73983,-97.78002,,PLUMBING,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Phone: (817) 594-9882 Primary Phone: (817) 594-9882 Phone: (682) 262-1231 Primary Phone: (682) 262-1231 Phone: (325) 695-1070",,,,"Jacob & Martin LLC Jacob & Martin, LTD Consulting Engineers Jacob & Martin LLC -Weatherford Jacob & Martin -Weatherford",https://jacobmartin.com,,,,,,,,,
5278190,1565766,"2020-09-27 05:01:19","Kenneth D Stafford Aia",http://awck.com,,"(336) 226-5534","740 Chapel Hill Rd",Burlington,NC,27215,"740 Chapel Hill Rd,Burlington,NC 27215","Architects, Architectural Engineers, Civil Engineers",,,,36.07438,-79.44204,,,,,,,,,"A W C K: Stafford, Kenneth D Stafford, Kenneth D",http://awck.com,,,,,,,,,
5278425,1565855,"2020-09-27 05:01:19","TY Lin International",http://www.tylin.com,ray.fares@tylin.com,"(213) 694-3981","707 Wilshire Blvd","Los Angeles",CA,90017,"707 Wilshire Blvd,Los Angeles,CA 90017","Structural Engineers, Architects & Builders Services, Civil Engineers",,,,34.04926,-118.25702,,,,,"Phone: (213) 943-7960",,,,"Rivera Christina Abide International Lin Christy T Y Lin International Group",http://www.tylin.com,,,,,,,,,
5278524,1565904,"2020-09-27 05:01:19","Key Center Security",https://www.securitas.com,,"(716) 852-6110","50 Fountain Plz Ste 145",Buffalo,NY,14202,"50 Fountain Plz Ste 145,Buffalo,NY 14202","Civil Engineers, Architects, Professional Engineers",,,,42.88836,-78.87417,,,,,"Phone: (716) 852-6211 Phone: (716) 852-6821 Fax: (716) 852-6821",,,,"Key Center Engineering","https://www.securitas.com http://securitas.com http://keyboa.com",,,,,,,,,
5278785,1566004,"2020-09-27 05:01:26","Rbf Consulting",http://www.rbf.com/index.asp,mediainquiries@mbakerintl.com,"(916) 928-1113","4540 Duckhorn Dr Ste 202",Sacramento,CA,95834,"4540 Duckhorn Dr Ste 202,Sacramento,CA 95834","Consulting Engineers, Architects, Civil Engineers, Land Surveyors",,,,38.6536,-121.53349,,,"RBF Consulting is a full-service company that serves clients in the public and private sectors. The company offers consulting, design and construction management services. Established in 1944, it provides land development, transportation and surveying solutions. RBF Consulting also offers mapping services. The company maintains offices throughout the western United States. It manages a staff of more than 700 employees. RBF Consulting has completed projects for Lake Las Vegas Resort and the city of Beverly Hills in California. The company provides watershed management and habitat design and restoration solutions. It offers environmental analysis services and operates a planning department. RBF Consulting provides street rehabilitation solutions.",,"Fax: (916) 928-1117",,"all major credit cards, check",,,"http://www.rbf.com/index.asp http://rbf.com http://mbakerintl.com","Specialties: Surveyed Land",,,,,,,,
5278920,1566062,"2020-09-27 05:01:26","Studio Wolf Designs",http://www.studiowolfdesigns.ca,james@swds.ca,"(403) 948-9995",,,,,,"Civil Engineers, Architects, Structural Engineers",,,,,,,,"Studio wolf designs LTD is a Calgary and area based design. Drafting and consulting Company. OUR clients range from Independent developers and builders. To architects and owners.",,,,,,,http://www.studiowolfdesigns.ca,,,,,,,,,
5279392,1566278,"2020-09-27 05:01:26","Munir Daud & Assoc",http://www.mdplusa.com,mdaud@mdplusa.com,"(509) 332-7998","2255 NE Hopkins Ct",Pullman,WA,99163,"2255 NE Hopkins Ct,Pullman,WA 99163","Architects, Architects & Builders Services, Building Construction Consultants, Civil Engineers, Consulting Engineers, Professional Engineers",,,,46.7505,-117.16846,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (509) 332-5050 Fax: (509) 332-5050",,,,"Munir Daud + Association Munir Daud & Associates",http://www.mdplusa.com,,,,,,,,,
5279413,1566286,"2020-09-27 05:01:26","Leo A Daly",http://lan-inc.com,,"(810) 820-2682","G1311 S Linden Rd",Flint,MI,48532,"G1311 S Linden Rd,Flint,MI 48532","Civil Engineers, Architects",,,,43.01021,-83.76858,,,,,,,,,"Leo A Daly Company",http://lan-inc.com,,,,,,,,,
5279679,1566415,"2020-09-27 05:01:26","TSP Incorporated",http://teamtsp.com,,"(605) 336-1160","1500 Highway 52 N",Rochester,MN,55901,"1500 Highway 52 N,Rochester,MN 55901","Architects, Building Construction Consultants, Civil Engineers, Construction Management, Consulting Engineers, Professional Engineers",,,,44.03717,-92.48716,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 258-4302 Primary Phone: (507) 288-7220 Primary Phone: (507) 288-8155 Phone: (507) 288-8155 Fax: (507) 288-7220",,check,,"Tsp Architecture",http://teamtsp.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5279768,1566456,"2020-09-27 05:01:26","Pioneer Engineering PA",http://www.pioneereng.com,,"(651) 681-1914","2422 Enterprise Dr","Saint Paul",MN,55120,"2422 Enterprise Dr,Saint Paul,MN 55120","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, General Contractors, Land Surveyors",,,A+,44.86883,-93.16583,,,"Pioneer Engineering is a full-service engineering firm offering builders and developers a complete set of services, including professional engineering, land surveying, land planning, graphics, landscape architecture, wetland services and urban forestry. Additional services include civil engineering and arborist services. Pioneer has worked on a variety of projects that encompass all sizes and types of work from a 4,000-unit mixed-use development to work with Habitat for Humanity. Notable projects include Arbor Pointe, The Lakes, Tournament Players Club, Club West, The Wilds and Whispering Oaks. The company employs experienced professional engineers, land surveyors and land planners. Pioneer has offices in Mendota Heights and Coon Rapids, Minn.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (651) 681-9488 Phone: (651) 681-1941 Fax: (651) 681-9488",,"cash, check, debit, discover, master card, visa",,,"http://www.pioneereng.com https://www.pioneereng.com","Specialties: Urban, Forestry Services: Landscape Designers",,,,,,,,
5279838,1566489,"2020-09-27 05:01:26","Thompson & Litton",http://www.t-l.com,t-l@t-l.com,"(276) 328-2161","103 W Main St",Wise,VA,24293,"103 W Main St,Wise,VA 24293","Structural Engineers, Architects, Architects & Builders Services, Civil Engineers, Consulting Engineers, Land Surveyors, Professional Engineers",,,A+,36.97814,-82.58032,,,"In 1956, two visionary engineers, William A. Thompson, Jr. and John W. Litton, founded an engineering company in the southwestern part of Virginia. The company s very first projects served the region's important coal industry. Thompson & Litton has more than 40 years of experience, serving many more projects and has also expanded its service area to five Mid-Atlantic States. In order to serve these areas, Thompson & Litton has grown from its original staff of seven people to an organization that has more than 100 employees and provides engineering, environmental, architectural, surveying and planning services. Headquartered in Wise, Va., the company is privately owned.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (276) 328-1738 Primary Phone: (540) 633-1897 Primary Phone: (276) 328-2536 Phone: (276) 328-2536 Fax: (276) 328-1738",,,,"Thompson & Litton, Inc.","http://www.t-l.com https://www.t-l.com",,,,,,,,,
5280021,1566569,"2020-09-27 05:01:26","Greenwood R W Associates Inc",,rwgassoc@pacbell.net,"(559) 268-7831","2558 E Olive Ave",Fresno,CA,93701,"2558 E Olive Ave,Fresno,CA 93701","Civil Engineers, Architects, Consulting Engineers, Land Surveyors, Professional Engineers",,,A+,36.7575,-119.78019,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 268-3120",,"cash only",,"R W Greenwood Assoc Inc Greenwood, R W Association, Inc.",,"Parking: Lot, Free",,,,,,,,
5280161,1566640,"2020-09-27 05:01:26","Huey S. E. Co",http://www.sehuey.com,,"(318) 325-1791","1111 N 19th St",Monroe,LA,71201,"1111 N 19th St,Monroe,LA 71201","Architects & Builders Services, Architects, Civil Engineers, Construction Engineers, Consulting Engineers, Land Companies, Land Surveyors, Professional Engineers, Surveying Engineers",,,,32.52089,-92.10842,,,"S. E. Huey Co., founded in 1928, is a small business firm in Monroe, LA, that specializes in professional civil engineering, architecture and land surveying.","Mon - Fri: 8:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,check,,,"S. E. Huey Co. is a small business firm in Monroe, LA, that specializes in professional civil engineering, architecture and land surveying.","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
5280257,1566673,"2020-09-27 05:01:26","Johnson & Pace Incorporated",http://www.johnsonpace.com,information@johnsonpace.com,"(903) 753-0663","1201 W Loop 281 Ste 100",Longview,TX,75604,"1201 W Loop 281 Ste 100,Longview,TX 75604","Consulting Engineers, Architects, Civil Engineers, Land Surveyors, Mining Engineers, Professional Engineers",,,A+,32.52514,-94.79896,,"""Innovation is in the details.""","Johnson & Pace Incorporated is your one-stop source for engineering, architecture, and surveying services. We are more than an engineering firm. J&P offers a broad range of services to take your ideas from concept through planning and into successful reality. J & P employs over 75 professionals with a wide range of backgrounds and capabilities: Licensed Architects LEED Accredited Professionals Licensed Professional Engineers Registered Professional Land Surveyors Engineers-In-Training Surveyors-In-Training Design Draftsmen/Technicians Administrative Staff","Mon - Fri: 8:00 am - 5:00 pm","Fax: (903) 753-8803 TollFree: (800) 630-5702",,,,,http://www.johnsonpace.com,"Parking: Lot",,,,,,,,