business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
218278,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
982510,318826,"2020-09-27 03:01:44","Wulf Brothers Inc",http://www.wulfbrothers.com,,"(920) 743-5587","155 E Walnut St","Sturgeon Bay",WI,54235,"155 E Walnut St,Sturgeon Bay,WI 54235","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Stoves, Masonry Equipment & Supplies, Spas & Hot Tubs, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,44.81976,-87.37999,https://i2.ypcdn.com/blob/fd5f3eafefd97776ab3b6710b106b75030b15ef4_100x100_crop.jpg?f9d23e1,"Heating, cooling and home products and services you can depend on!","Wulf Brothers is the leading residential and commercial comfort service provider in the Sturgeon Bay area. We opened our doors in the 1870s as a blacksmith shop and then expanded our services into the HVAC industry. If you need air conditioner, furnace, or indoor air quality (IAQ) service including installation, repair, or maintenance, youВ’ve come to the right place. But our service doesnВ’t stop thereВ—we also specialize in fireplace, stove, hot tub, and stone installation, maintenance, and repair. Whatever your home needs are, Wulf Brothers is the company to turn to. Wulf Brothers offers 24 hour emergency service. With over 135 years in business, weВ’ve demonstrated our first-class service time and again. Call 920-743-5587 to schedule your appointment today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"insurance, master card, visa, check, debit, discover",,,http://www.wulfbrothers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1024616,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1280286,409632,"2020-09-27 03:10:13","Harrison-Orr Air Conditioning Inc",http://www.harrisonorr.com,joem@harrisonorr.com,"(405) 528-3333","4100 N Walnut Ave","Oklahoma City",OK,73105,"4100 N Walnut Ave,Oklahoma City,OK 73105","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Fire Protection Equipment & Supplies, Furnace Repair & Cleaning, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,A+,35.51305,-97.50706,,,"Harrison-Orr Air Conditioning, LLC is committed to provide quality, responsive, cost effective construction, maintenance and repairs of mechanical systems for our customers. QUALITY COMES FIRST - To achieve customer satisfaction, the quality of our installations and services must be our number one priority. CUSTOMERS ARE THE FOCUS OF EVERYTHING WE DO - Our work will be done with our customers in mind, providing better installations and services than our competition. INTEGRITY IS NEVER COMPROMISED - The conduct of our company must be pursued in a manner that is socially responsible and commands respect for its integrity and its positive contribution to society. Air Beds, Mechanical Contractors, Plumbing and Plumbing Contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.harrisonorr.com,"Services: Furnace Repair, Sheet Metal Work Free Estimates: Yes",,,,,,,,
1284519,410773,"2020-09-27 03:10:16","O & M Industries",http://WWW.OMINDUSTRIES.COM,hiltonom@bellsouth.net,"(707) 388-8563","5901 Ericson Way",Arcata,CA,95521,"5901 Ericson Way,Arcata,CA 95521","Steel Distributors & Warehouses, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction & Building Equipment, Crane Service, Cranes, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Ornamental Metal Work, Steel Detailers Structural, Steel Fabricators, Steel Processing, Ventilating Equipment, Welders",,,,40.90722,-124.069,,,"O&M Industries is an industrial, structural and mechanical contracting company that provides a range of design, engineering, construction and plant maintenance services since 1946. It offers equipment erection, rigging and pneumatic conveying services. The company also provides fabrication, piping and ducting services. O&M Industries serves clients in the pulp and paper, agriculture, cement, manufacturing, and food and beverage industries. In addition, it undertakes projects for clients in the commercial and industrial sectors. The company offers barge loading, transport and off-site assembly services for pumps and tanks. O&M Industries provides project scheduling and planning services. It also offers 24-hour emergency assistance services.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.omindustries.com http://ti-med.com",,,,,,,,,
1292534,413077,"2020-09-27 03:10:30","Walter Mork Co. Inc.",http://www.waltermork.com,info@waltermork.com,"(510) 845-0992","2418 6th St",Berkeley,CA,94710,"2418 6th St,Berkeley,CA 94710","Metal-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,37.86099,-122.29579,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card",,,"Walter Mork Company's Website",,"Adams O.",05/10/2018,five,"Hello, They was asked to replace a set of louvers that was installed 30 plus years ago and was rusting out. The job was perfect and they were able to match the Louvers to the old ones. I cant be more happy to have chosen them for this Job. Excellent metal work, and the installation went very smooth as well.... Thanks to Mr. . Berkeley and his crew.... Osborne Graduate Theological union",,,,
1295503,413929,"2020-09-27 03:10:30","Bell Products Inc,California",http://www.bellproducts.com,Service@BellProducts.com,"(707) 474-8799","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Steel Fabricators, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Work, Steel Mills, Steel Processing, Welders",5,"1 Review",A+,38.2968,-122.28018,,"CARRIER TURN TO THE EXPERTS","Furnace / Heaters / Air Conditioning Authorized Carrier Dealer ? Call Us Now for a Consultation Leader Our service and maintenance department at Bell Products, Inc. combines talented technicians with one of the finest equipment and stocked service departments in the Bay Area. We are equipped to service and repair all types of residential and commercial heating, air conditioning, hydronic and plumbing systems. Certified Technicians Our highly trained and dedicated technicians respond to all types of service problems. Our clients benefit from technician factory training, CFC certification and on-going in-house training to insure customer satisfaction and the highest standards. 24 Hour Service Our expert technicians are available 24 hours a day for your emergency service needs. Simply call our service number and you will be able to speak to one of our technicians any time, day or night. We are always here to assist you. Preventative Maintenance Regularly scheduled pr eventative maintenance of your heating and air conditioning equipment is crucial to indoor comfort, energy efficiency and lowering your utility costs. We're proud to offer to our valuable clients Energy Savings Agreement to help extend equipment life and keep your equipment operating efficiently at peak performance. AMENITY Ours is a company that blends old world craftsmanship with advanced technology under a management style that stresses honesty, value, pride, quality and service.","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, all major credit cards, mastercard",,"Bell Products Inc.",http://www.bellproducts.com,"Specialties: Vents, Floors Services: Furnace Repair, Sheet Metal Work, Duct Systems, Air Duct Cleaning","Ralph S.",04/22/2019,five,"BellВ’s been so good to us - keeping us cool in summer warm in winter. Their service, timing & rates are always good. When WE need em, theyВ’re there for us!",,,,
1303391,416131,"2020-09-27 03:10:49","Garrhs Inc Heating & Ac",http://garrhs.com,travis@garrhs.com,"(970) 422-5391","721 Turner Dr",Durango,CO,81303,"721 Turner Dr,Durango,CO 81303","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Ventilation Cleaning",,,,37.24628,-107.87937,,"Serving Durango for Over 45 Years!","With more than 20 years in the heating and cooling business, Garrhs Heating & Air Conditioning is dedicated to providing the best possible total indoor weather solution for residential or commercial applications. You can count on us to provide you with a system and solution that fits your needs. And since we've installed more than 2,500 indoor weather systems in this area, we've earned a reputation for doing the job right the first time!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (970) 259-5573",,"visa, discover, master card",,,http://garrhs.com,"Services: Furnace Repair, Duct Systems",,,,,,,,
1310148,418082,"2020-09-27 03:10:59","Bell Products Inc.",http://www.NapaHeatingAndAirRepair.com,gawai@bellproducts.com,"(707) 927-0361","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Furnace Repair & Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Duct Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,38.2968,-122.28018,,,"Bell Products is a heating, air conditioning and plumbing company located in Napa California. Our company has over 70 years experience in both commercial and residential projects.By maintaining the quality of air in your home or business it will help cut down on your utility costs. Bell products will provide you with worry free installation and preventative maintenance services to keep your filtration systems functioning properly. Our heating and cooling technicians are available 24/7 for your convenience. Bell Products offer assistance and support with all HVAC services. We have built our business based upon honesty and integrity and treat every client with just that. Contact us today for a free home estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.napaheatingandairrepair.com Visit Our Website!",,,,,,,,,
1330678,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1576760,493323,"2020-09-27 03:18:59","Rick Leonard Heating, AC, Plumbing, & Home Services",http://www.rleonardhvac.com,rleonardhvac@yahoo.com,"(573) 471-2800","142 N Ranney St",Sikeston,MO,63801,"142 N Ranney St,Sikeston,MO 63801","Home Improvements, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial",4,"1 Review",A+,36.87826,-89.58584,,,"In 1993, Bill passed away and his son Rick Leonard took over the reins of the company. Rick was able to increase the growth of the company to more of a reliable regional HVAC provider. Rick passed away in 2009. Keeping with the family-owned tradition, Darlene Leonard took over where Rick had left off. Our company is the only woman-run HVAC company in Sikeston. To support the needs of local customers, Darlene added more services to the existing heating and cooling areas, including plumbing and carpentry. If you are looking to be treated with world-class customer service, choose Rick Leonard Heating, AC, Plumbing, & Home Services. Your satisfaction is guaranteed! You can and should benefit from the latest technology! Why? Because when you invest in an energy-efficient heating system from Rick Leonard Heating, AC, Plumbing, & Home Services, you are dramatically cutting your future energy costs. With our range of budget-friendly options available from top brands like York and Trane, you're sure to find the ideal equipment for your home - to be expertly installed by NATE certified technicians. Financing is also available! Looking for quality in every regard from your air conditioning provider? When you choose our Better Business Bureau accredited company, you are assured of it. You can count on our NATE certified technicians to offer prompt and courteous service. It can be stressful when plumbing problems arise. Leaks can cause damage and really throw your day into a downward spiral. You can put those concerns to rest when you call Rick Leonard Heating, AC, Plumbing, & Home Services. 24-hour emergency service, 7 days a week, 365 days a year.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 807-2800",,"financing available, all major credit cards",,,http://www.rleonardhvac.com,,platipodis.shea,02/21/2013,four,"Customer oriented with exceptional help for emergency situations. They answer 'phones 24/7 it seems. They go well beyond what is usual and expected to see about the comfort of the customer while things are fixed with whatever is going on. Professional and good work. I don't think you would be sorry if you made a call to Sikeston about Heating, AC or Plumbing.",,,,
1592276,495817,"2020-09-27 03:19:11","Dimatic Control LLC",http://www.dimaticcontrol.com,dimaticcontrol@gmail.com,"(908) 693-9345","313 Tebe Pl",Vauxhall,NJ,07088,"313 Tebe Pl,Vauxhall,NJ 07088","Home Improvements, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Refrigerators & Freezers-Repair & Service, Restaurant Equipment-Repair & Service",,,,40.71517,-74.28002,,"Honest is the best policy",,"Mon - Sun: 7:00 am - 12:00 pm","Phone: (908) 249-9701 MobilePhone: (908) 693-9345",,"check, cash, all major credit cards, debit, financing available, insurance, visa, mastercard, discover, amex",,,http://www.dimaticcontrol.com,,,,,,,,,
1596839,496566,"2020-09-27 03:19:16","Larry & Sons Inc",http://www.larryandsons.com,ecorbett@larryandsons.com,"(301) 733-5428","301 W Franklin St",Hagerstown,MD,21740,"301 W Franklin St,Hagerstown,MD 21740","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, Floor Materials, Flooring Contractors, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies",5,"15 Reviews",,39.64563,-77.72488,,"HVAC & Plumbing Services From 1960.","At Larry and Sons, you will find an expert able perform nearly any home service you need. We offer installation, repair and maintenance of heating, air conditioning, geothermal, solar and indoor air quality systems. We service all makes and models, even if we did not install your system to begin with. We are full service plumbers, offering water heater repair and installation, sewer and drain services and water treatment systems. We can handle any size job, whether it is a leaky faucet, a clog or an entire kitchen or bathroom remodeling. We pride ourselves on our personal customer service that we offer to each and every one of our customers. We strive to not only be a great company, but an active member of our community. When you choose Larry and Sons, you are choosing a company that cares about both our customers and our neighbors.","Mon - Sun: Open 24 Hours","Phone: (301) 684-8041",,"all major credit cards",,,http://www.larryandsons.com,"Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation Warranties: Yes","Debbie F.",02/08/2019,five,"John was very thorough in servicing our furnace. He also took time to answer my questions and provided additional information regarding other products to improve the energy efficiency of our home.","Philip O.",01/11/2019,four,"Danny P and his team were thorough efficient and completely knowledgable. They worked fast and finished ahead of schedule as far as I was concerned. And, as promised, they left my place cleaner than they found it! No nonsense, down to business...they're exactly what you're looking for in a contractor."