business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
910396,302245,"2020-09-27 03:00:14","Jacobs Theodore R Phys",http://nhneurospine.com,,"(603) 225-6674","246 Pleasant St",Concord,NH,03301,"246 Pleasant St,Concord,NH 03301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,43.19604,-71.56055,,,,,,,,,,http://nhneurospine.com,,,,,,,,,
910431,302246,"2020-09-27 03:00:14","Bassett Mark",,,"(502) 244-0692","2401 Terra Crossing Blvd # 100",Louisville,KY,40245,"2401 Terra Crossing Blvd # 100,Louisville,KY 40245","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.27215,-85.49562,,,,,,,,,,,,,,,,,,,
911004,302402,"2020-09-27 03:00:14","Dr. Shawn Youngs, MD",,,"(630) 665-6200","1800 N Main St",Wheaton,IL,60187,"1800 N Main St,Wheaton,IL 60187","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.8831,-88.1069,https://i1.ypcdn.com/blob/d1a8a8a0aac37a5b7d1083ed51d71d5735426a73_100x100_crop.jpg?8ad0f92,,"Gender female",,"Fax: (708) 756-9954",,,,,,,,,,,,,,
911200,302450,"2020-09-27 03:00:14","Southwest Medical Center",,,"(910) 455-7888","609 Richlands Hwy Ste 6",Jacksonville,NC,28540,"609 Richlands Hwy Ste 6,Jacksonville,NC 28540","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.75249,-77.45403,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,insurance,,,,,,,,,,,,
911450,302518,"2020-09-27 03:00:14","Mah'moud Mitchell A MD",http://boice-willis.com,,"(252) 937-0231","901 N Winstead Ave","Rocky Mount",NC,27804,"901 N Winstead Ave,Rocky Mount,NC 27804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,35.97891,-77.84275,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (252) 443-8822 Primary Phone: (252) 443-8822 Primary Phone: (252) 937-0282 Phone: (252) 937-0200 Phone: (252) 937-0300 Phone: (252) 937-0282 Phone: (252) 937-0289 Primary Phone: (252) 937-0200 Fax: (252) 451-1383 Fax: (252) 937-4861 TollFree: (888) 267-3675",,"amex, discover, master card, visa",,,"http://boice-willis.com https://boice-willis.com","Specialties: Gastroenterology",,,,,,,,
911483,302520,"2020-09-27 03:00:14","Holy Redeemer Family Health Center",http://www.cardone-holyredeemer.com,,"(215) 728-7690","5600 Tabor Ave",Philadelphia,PA,19120,"5600 Tabor Ave,Philadelphia,PA 19120","Physicians & Surgeons, Family Medicine & General Practice, Home Health Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.03777,-75.10337,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (215) 728-7689 Primary Phone: (215) 728-7689 TollFree: (800) 818-4747",,"visa, mastercard, amex, all major credit cards, discover",,,"http://www.cardone-holyredeemer.com http://www.holyredeemer.com http://holyredeemer.com/Main/Home.aspx",,,,,,,,,
911878,302602,"2020-09-27 03:00:14","Dr. Kathleen Yang, MD",http://www.stelizabethphysicians.com,,"(859) 635-9440","300 Commercial Dr",Alexandria,KY,41001,"300 Commercial Dr,Alexandria,KY 41001","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.96958,-84.39159,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 448-2622 Phone: (869) 635-9440 Fax: (859) 448-2622",,"master card, visa",,,http://www.stelizabethphysicians.com,,,,,,,,,
912211,302691,"2020-09-27 03:00:14","Picker Evelyn",,,"(617) 864-8822","725 Concord Ave",Cambridge,MA,02138,"725 Concord Ave,Cambridge,MA 02138","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.39048,-71.15222,,,,,,,,,,,,,,,,,,,
912702,302812,"2020-09-27 03:00:14","Evans Audra",,,"(914) 831-2900","33 Davis Ave Fl 2","White Plains",NY,10605,"33 Davis Ave Fl 2,White Plains,NY 10605","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02414,-73.76982,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
913101,302915,"2020-09-27 03:00:14","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 934-7957","845 Old Main Rd",Irving,NY,14081,"845 Old Main Rd,Irving,NY 14081","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,42.573868,-79.05963,,,,,"Primary Phone: (716) 934-7953 Phone: (716) 951-7191 Phone: (716) 934-7953",,,,,http://www.buffalomedicalgroup.com,,,,,,,,,
913601,303040,"2020-09-27 03:00:15","Patricia A Raymer, M.D.",https://www.swedish.org/swedish-physicians/profile.aspx?id=157481-787084,,"(206) 860-4700","509 Olive Way Ste 900",Seattle,WA,98101,"509 Olive Way Ste 900,Seattle,WA 98101","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,47.61277,-122.33683,,,"Biography Dr. Raymer is board certified family medicine. Her clinical interests include all areas of general health with a special interest in women's and children's healthcare.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (206) 624-9520",,"master card, visa, insurance",,,https://www.swedish.org/swedish-physicians/profile.aspx?id=157481-787084,"Specialties: Family Medicine, Family Practice",,,,,,,,
913660,303048,"2020-09-27 03:00:15","McNabb, Julia Ellen, DO",http://www.scotlandcountyhospital.com,,"(660) 465-2828","450 E Sigler Ave Ste A",Memphis,MO,63555,"450 E Sigler Ave Ste A,Memphis,MO 63555","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.46586,-92.16702,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (660) 465-2820 Fax: (660) 465-2820",,"visa, amex, discover, check, mastercard, all major credit cards",,,"http://www.scotlandcountyhospital.com http://scotlandcounty.com",,,,,,,,,
913749,303066,"2020-09-27 03:00:15","Torees Marco",,,"(626) 799-4194","988 S Fair Oaks Ave",Pasadena,CA,91105,"988 S Fair Oaks Ave,Pasadena,CA 91105","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.129,-118.15022,,,,,,,,,,,,,,,,,,,
913812,303078,"2020-09-27 03:00:15","Joshua Tueting, APNP",,,"(608) 423-1100","704 Katie Ct",Cambridge,WI,53523,"704 Katie Ct,Cambridge,WI 53523","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,43.01407,-89.02652,https://i2.ypcdn.com/blob/51006cb6b8b0d56dbf7afbefd94ce0250fcbea3b_100x100_crop.jpg?8ad0f92,,"Gender male",,"Fax: (608) 563-6317",,"discover, visa, mastercard",,,,,,,,,,,,
914156,303163,"2020-09-27 03:00:15","Green Clinic Jonesboro/Hodge",https://www.green-clinic.com,,"(318) 395-1168","4707 Quitman Hwy",Hodge,LA,71247,"4707 Quitman Hwy,Hodge,LA 71247","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,32.26866,-92.72403,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 11:00 am","Fax: (318) 395-1170",,insurance,,,"https://www.green-clinic.com http://green-clinic.com",,,,,,,,,
914568,303269,"2020-09-27 03:00:15","Martin Family Medicine",http://www.martingeneral.com,,"(252) 809-6400","102 Medical Dr",Williamston,NC,27892,"102 Medical Dr,Williamston,NC 27892","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.84066,-77.07444,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 792-1071 Phone: (252) 809-6405 Primary Phone: (252) 792-1071 Fax: (252) 809-6405",,,,,"http://www.martingeneral.com http://martinfamilymedicine.com","Specialties: Family Medicine",,,,,,,,
914621,303275,"2020-09-27 03:00:15","Alvey Jennifer",,,"(502) 449-0449","5120 Dixie Hwy Ste 103",Louisville,KY,40216,"5120 Dixie Hwy Ste 103,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.16695,-85.83051,,,,,,,"discover, mastercard, visa",,,,,,,,,,,,
915084,303381,"2020-09-27 03:00:15","Wilmington Health",http://www.wilmingtonhealth.com,,"(910) 686-2099","8108b Market St",Wilmington,NC,28411,"8108b Market St,Wilmington,NC 28411","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.29527,-77.79493,https://i2.ypcdn.com/blob/d18562e3457af2ef5e631cd350e0f96001532300_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 8:00 pm","Phone: (910) 341-3383 Phone: (910) 341-3459 Phone: (910) 395-3477 Phone: (910) 681-3904 Primary Phone: (910) 686-9837 Phone: (910) 341-3343 Phone: (910) 815-2882 Phone: (910) 686-2870 Phone: (910) 686-2753 Primary Phone: (910) 686-2753 Fax: (910) 681-3904 Fax: (910) 686-7647 Fax: (910) 681-7647 TollFree: (877) 874-2273","Medical Services","amex, check, discover, visa, insurance, mastercard, all major credit cards",,,"http://www.wilmingtonhealth.com https://www.wilmingtonhealth.com http://www.wilmingtonhealth.com/profile/matthew-m.-williams","Services: Medical Services",,,,,,,,