business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5912084,1731964,"2020-09-27 05:18:50","West Virginia Pain Treatment Center",,,"(304) 599-5496","104 Windwood Dr",Morgantown,WV,26505,"104 Windwood Dr,Morgantown,WV 26505","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,39.6661,-79.96094,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (304) 598-2602",,"master card, visa",,,,,,,,,,,,
5912221,1731972,"2020-09-27 05:18:50","Dr. Marcella Gatti, MD",http://www.mmcradiology.com,,"(732) 222-5200","300 2nd Ave","Long Branch",NJ,07740,"300 2nd Ave,Long Branch,NJ 07740","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology",,,,40.29563,-73.98518,,,"Gender female",,"Fax: (973) 290-7377",,,,,http://www.mmcradiology.com,,,,,,,,,
5912246,1731975,"2020-09-27 05:18:50","Dr. Jeffrey Ray Blumenthal, MD",,,"(215) 946-1500","333 N Oxford Valley Rd Ste 201","Fairless Hills",PA,19030,"333 N Oxford Valley Rd Ste 201,Fairless Hills,PA 19030","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.1789,-74.86993,,,"Board Certified Yes Gender male Language Spoken Italian Hospital Affiliations Practice At 501 Bath Rd Bristol, Pennsylvania 19007","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 945-8222",,"visa, mastercard",,,,"Specialties: Family Practice, Internal Medicine",,,,,,,,
5916637,1732203,"2020-09-27 05:18:54","Dr. Michael A Tevosian, DO",,,"(562) 933-2000","2801 Atlantic Ave","Long Beach",CA,90806,"2801 Atlantic Ave,Long Beach,CA 90806","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,33.80776,-118.18683,https://i2.ypcdn.com/blob/73dcc20b500231aa44864a48c826674accd5cc45_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (562) 933-1245 Fax: (562) 933-1245 Fax: (562) 933-3372",,,,,,,,,,,,,,
5918555,1732308,"2020-09-27 05:18:54","Mark J Stewart MD",http://www.augustaback.com,,"(706) 722-6957","840 Stevens Creek Rd",Augusta,GA,30907,"840 Stevens Creek Rd,Augusta,GA 30907","Physicians & Surgeons, Mental Health Services, Pain Management, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Surgery Centers",,,,33.52321,-82.04911,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (706) 724-9607 Fax: (706) 722-7454 Fax: (706) 722-1999",,insurance,,,http://www.augustaback.com,,,,,,,,,
5922275,1732493,"2020-09-27 05:18:54","Mantell Laura Lewis MD",http://www.lauralewismantellmd.com,,"(212) 734-2902","420 E 72nd St Ste 1j","New York",NY,10021,"420 E 72nd St Ste 1j,New York,NY 10021","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Stress Management & Prevention",,,,40.76722,-73.95534,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.lauralewismantellmd.com,"Specialties: Anesthesiology",,,,,,,,
5924507,1732606,"2020-09-27 05:18:54","Dr. Andrew A Watling, DO",,,"(516) 572-6724","2201 Hempstead Tpke","East Meadow",NY,11554,"2201 Hempstead Tpke,East Meadow,NY 11554","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.72539,-73.55432,,,"Board Certified Yes Gender male",,"Phone: (516) 572-6813",,,,,,,,,,,,,,
5925011,1732632,"2020-09-27 05:18:54","Dr. Seth Gunderson, DO",http://www.heartoflancaster.com,,"(717) 625-5000","1500 Highlands Dr",Lititz,PA,17543,"1500 Highlands Dr,Lititz,PA 17543","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.13184,-76.31222,,,"Gender male",,,,,,,http://www.heartoflancaster.com,,,,,,,,,
5928576,1732817,"2020-09-27 05:18:54","Dr. Debra Fullan, DO",http://lehighvalleyhospital.com,,"(610) 402-8810","1245 S Cedar Crest Blvd Ste 301",Allentown,PA,18103,"1245 S Cedar Crest Blvd Ste 301,Allentown,PA 18103","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.5667,-75.51842,,,"Board Certified Yes Gender female",,"Phone: (610) 402-9099 Fax: (610) 402-9029",,,,,http://lehighvalleyhospital.com,,,,,,,,,
5931082,1732951,"2020-09-27 05:18:54","Mc Carty Matthew F MD",http://www.balconespain.com,,"(512) 834-4141","4544 S Lamar Blvd Ste 700",Austin,TX,78745,"4544 S Lamar Blvd Ste 700,Austin,TX 78745","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,30.23332,-97.80227,https://i2.ypcdn.com/blob/f5bc08f48638d873da8feb27c9c8d932f9b82fa8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 834-4142 Fax: (512) 834-4142","Medical Services","all major credit cards, cash, check, insurance",,,http://www.balconespain.com,,,,,,,,,
5931374,1732967,"2020-09-27 05:18:54","Noran Neurological Clinic",http://noranclinic.com,,"(612) 504-7416","2828 Chicago Ave Ste 200",Minneapolis,MN,55407,"2828 Chicago Ave Ste 200,Minneapolis,MN 55407","Physicians & Surgeons, Clinics, Osteopathic Clinics, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pediatrics",5,"1 Review",,44.95082,-93.26329,https://i2.ypcdn.com/blob/714dd303c733a4015539c1494eff9db023c5d471_100x100_crop.jpg?8ad0f92,"Comprehensive Neurological Services in 7 Metro Locations.","Board Certified Yes Biography Noran Clinic has been providing comprehensive neurological services for over 35 years. We have 26 neurologists, 4 neuropsychologists and 5 allied health professionals available to you in our 7 convenient metro locations including Minneapolis, Edina, Brooklyn Center, Plymouth, Burnsville, Fridley and Maplewood. Please call (612) 879-1500 to schedule your appointment in any of our locations or visit our website for more information. Gender male Languages Spoken Chinese, German, Russian, Spanish, Vietnamese","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm Sun Closed","Fax: (612) 879-9116 TollFree: (800) 328-9713",,"cash, check, all major credit cards",,,http://noranclinic.com,"By Appointment Only: Yes Specialties: Anesthesiology",snottyzzz,11/26/2011,five,"5 star care especially from dr Chad evans thank you for everything so far!!!",,,,
5932303,1733022,"2020-09-27 05:19:04","Goodman Campbell Brain & Spine",http://www.goodmancampbell.com,,"(317) 396-1300","8333 Naab Rd Ste 250",Indianapolis,IN,46260,"8333 Naab Rd Ste 250,Indianapolis,IN 46260","Physicians & Surgeons, Pain Management, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,39.90796,-86.19731,https://i1.ypcdn.com/blob/c00aefafdb2ae35ff48f1a0046e3976f9d0f98c2_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 396-1381 Phone: (317) 876-4070 Fax: (317) 876-4070 TollFree: (888) 225-5464",,"amex, mastercard, discover, visa",,,"http://www.goodmancampbell.com https://www.goodmancampbell.com",,,,,,,,,
5935250,1733191,"2020-09-27 05:19:04","Sabih, Asma, MD",http://www.aurorahealthcare.org,,"(920) 303-8700","855 N Westhaven Dr",Oshkosh,WI,54904,"855 N Westhaven Dr,Oshkosh,WI 54904","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,44.02712,-88.59538,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (920) 303-8832 Phone: (920) 456-7403 Phone: (920) 456-6000 Fax: (920) 456-5590 Fax: (920) 303-5630",,"master card, visa",,,"http://www.aurorahealthcare.org https://www.aurorahealthcare.org","Specialties: Family Medicine, Internal Medicine, Occupational Medicine",,,,,,,,
5937651,1733321,"2020-09-27 05:19:04","Virginia Spine Institute",http://www.spinemd.com,,"(703) 709-1114","1831 Wiehle Ave Ste 200",Reston,VA,20190,"1831 Wiehle Ave Ste 200,Reston,VA 20190","Physicians & Surgeons, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,38.94913,-77.33546,,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, insurance",,,http://www.spinemd.com,,,,,,,,,
5940981,1733507,"2020-09-27 05:19:04","Stark Medical Specialties",http://starkmedicalspecialties.com,,"(330) 682-0068","832 S Main St",Orrville,OH,44667,"832 S Main St,Orrville,OH 44667","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.83244,-81.76445,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (330) 684-4791",,,,,http://starkmedicalspecialties.com,,,,,,,,,
5942825,1733605,"2020-09-27 05:19:04","Dr. Roger Guy Nicosia, MD",,,"(951) 782-3801","7160 Brockton Ave",Riverside,CA,92506,"7160 Brockton Ave,Riverside,CA 92506","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,33.94311,-117.39356,https://i2.ypcdn.com/blob/336ce79dc986a1ecc07249547d662b3408475f9e_100x100_crop.jpg?8ad0f92,,"Gender male",,"Fax: (951) 328-9742",,,,,,,,,,,,,,
5943368,1733629,"2020-09-27 05:19:04","Michael P Charlet MD",http://www.painspecialty.net,,"(985) 223-3132","1022 Belanger St",Houma,LA,70360,"1022 Belanger St,Houma,LA 70360","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,29.59548,-90.71236,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (985) 414-6975 Fax: (982) 223-3126 Fax: (985) 223-3126 TollFree: (866) 549-2750",,"debit, check, insurance",,,http://www.painspecialty.net,"Specialties: Neurology",,,,,,,,
5955067,1734246,"2020-09-27 05:19:15","Smart Clinic",https://thesmartclinic.com,,"(801) 676-7627","10011 S Centennial Pkwy Ste 500",Sandy,UT,84070,"10011 S Centennial Pkwy Ste 500,Sandy,UT 84070","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,40.569,-111.89471,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (801) 676-7629",,"master card, visa",,,https://thesmartclinic.com,,,,,,,,,
5956607,1734328,"2020-09-27 05:19:15","Dr. Philip F Boyle, MD",http://www.centracare.com,,"(320) 251-2700","1406 6th Ave N","Saint Cloud",MN,56303,"1406 6th Ave N,Saint Cloud,MN 56303","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Psychologists",,,,45.57538,-94.17021,https://i1.ypcdn.com/blob/892cf7b1b3f2eb4836ec5a250d032ccb268ffcb8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm","Phone: (320) 258-3090 Fax: (320) 258-3095",,"visa, amex, mastercard, insurance, discover, check",,,http://www.centracare.com,"Specialties: Anesthesiology",,,,,,,,
5957260,1734364,"2020-09-27 05:19:15","Dr. Richard R Langfield, DO",,,"(401) 737-7000","455 Toll Gate Rd",Warwick,RI,02886,"455 Toll Gate Rd,Warwick,RI 02886","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.70441,-71.47766,,,"Gender male",,"Phone: (401) 737-7010 Fax: (401) 738-8837",,,,,,"Specialties: Anesthesiology",,,,,,,,
5957329,1734369,"2020-09-27 05:19:15","Candace S Metcalf DO",http://www.mment.org,,"(517) 364-1000","1215 E Michigan Ave",Lansing,MI,48912,"1215 E Michigan Ave,Lansing,MI 48912","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.73412,-84.53526,,,"Gender female",,"Fax: (517) 484-0291 Fax: (517) 364-1000",,,,,http://www.mment.org,"Specialties: Anesthesiology",,,,,,,,
5960159,1734516,"2020-09-27 05:19:15","Dr. Roy Niels Skousen, DO",http://hillcrest.com,,"(918) 579-1000","1120 S Utica Ave",Tulsa,OK,74104,"1120 S Utica Ave,Tulsa,OK 74104","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,36.14687,-95.9684,,,"Gender male",,"Phone: (918) 579-1556 Fax: (918) 579-1556",,,,,http://hillcrest.com,"Specialties: Anesthesiology",,,,,,,,
5961051,1734572,"2020-09-27 05:19:15","Nguyen, Nghi, MD",,,"(724) 224-5100","1301 Carlisle St","Natrona Heights",PA,15065,"1301 Carlisle St,Natrona Heights,PA 15065","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.61738,-79.73718,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 226-7011",,"master card, visa",,,,,,,,,,,,
5965344,1734793,"2020-09-27 05:19:15","Accelerated Rehabilitation & Pain Center",http://www.accelerated-rehab.net,,"(702) 876-2225","241 N Buffalo Dr Ste 100","Las Vegas",NV,89145,"241 N Buffalo Dr Ste 100,Las Vegas,NV 89145","Physicians & Surgeons, Chiropractors & Chiropractic Services, Pain Management, Physical Therapists, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services",3,"2 Reviews",,36.17563,-115.26027,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (702) 892-9000 Phone: (702) 892-9000",,"cash, insurance, amex, debit, discover, master card, visa",,,http://www.accelerated-rehab.net,"Parking: Lot Specialties: Sports Medicine, Athletic Medicine, Sports Physician By Appointment Only: Yes",opinionatedgal,03/25/2014,one,"terrible place. wait times 4 and 5 hours. 8.30am appointment and the doctor strolls in at 10.30 no apologies no emergency. Every visit that's why the waits. goes to lunch leaves you on the table! won't refill a prescription through pharmacy wants that co-pay. Go else where they get you hooked on pain meds so they can treat you like an addicit",starstylist13,02/16/2012,five,"I see Bert there and I live in pahrump so it's quite a trip to go there every month but it's SO worth it. I was unfortunately used to the sub par health care out here and ended up at AP&R because my doctor retired. I was very surprised by how they went out of their way to help me from day 1. Everyone is very friendly and accommodating and seeing Bert the wait time is like 15 minutes or less. Bert really makes me feel like he cares. We joke around and laugh and he always has my best interests in mind. I couldn't ask for a Better DR and with the shots they give me and adjustments my pain has decreased to an acceptable level. They have a lot of different options to treat ur pain. I'd recommend anyone to go see Bert."
5965509,1734800,"2020-09-27 05:19:15","East Valley Pain Center PC",http://www.evpaincenter.com,,"(480) 632-0057","1744 E Boston St Ste 101",Gilbert,AZ,85295,"1744 E Boston St Ste 101,Gilbert,AZ 85295","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,33.3036,-111.75246,,,"By Appointment Only Yes Services/Products Medical Services","Mon - Fri: 9:00 am - 5:00 pm","Fax: (480) 632-1237","Medical Services",amex,,,http://www.evpaincenter.com,"Wheelchair Accessible: Yes By Appointment Only: Yes Services: Medical Services",,,,,,,,
5970418,1735066,"2020-09-27 05:19:21","John S Urse DO Faoao",,,"(937) 428-0400","7677 Yankee St",Dayton,OH,45459,"7677 Yankee St,Dayton,OH 45459","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.63708,-84.19986,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (937) 415-9100 Phone: (937) 415-9100 Fax: (937) 438-8630",,,,,,,,,,,,,,
5975181,1735286,"2020-09-27 05:19:21","Dr. Robert M Ross, MD",http://www.mmcradiology.com,,"(732) 222-5200","300 2nd Ave","Long Branch",NJ,07740,"300 2nd Ave,Long Branch,NJ 07740","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,40.29563,-73.98518,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 923-6769 Fax: (732) 923-6768 Fax: (973) 290-7377",,"master card, visa",,,http://www.mmcradiology.com,,,,,,,,,