job.id,job.ts,job.title,job.zhi_wei_jie_shao,job.gong_zuo_di_dian,job.zhao_pin_ren_shu,job.nian_ling_yao_qiu,job.gong_zuo_jing_yan,job.zhi_wei_xing_zhi,job.fa_bu_shi_jian,job.lian_xi_ren,job.lian_xi_ren_zhi_wu,job.lian_xi_ren_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit
1,"2018-02-23 01:42:58",设备销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 销售经理。独立访问客户，介绍销售本公司产品，跟踪联系服务客户，在公司内部有效地将客户的技术需求传达给公司工程部门，随时更新客户信息情报，在工厂自动化设备领域、机器人生产线设计制造领域有服务经验和客户资源。上海微松是上海市高新技术企业，海归学者们创立，海派文化浓郁，工作环境优雅，待遇视工作能力和业绩有提成。国家级开发区内，空气清新。 <br /> <b>岗位要求：</b><br /> 机械相关学科的知识背景，熟悉半导体和自动化设备领域者最佳，有客户资源者优待。经常出差。 </div>",上海闵行区,本科,29-39岁,3~5年,全职,10分钟,郭建,人力资源部经理,人力资源部经理,面议,,,
2,"2018-02-23 01:43:05",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、树脂分离提取方面处于行业领先地位，由于业务不断扩大，需要补充大量人员。希望有意向的朋友积极报名参加。<br />工作职责：独立负责公司安排的销售业务<br />1、工作能力需要3个月的试用期，通过试用后，定岗上岗，试用期2500工资<br />2、通过试用后，工资3000-4000，并根据负责的工作难度、工作态度、每月到岗工作时间，给予奖金<br />3、正式上岗后按销售任务完成的情况给予考核奖励<br />工作福利：享受国家所有法定节假日休息<br />工作环境：办公室<br /> <br /> <b>岗位要求：</b><br /> 1、在相关行业2年以上的工作经验<br />2、熟悉仪器销售，实验室用品及耗材的销售<br />3、有一定的相关客户资源和人脉<br />4、能独立处理销售业务<br />5、对新业务上手能力快<br />6、面对压力和挑战充满信心<br />7、团队合作能力强 </div>",上海闵行区,大专,25-32岁,1~2年,全职,1小时,蒋先生,经理,销售,"3K -4K",3,4,K
3,"2018-02-23 01:43:45",销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司各直营店面零售的管理 <br />2、负责公司经销渠道的开发维护管理 <br />2、根据公司的年度销售任务制定销售计划并组织实施 <br />3、与各部门的协调沟通工作 <br /><br /> <br /> <b>岗位要求：</b><br /> 1、28-40岁，大专以上学历，形象较好； <br />2、具备较好的沟通协调能力，有团队合作意识，执行力较强； <br />3、五年以上家具销售管理工作经验。 <br />工作区域：北京 <br />工作汇报对象：副总经理 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,大专,30-35岁,3~5年,全职,10分钟,何英,,总经理助理,"10K -15K",10,15,K
4,"2018-02-23 01:43:58",业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成所辖区域的产品销售任务，提升产品在区域内的占比；<br />2、负责所辖区域内市场的开拓、客户的开发、网点的布局及新客户前期进场谈判工作；<br />3、负责所辖区域内卖场的出样规划布置，整体形象的维护；<br />4、负责所辖区域内的产品线的设定，产品零售价、标价的制订，整体价格体系的维护；<br />5、掌握所辖区域内客户进、销、存情况，及时跟进客户提货计划和物流发货状况；<br />6、负责渠道促销方案的制订<br />7、负责预算、确认渠道客户的各项费用，及时对账、催款；<br />8、掌握所辖区域内竞品动态及节假日促销活动计划，并制订出相应策略。<br /> <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上家电或快消品行业的销售管理经验者优先，对家电行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件运用熟练，尤其是PPT汇报材料制作与Excel数据整理；<br />5、能力优秀者可适当放宽要求。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海闵行区,高中,18-28岁,应届毕业生,全职,10分钟,何英,,总经理助理,"2.5K -8K",2.5,8,K
5,"2018-02-23 01:44:06",区域开发经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、完成公司指派的销售任务；<br />2、定期汇报客户信息情况，完善并更新客户信息，同时开发新客户，维护好与老客户的关系；<br />3、负责客户的货款催收、发货事宜，处理客户疑难等问题；<br />4、配合公司完成项目招标、报价等工作； <br /> <b>岗位要求：</b><br /> 1、 形象气质佳，热爱销售行业，有一年以上建材销售工作经验，学历不限。<br />2、 有良好的市场开拓能力和销售经验，擅长客户关系的建立与沟通。<br />3、 具有优秀的营销技巧，较强的市场策划能力和运作能力。有开发工程客户经验，在建筑行业有从事过建材工程销售、招标等工作，并与设计院有一定关系者优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海嘉定区,不限,不限,1~2年,全职,2018-02-06,陈女士,,,"5K -20K",5,20,K
6,"2018-02-23 01:44:12",客户经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1.市场渠道信息收集、整理和分析工作 ；<br />2.完成销售业绩及回款任务；<br />3.做好客户关系管理工作，定期回访老客户；<br />4.负责销售账款回收 ；<br />5.完成上级交办其他工作。 <br /> <b>岗位要求：</b><br /> 1.对房抵市场工作有深刻认知；<br />2.有良好的市场判断能力和开拓能力；<br />3.有良好的风险控制意识；<br />4.正直、坦诚、成熟、豁达、自信；<br />5.高度的工作热情，良好的团队合作精神；<br />6.较强的观察力和应变能力；<br />7.熟练操作办公软件。<br /> </div>",上海浦东新区,大专,不限,1~2年,全职,昨天,朱女士,人事主管,人事部,"5K -6K",5,6,K
7,"2018-02-23 01:44:22",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责市场调研和需求分析；<br />2、负责年度销售的预测，目标的制定及分解；<br />3、确定销售部门目标体系和销售配额；<br />4、制定销售计划和销售预算；<br />5、负责销售渠道和客户的管理；<br />6、组建销售队伍，培训销售人员；<br />7、评估销售业绩，建设销售团队。 <br /> <b>岗位要求：</b><br /> 1、专科及以上学历，市场营销等相关专业；<br />2、2年以上销售行业工作经验，有销售管理工作经历者优先；<br />3、具有丰富的客户资源和客户关系，业绩优秀；<br />4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br />5、有较强的事业心，具备一定的领导能力。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海松江区,中专,不限,3~5年,全职,今天,盛女士,专员,人事部,"6K -15K",6,15,K
8,"2018-02-23 01:44:49",平安销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
9,"2018-02-23 01:44:58",平安业务主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
10,"2018-02-23 01:45:05",平安客户经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
11,"2018-02-23 01:45:11",平安销售主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责市场调研和需求分析；<br />2、负责年度销售的预测，目标的制定及分解；<br />3、确定销售部门目标体系和销售配额；<br />4、制定销售计划和销售预算；<br />5、负责销售渠道和客户的管理；<br />6、组建销售队伍，培训销售人员；<br />7、评估销售业绩，建设销售团队。 <br /> <b>岗位要求：</b><br /> 1、专科及以上学历，市场营销等相关专业；<br />2、2年以上销售行业工作经验，有销售管理工作经历者优先；<br />3、具有丰富的客户资源和客户关系，业绩优秀；<br />4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br />5、有较强的事业心，具备一定的领导能力。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
12,"2018-02-23 01:45:34",平安业务经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
13,"2018-02-23 01:45:45",大客户销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
14,"2018-02-23 01:45:51",平安客户主管,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
15,"2018-02-23 01:45:59",业务专员,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
16,"2018-02-23 01:46:11",保险业务经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
17,"2018-02-23 01:46:20",销售,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
18,"2018-02-23 01:46:29",理财业务经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1. 负责销售渠道和客户的管理；<br />2. 开发客户，组建销售队伍，培训销售人员；<br />3. 评估销售业绩，建设销售团队；<br />4. 维系并管理客户关系，并在此基础上扩展业务，提升售后服务满意度；<br />5. 及时与客户沟通，了解客户需求，为客户定制合理的理财产品；<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
19,"2018-02-23 01:46:39",平安续费业务专员,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
20,"2018-02-23 01:46:52",销售经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
21,"2018-02-23 01:47:03",业务经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
22,"2018-02-23 01:47:21",保险业务代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
23,"2018-02-23 01:47:35",平安金融大客户经理,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、自由：财务自由/时间自由/心灵自由（自由支配自己的人生）<br />2、财富：做好了，做成功了，财富源源不断，月薪每月过万<br />3、尊重：我们受到亲人，朋友，同事，客户足够的尊重<br />4、幸福：每天都生活的快乐，家庭和谐美满生活特别幸福<br />5、旅游：公司会为业绩突出的优秀员工提供最好的海外旅游<br />6：友谊：我们结识各行各业的精英，朋友间的友谊深厚，团结<br /> 总之，我们都是一群非常有梦想的团队，目标明确，对未来的生活充满了希望，过的快乐充实，在我们这里通过自己的努力，快速的成长，过得特别的幸福！<br /> <br /> <b>岗位要求：</b><br /> 1、25—50周岁<br />2、学历：大专以上；<br />（特别优秀、沟通能力较强、做过生意可以放宽到高中）<br />3、热情积极，有爱心，有责任感，学习能力强；<br />5、具有良好的心理素质及良好的沟通能力；<br />6、具有人力资源、金融，会计、管理、保险、销售、医学、教师、从事过个体生意等行业工作经验者优先。<br />机会与前景：<br />1、接触优秀企业高层管理者，累积大量人脉与行业经验，拓展您的社会网络圈子；<br />2、成为互联网营销领域的团队管理者或资深营销顾问；<br />3、用您的辛勤和创新获取丰厚回报，享受创业的成就感；<br />4、公司目前正处于高速增长期，必将为人才带来一个更大的发展舞台。<br />如果你觉得这些让你心动，给自己一个机会，来这里加入我们！ </div>",上海宝山区,大专,25岁以上,不限,全职,今天,柴经理,,,"8K -10K",8,10,K
24,"2018-02-23 01:49:45",营销管培生（业务型）,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、基本保障：新人入职可享受底薪4000元/月，转正5000； <br />2、经纪人提成15%-45%； <br />3、员工享有通讯及交通等补贴，转正后享有完善的社会福利保险； <br />4、新员工入职即为每人配置一台最新小米定制机！ <br />晋升： <br />1、完善的职业晋升计划及空间（置业顾问→营业主任→分行经理→高级经理→区域总监）； <br />2、全面知识培训(法规，交易按揭流程，营销实战技巧等)，全程带薪培训专人一对一指导，老员工带新人； <br />3、优秀员工可参加“精英汇”（雏鹰计划→雄鹰计划），助你一步步成为优秀领导者！ <br />4、合伙人制度，让优秀的销售精英成为自己的老板！ <br />其他福利： <br />1、丰富多彩的文体活动、每年度大型年会、精英年度巨奖和每季度境内海外旅游！ <br />2、国家传统节日发放丰厚物资福利，员工享有带薪年假及公休假！ <br />3、老员工周年慰问，并每月享有老员工福利津贴！ <br />4、统一免费配发办公用品、工牌、司徽，让你工作无忧！ <br />【我们的工作内容】 <br />1、新人入店：迅速熟悉商圈及知识——师傅一对一、手把手教学。 <br />2、 积累并开发客户与房源资源——公司系统里有海量而完善的房源信息，善用积累资源； <br />3、根据客户需求意向，带客户看房——对销售产品及周边环境了如指掌； <br />4、达成房产经纪买卖和租赁业务成交——商务谈判实践及能力培养； <br />5、为客户提供世界级的优质服务——赢得客户信任，自然会有源源不断的介绍客户。 <br /> <b>岗位要求：</b><br /> 1、全日制统招本科以上学历，年龄20-36周岁之间，性别专业不是问题（欢迎优秀应届毕业生）； <br />2、有良好的人际沟通能力，性格外向，具备高度的工作热情且有较强观察能力和应变能力； <br />3、工作积极主动，有较强的抗压和抗挫能力，勇于接受房产行业的压力和挑战； <br />4、做事认真踏实，为人正直诚恳，高度的工作意识，具有良好的团队精神。 <br /> </div>",上海浦东新区,本科,20-26岁,不限,全职,30分钟,陆女士,,人力资源部,"8K -15K",8,15,K
25,"2018-02-23 01:50:08",储备干部,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、新人入店：迅速熟悉商圈及房产知识——师傅一对一、手把手教学。<br />2、 积累并开发客户与房源资源——公司系统里有海量而完善的房源信息，善用积累资源；<br />3、根据客户需求意向，带客户看房——对销售产品及周边环境了如指掌；<br />4、为客户提供世界级的优质服务——赢得客户信任，自然会有源源不断的介绍客户；<br />5、达成房产经纪买卖和租赁业务成交——商务谈判实践及能力培养。 <br /> <b>岗位要求：</b><br /> 1、全日制统招大专以上学历，年龄18-36周岁，无论你是猫系理科男还是普相女我们统统都收；<br />2、学习能力强，积极向上,希望和一群文化价值观OPEN、正直、进取的人一起奋斗；<br />3、喜欢与人交流，有强烈成就动机，敢于挑战高薪，认可付出 = 收获的理念；<br />4、性格坚韧，战斗力超强，具备在困难、挫折、艰苦的逆境中生存的能力；<br />5、欢迎优秀的应届毕业生加入我们！ <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海宝山区,大专,19-32岁,不限,全职,30分钟,陆女士,,人力资源部,"8K -15K",8,15,K
26,"2018-02-23 01:50:10",管培生,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、新人入店：迅速熟悉商圈及房产知识——师傅一对一、手把手教学。<br />2、 积累并开发客户与房源资源——公司系统里有海量而完善的房源信息，善用积累资源；<br />3、根据客户需求意向，带客户看房——对销售产品及周边环境了如指掌；<br />4、为客户提供世界级的优质服务——赢得客户信任，自然会有源源不断的介绍客户；<br />5、达成房产经纪买卖和租赁业务成交——商务谈判实践及能力培养。 <br /> <b>岗位要求：</b><br /> 1、全日制统招本科以上学历，年龄18-36周岁，无论你是猫系理科男还是普相女我们统统都收；<br />2、学习能力强，积极向上,希望和一群文化价值观OPEN、正直、进取的人一起奋斗；<br />3、喜欢与人交流，有强烈成就动机，敢于挑战高薪，认可付出 = 收获的理念；<br />4、性格坚韧，战斗力超强，具备在困难、挫折、艰苦的逆境中生存的能力；<br />5、欢迎优秀的应届毕业生加入我们！ <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海宝山区,本科,19-32岁,不限,全职,30分钟,陆女士,,人力资源部,"8K -15K",8,15,K
27,"2018-02-23 01:50:23",职员,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、新人入店：迅速熟悉商圈及房产知识——师傅一对一、手把手教学。<br />2、 积累并开发客户与房源资源——公司系统里有海量而完善的房源信息，善用积累资源；<br />3、根据客户需求意向，带客户看房——对销售产品及周边环境了如指掌；<br />4、为客户提供世界级的优质服务——赢得客户信任，自然会有源源不断的介绍客户；<br />5、达成房产经纪买卖和租赁业务成交——商务谈判实践及能力培养。 <br /> <b>岗位要求：</b><br /> 1、全日制统招大专以上学历，年龄18-36周岁，无论你是猫系理科男还是普相女我们统统都收；<br />2、学习能力强，积极向上,希望和一群文化价值观OPEN、正直、进取的人一起奋斗；<br />3、喜欢与人交流，有强烈成就动机，敢于挑战高薪，认可付出 = 收获的理念；<br />4、性格坚韧，战斗力超强，具备在困难、挫折、艰苦的逆境中生存的能力；<br />5、欢迎优秀的应届毕业生加入我们！ <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海浦东新区,大专,19-32岁,不限,全职,30分钟,陆女士,,人力资源部,"8K -15K",8,15,K
28,"2018-02-23 01:50:32",市场营销专员,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、负责公司产品的销售及推广；<br />2、根据市场营销计划，完成部门销售指标；<br />3、开拓新市场,发展新客户,增加产品销售范围；<br />4、负责辖区市场信息的收集及竞争对手的分析；<br />5、负责销售区域内销售活动的策划和执行，完成销售任务；<br />6、管理维护客户关系以及客户间的长期战略合作计划。 <br /> <b>岗位要求：</b><br /> 1、本科及以上学历，市场营销等相关专业；<br />2、1-2年以上销售行业工作经验，业绩突出者优先；优秀应届生亦可；<br />3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br />4、具备一定的市场分析及判断能力，良好的客户服务意识；<br />5、有责任心，能承受较大的工作压力；<br />6、有团队协作精神，善于挑战。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海市,本科,20-26岁,不限,全职,30分钟,陆女士,,人力资源部,"6K -10K",6,10,K
29,"2018-02-23 01:51:32",润滑油销售,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、有从事化工行业润滑油、防锈油工作3-4工作经验；<br />2、熟悉机械加工行业，汽车零部件生产行业； <br />3、负责公司产品的推广，货款的催收； <br />4、2-3年经验，具有良好沟通表达能力； <br />5、具有英语、日语交流能力优先考虑； <br />6、男女不限，优秀的销售人员每年有海外培训学习机会；<br />7、公司提供班车<br />8、附近有公交车直达。 <br /> <b>岗位要求：</b><br /> 1、有从事化工行业润滑油、防锈油工作3-4工作经验；<br />2、熟悉机械加工行业，汽车零部件生产行业； <br />3、负责公司产品的推广，货款的催收； <br />4、2-3年经验，具有良好沟通表达能力； <br />5、具有英语、日语交流能力优先考虑； <br />6、男女不限，优秀的销售人员每年有海外培训学习机会；<br />7、公司提供班车<br />8、附近有公交车直达。<br />福利待遇：<br />公司提供住宿，包餐补，交通补贴，定期组织培训，让您更有机会提升自己，弹性工作并且公司设有年终奖，奖金丰厚。入职转正后，公司给缴纳社保以及公积金。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海松江区,本科,25-40岁,3~5年,全职,今天,张小姐,hr,人事部,"8K -10K",8,10,K
30,"2018-02-23 01:51:42",区域销售代表,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、有1-3年区域销售工作经验；<br />2、熟悉机械或汽车零部件生产行业；<br />3、有责任心、为人做事稳重、沟通及表达能力强，能吃苦肯学；<br />4、适应出差，男女不限；<br />5、主要负责区域：天津、广州、客户<br />6、优秀销售每年公司有培训国外学习机会。 <br /> <b>岗位要求：</b><br /> 1、专科及以上学历，市场营销或经济、管理类相关专业优先；<br />2、具有1年以上机械或汽车行业的销售管理经验者优先，了解汽车、机械行业渠道运作、市场销售有较强理解者尤佳；<br />3、吃苦耐劳，有较强的工作责任心和团队协作精神；<br />4、Office办公软件操作运用熟练。<br />5、男女不限，能适应出差。<br />福利待遇：<br />公司提供住宿，包餐补，交通补贴，定期组织培训，让您更有机会提升自己，弹性工作并且公司设有年终奖，奖金丰厚。入职转正后，公司给缴纳社保以及公积金。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海松江区,大专,25-40岁,3~5年,全职,今天,张小姐,hr,人事部,"5K -8K",5,8,K
31,"2018-02-23 01:51:54",客服订单,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、接收订单，安排生产发货；<br />2、沟通协调生产进度，确认出货时间；<br />3、外发生产进度管理，及时处理客服问题等。<br />4、具有2-3年以上工作经验，工作能力强，有较强的责任心和沟通协调能力；<br />5、近期能上岗，公司提供班车接送； <br /> <b>岗位要求：</b><br /> 1、接收订单，安排生产发货；<br />2、沟通协调生产进度，确认出货时间；<br />3、外发生产进度管理，及时处理客服问题等。<br />4、具有2-3年以上工作经验，工作能力强，有较强的责任心和沟通协调能力；<br />5、近期能上岗，公司提供班车接送； <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label> </div>",上海松江区,大专,不限,3~5年,全职,今天,张小姐,hr,人事部,"5K -6K",5,6,K
32,"2018-02-23 01:52:02",英文销售,"<div class=""JobContent""> <b>岗位职责：</b><br /> 1、熟悉机械加工行业，汽车零部件生产行业；<br /><br />2、负责公司产品的推广，货款的催收；<br /><br />3、2-3年经验，具有良好沟通表达能力；<br /><br />4、具有英语交流能力优先考虑；<br /><br />5、男女不限，优秀的销售人员每年公费海外学习机会；<br /> <br /> <b>岗位要求：</b><br /> 1、专科及以上学历，能够熟练运用英语进行沟通、交流，市场营销等相关专业优先；<br />2、2年以上销售行业工作经验，有销售管理工作经历者优先；<br />3、具有丰富的客户资源和客户关系，业绩优秀；<br />4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力。<br />福利待遇：<br />公司提供住宿，包餐补，交通补贴，定期组织培训，让您更有机会提升自己，弹性工作并且公司设有年终奖，奖金丰厚。入职转正后，公司给缴纳社保以及公积金。 </div>",上海松江区,大专,25-40岁,1~2年,全职,今天,张小姐,hr,人事部,"6K -10K",6,10,K