business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1272090,407334,"2020-09-27 03:09:57","Hanson Welding & Fabrication, Inc.",http://hanson-welding.com,cheri.hanson@yahoo.com,"(801) 465-5060","735 N 500 E",Payson,UT,84651,"735 N 500 E,Payson,UT 84651","Steel Erectors, Steel Fabricators, Welders",,,A+,40.05343,-111.72545,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://hanson-welding.com,,,,,,,,,
1272103,407337,"2020-09-27 03:09:57","Kretz Construction Company Inc",http://www.kretzconstruction.com,kretzconstruction@yahoo.com,"(509) 466-1664",,Spokane,WA,99208,"Spokane,WA 99208","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Metal Buildings, Steel Erectors",,,,,,,,,,,,,,"Kretz Construction Co Inc Kretz David",http://www.kretzconstruction.com,"Specialties: New Homes, Shops",,,,,,,,
1272116,407343,"2020-09-27 03:09:57","Forest City Erectors Inc",https://forest-city-car-accident-lawyers.business.site/?utm_source=googlemybusiness&utm_medium=referral,jmirgliotta@forestcityerectors.com,"(216) 363-1111","1267 W 9th St",Cleveland,OH,44113,"1267 W 9th St,Cleveland,OH 44113","Steel Erectors, Steel Detailers Structural",,,A,41.49964,-81.70087,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (216) 750-8600 Primary Phone: (216) 350-4990 Phone: (330) 425-7185 Phone: (216) 350-4990",,,,"Forest City LLC Forest City Lawyers",https://forest-city-car-accident-lawyers.business.site/?utm_source=googlemybusiness&utm_medium=referral,,,,,,,,,
1272131,407345,"2020-09-27 03:09:57","Huffco Services Inc",http://www.huffcoservices.com,,"(936) 756-2278","103 Longview St",Conroe,TX,77301,"103 Longview St,Conroe,TX 77301","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,,30.31745,-95.43046,,,,,"Phone: (936) 788-5443 Fax: (936) 788-5443 TollFree: (800) 644-0586 TollFree: (866) 440-6502",,,,,"http://www.huffcoservices.com https://www.huffcoservices.com",,,,,,,,,
1272142,407350,"2020-09-27 03:09:57","Kidd G Inc",http://gkiddinc.com,,"(412) 793-5077","8095 Saltsburg Rd",Pittsburgh,PA,15239,"8095 Saltsburg Rd,Pittsburgh,PA 15239","General Contractors, Concrete Contractors, Steel Erectors",,,,40.47779,-79.74177,,,,"Monday-Sunday By Appointment","Primary Phone: (412) 704-7608 Phone: (412) 793-8311 Fax: (412) 793-8311",,,,,http://gkiddinc.com,,,,,,,,,
1272154,407351,"2020-09-27 03:09:57","Lister Industries",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659693488.6030c026&ADID=573601&DEST=http%3A%2F%2Flisterind.mydex.com%2FPi8TiOF1swY&C=steel&T=Des%20Moines&S=IA&PH=(515)%20218-7376&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=6030c026-fa4e-4439-bc5c-c1eabb75f390&REF=&IP=154.126.34.196&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,listerindustries@mchsi.com,"(515) 218-7376","300 NW 48th Pl","Des Moines",IA,50313,"300 NW 48th Pl,Des Moines,IA 50313","Concrete Products, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Fence Repair, Fence-Sales, Service & Contractors, Foundation Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,A+,41.64808,-93.62289,,"Precast Concrete Products, Ornamental Fencing & Railings.","With over 50 years of experience, Lister Industries provides Des Moines, IA and the surrounding states with quality concrete and metal products and outstanding service. We owe our decades of success to remaining dedicated to excellent customer service and high-quality products. We pride ourselves on getting the job done right the first time. We offer many products, including: Grease interceptors Sand, oil trap and catch basins Septic tanks Meter pits Precast steps and railings Fencing Serving you since 1935, Lister Industries manufactures a variety of pre-cast concrete products, ornamental iron fencing, and aluminum fencing to meet your project specifications. From concrete steps with railings for your house to 50,000 pound utility vaults, we will manufacture and install the highest quality products available. Call Lister Industries today for a free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (515) 244-3149 TollFree: (877) 226-7506",,"visa, master card",,,"http://www.listerind.com http://www.listerind.com","Specialties: Parking Lots, Commercial, Business, Residential, Safety, Fittings, Homes Services: Ironwork, Septic Tank Cleaning, Septic Tanks, Railings",,,,,,,,
1272173,407362,"2020-09-27 03:09:57","Spriggs Construction Co",,,"(903) 534-5177","PO Box 1240",Whitehouse,TX,75791,"PO Box 1240,Whitehouse,TX 75791","Steel Erectors",,,,32.22196,-95.226555,,,,,,,,,"Spriggs Construction Co LLC",,,,,,,,,,
1272189,407369,"2020-09-27 03:09:57","Alaskan Copper & Brass Company",http://www.alascop.com,kr@alaskancopper.com,"(206) 623-5800","27402 72nd Ave S",Kent,WA,98032,"27402 72nd Ave S,Kent,WA 98032","Steel Distributors & Warehouses, Aluminum, General Contractors, Steel Erectors",,,A+,47.35944,-122.24187,,,"Founded in 1913, Alaskan Copper Works offers forming and brazing pipings, kettles and coils made from copper, brass and bronze. It serves the pulp and paper, marine, chemical, petrochemical, beverage and wastewater treatment industries. The company is a manufacturer and fabricator of corrosion-resistant alloy products. Alaskan Copper Works has coil processing, shearing, sawing, splice welding, plasma cutting and custom fabrication capabilities. It has an engineering and drafting department that provides computerized design of heat transfer equipment, pressure vessels and tanks. Alaskan Copper Works maintains a division, Alaskan Copper Works, which offers aluminum products for customers in the boat building, food processing, mining and power industries. Alaskan Copper & Brass Company provides pipes, rods, bars, sheets, plates, tubings, fittings and flanges. The division operates a more than 300,000 square feet of warehouse facility that specializes in material handling and processing equipment.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (253) 796-2700 Primary Phone: (253) 796-2700 Fax: (253) 796-2771 TollFree: (800) 552-7661",,,,"Alaskan Copper Works","http://www.alascop.com http://alaskancopper.com",,,,,,,,,
1272208,407372,"2020-09-27 03:09:57",TexasIronBuildings.com,http://www.spreadsheetserver.com/server1/g/submit/submit.aspx,truelaw@swbell.net,"(512) 293-3989","3016 Overland St","Round Rock",TX,78681,"3016 Overland St,Round Rock,TX 78681","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Carports, Concrete Contractors, General Contractors, Home Builders, Roofing Contractors, Steel Erectors",,,A+,30.50964,-97.72503,,,,,,,,,,"http://www.spreadsheetserver.com/server1/g/submit/submit.aspx http://texasironbuildings.com",,,,,,,,,
1272212,407374,"2020-09-27 03:09:57","Dueck Construction Co",http://www.dueckconstructionco.com,,"(805) 239-1786","1605 Commerce Way","Paso Robles",CA,93446,"1605 Commerce Way,Paso Robles,CA 93446","Steel Erectors, Metal Buildings",,,,35.61387,-120.65303,,,,,,,,,,http://www.dueckconstructionco.com,,,,,,,,,
1272227,407377,"2020-09-27 03:09:57","B C & G Weithman Construction",,,"(419) 562-8027","2171 E Mansfield St",Bucyrus,OH,44820,"2171 E Mansfield St,Bucyrus,OH 44820","General Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Masonry Contractors-Commercial & Industrial, Metal Buildings, Steel Erectors",,,A+,40.81088,-82.94297,,,,,"Phone: (419) 562-0867 Fax: (419) 562-0867",,,,,,,,,,,,,,
1272239,407379,"2020-09-27 03:09:57","Schumacher Construction Co",http://www.schumacherconstruction.com,,"(330) 833-8387","412 Lake Ave NE",Massillon,OH,44646,"412 Lake Ave NE,Massillon,OH 44646","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Flooring Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Steel Erectors",,,,40.81304,-81.51914,,,,,"Phone: (330) 833-3740",,,,"Schumacher Construction Company",http://www.schumacherconstruction.com,,,,,,,,,
1272249,407382,"2020-09-27 03:09:57","NGC, LLC",,aaron@natgco.com,"(304) 952-1401","505 Mercer St",Princeton,WV,24740,"505 Mercer St,Princeton,WV 24740","Steel Erectors, Concrete Reinforcements, General Contractors, Metal Buildings",,,,37.36982,-81.09034,,"Building America one structure at a time","Steel erectors, pre-engineered metal buildings, site prep and concrete","Mon - Fri: 7:00 am - 6:00 pm",,,"financing available, all major credit cards, debit, check, cash",,,,,,,,,,,,
1272260,407384,"2020-09-27 03:09:57","Beam Construction",,,"(254) 968-7425","3299 W Lingleville Rd",Stephenville,TX,76401,"3299 W Lingleville Rd,Stephenville,TX 76401","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,32.23137,-98.2449,,,,,,,,,"Bci Construction",,,,,,,,,,
1272274,407390,"2020-09-27 03:09:57","Ssw Erectors",http://www.sswofvt.com,,"(802) 888-2422","4808 Randolph Rd",Morrisville,VT,05661,"4808 Randolph Rd,Morrisville,VT 05661","Steel Erectors",,,,44.50199,-72.60967,,,,,,,,,"SSW Erectors LLC","http://www.sswofvt.com https://www.sswofvt.com",,,,,,,,,
1272282,407393,"2020-09-27 03:09:57","Newco Structures Inc",,newco@newcostructures.com,"(305) 661-3909","7400 SW 50th Ter Ste 206",Miami,FL,33155,"7400 SW 50th Ter Ste 206,Miami,FL 33155","Metal Buildings, General Contractors, Steel Erectors",,,,25.72216,-80.31536,,,,,,,,,"New Quilt Structures",,,,,,,,,,
1272283,407394,"2020-09-27 03:09:57","Sonnet Control Systems",http://www.xmission.com,,"(801) 573-5607","3702 E Brighton Point Dr","Salt Lake City",UT,84121,"3702 E Brighton Point Dr,Salt Lake City,UT 84121","Steel Erectors",,,,40.61354,-111.79116,,,,,,,,,"Sonnet Control Systems LLC",http://www.xmission.com,,,,,,,,,
1272300,407398,"2020-09-27 03:09:57","Cape Fear Construction",http://www.capefearconstruction.com,cfcc@capefearconstruction.com,"(910) 738-7246","1501 Starlite Dr",Lumberton,NC,28358,"1501 Starlite Dr,Lumberton,NC 28358","Storage Household & Commercial, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, General Contractors, Home Centers, Metal Buildings, Real Estate Developers, Steel Erectors",,,,34.61374,-79.05074,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.capefearconstruction.com,"Specialties: Offices",,,,,,,,
1272341,407412,"2020-09-27 03:09:57","Boller Construction Co Inc",http://www.bollerconstruction.com,,"(847) 662-5566","3045 Washington St",Waukegan,IL,60085,"3045 Washington St,Waukegan,IL 60085","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Construction Management, Metal Buildings, Plumbers, Steel Erectors",,,A+,42.35879,-87.87704,,,"Boller Construction Company, founded in 1978, is a full-service general contracting company. It designs and undertakes construction projects for several communities, institutions, educational facilities and healthcare centers. The company specializes in in-house design, bid processing, contract execution, time management and project completion services. Boller Construction Company has a staff of trained and certified professionals that include staff engineers and project managers. It additionally offers construction management, quality control, consultation and customized design services. The company has undertaken projects for Victory Memorial Hospital Entrance, Oakton Community College, Grayslake Public Works, Consumers Credit Union and Northway Bank. Boller Construction Company is located in Waukegan, Ill.",,"Phone: (847) 662-7392 Fax Number: (847) 662-7392 Fax: (847) 662-7392",,,,,http://www.bollerconstruction.com,,,,,,,,,
1272357,407416,"2020-09-27 03:09:57","Schwab Builders Ltd",http://www.schwabbuilders.net/contact-us,,"(419) 653-4113","A522 County Road 14a","New Bavaria",OH,43548,"A522 County Road 14a,New Bavaria,OH 43548","General Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Construction Consultants, Home Builders, Home Improvements, Home Repair & Maintenance, Metal Buildings, Siding Contractors, Steel Erectors",,,,41.17417,-84.14084,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.schwabbuilders.net/contact-us,,,,,,,,,
1272358,407417,"2020-09-27 03:09:57","Cal Automotive Creations",http://www.calautocreations.com,,"(402) 981-2403","12180 N 153rd Cir",Bennington,NE,68007,"12180 N 153rd Cir,Bennington,NE 68007","Steel Erectors",,,,41.36943,-96.1548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.calautocreations.com,,,,,,,,,
1272367,407423,"2020-09-27 03:09:57","Felker Construction Co Inc",https://www.felkerconstruction.net,felker@windstream.net,"(706) 226-6922","300 Fernwood Ave",Dalton,GA,30721,"300 Fernwood Ave,Dalton,GA 30721","Steel Erectors, Building Contractors-Commercial & Industrial",,,A+,34.76848,-84.95029,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (706) 279-0705 Fax: (706) 279-0705",,check,,"Felker Construction Company, Inc.","https://www.felkerconstruction.net http://felkerconstructionco.com",,,,,,,,,
1272375,407426,"2020-09-27 03:09:57","Iron Clad Erectors",,,"(856) 697-0077","1589 Gallagher Dr",Vineland,NJ,08360,"1589 Gallagher Dr,Vineland,NJ 08360","Steel Detailers Structural, Concrete Contractors, Metal-Wholesale & Manufacturers, Steel Erectors",,,,39.53608,-75.05109,,,,,,,,,,,,,,,,,,,
1272389,407432,"2020-09-27 03:09:57","Aladdin Builders",,,"(573) 372-3362","30885 Towering Oak Ln","Gravois Mills",MO,65037,"30885 Towering Oak Ln,Gravois Mills,MO 65037","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors",,,,38.24029,-92.76582,,,,,,,,,"Aladdin Storage Aladdin Storage and Aladdin Builders",,,,,,,,,,
1272417,407435,"2020-09-27 03:09:57","Coast Metal Works Inc",http://coastmetalworks.com,coastmetalworks@gmail.com,"(541) 982-5209","2710 Woodland Dr","Coos Bay",OR,97420,"2710 Woodland Dr,Coos Bay,OR 97420","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,43.38706,-124.23922,,,"Coast Metal Works Inc in Coos Bay, OR serves Industrial and Residential customers. We offer complete Welding Services, including Aluminum & Stainless Steel and also do fabrication. We accept the following forms of payment: MasterCard, VISA. Our CCB # is 64487. We have been proudly serving the Coos Bay, OR area since 1953 and can be reached at 541 269-0116","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, discover",,,http://coastmetalworks.com,,,,,,,,,
1272429,407436,"2020-09-27 03:09:57","Real Builders Inc",http://www.realbuilders-nd.com,realbuilders@srt.com,"(701) 839-4328","1715 12th Ave SW",Minot,ND,58701,"1715 12th Ave SW,Minot,ND 58701","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,48.22288,-101.31495,,,"Operational for more than 20 years, Real Builders is a general contracting firm. The company offers site selection and design, design/build and construction services. It undertakes several residential and commercial projects. The company is a licensed steel building erector for Butler Manufacturing Company. Real Builders has completed projects for the MLT Reservation Center, ACME Tool Crib of the North, Choice Hotels International, Safari Inn, Mayer Electric and Minot Air Force Base Housing. The company is a member of the Minot Association of Builders, North Dakota Safety Council, Minot Area Chamber of Commerce and Associated General Contractors of America. Real Builders is located in Minot, N.D.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (701) 852-1185 Fax: (701) 839-4321 Fax: (701) 852-1185",,,,,http://www.realbuilders-nd.com,"Specialties: Buildings",,,,,,,,
1272432,407438,"2020-09-27 03:09:57","Industrial Systems & Fabrication Inc",http://www.ferguson.com/branch/spokane-valley-wa-fire-fabrication?cmpid=md_ntnl_yp_nat_ypm_fff_brand_,sales@industrialsystems.us,"(509) 534-1743","5217 E Broadway Ave","Spokane Valley",WA,99212,"5217 E Broadway Ave,Spokane Valley,WA 99212","Steel Erectors, Crane Service, Metal Buildings",,,,47.66486,-117.33399,,,,,"Phone: (509) 534-8673 Fax: (509) 534-8673",,,,"Industrial Systems & Fab Inc","http://www.ferguson.com/branch/spokane-valley-wa-fire-fabrication?cmpid=md_ntnl_yp_nat_ypm_fff_brand_ http://www.industrialsystems.us","Specialties: Industrial",,,,,,,,
1272456,407446,"2020-09-27 03:09:57","A J Mc Nulty & Co Inc",,,"(718) 784-1655","5320 44th St Ste 2",Maspeth,NY,11378,"5320 44th St Ste 2,Maspeth,NY 11378","Steel Erectors, General Contractors",,,,40.73253,-73.92308,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (718) 784-3889 Fax: (718) 784-3889",,check,,,,,,,,,,,,
1272488,407450,"2020-09-27 03:09:57","Mc Intyre Construction",,info@mci-construct.com,"(541) 687-2841","1500 Westec Dr",Eugene,OR,97402,"1500 Westec Dr,Eugene,OR 97402","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Metal Buildings, Steel Erectors",,,,44.0446,-123.18468,,,,,,,,,,,,,,,,,,,
1272498,407454,"2020-09-27 03:09:57","Hazlett Sheet Metal & Fabrication",,mhazlett@csonline.net,"(814) 676-1427","640 N Seneca St","Oil City",PA,16301,"640 N Seneca St,Oil City,PA 16301","Sheet Metal Work, Metal Specialties, Steel Erectors, Steel Fabricators, Welders",,,,41.4452,-79.69767,,"Custom Sheet Metal Work and Welding Services. Anything From 24 Gauge to 1/ "" Plate.","Hazlett sheet metal & fabrication has been in business since 1992 and offers welding and sheet metal services. Custom Sheet Metal Work and Welding Services. Anything From 24 Gauge to 1/ "" Plate.Metal Fabricator Sheet Metal Work Stainless Steel Fabricator Steel Fabricator & Erectors Welding Contractors","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (814) 676-5324",,"check, money order, travelers checks",,,,,,,,,,,,
1272517,407455,"2020-09-27 03:09:57","M.A. Ogg Heating & Air Conditioning",,maogg@verizon.net,"(909) 675-1217","4721 Arrow Hwy",Montclair,CA,91763,"4721 Arrow Hwy,Montclair,CA 91763","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,A,34.09243,-117.70218,https://i3.ypcdn.com/blob/e7ac3e63753da0e7f4aea2fcf26fb59779304170_100x100_crop.jpg?63f80dd,"Air Conditioning and Heating ? Sales, Service and Installation. With More Than 20 Years of Experience. Call Now For A Free In Home Estimate!","No matter what the temperature is outside, you can remain comfortable with help from M.A. Ogg Heating & Air Conditioning, Inc. of Montclair, California. Our heating and air-conditioning contractors perform installation and repair work to keep your HVAC systems functioning properly. To ensure that heated or cool air moves efficiently through your home or business, we also offer custom sheet metal for ductwork. Contact our heating and air-conditioning contractors to request an estimate.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (909) 624-9326",,"check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1272539,407459,"2020-09-27 03:09:57","Palmer Construction Co Inc",http://www.palmerconstruction.net,wpalmer@palmerconstruction.net,"(717) 485-5111","188 Success Dr Ste 100","Mc Connellsburg",PA,17233,"188 Success Dr Ste 100,Mc Connellsburg,PA 17233","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Home Builders, Metal Buildings, Steel Erectors",,,,39.91992,-77.99183,,,"Palmer Construction Company is a design and build general contractor that was founded in 1978 by William L. Palmer. The company serves commercial and residential clients. The company s services include general contracting, design and build, tilt wall concrete construction, construction management, steel erection and financing and leasing assistance. Palmer Construction Company also offers construction equipment on rent. Its projects include office, banking, health care, industrial, educational, warehousing, distribution, retail and religious facilities. The company also provides several employment opportunities.",,"Phone: (717) 485-5997 Fax: (717) 485-5997",,,,,http://www.palmerconstruction.net,"Specialties: Commercial, Industrial",,,,,,,,
1272552,407467,"2020-09-27 03:09:57","James Steel Erectors",http://www.jamessteelerectors.com/maintenance,bryanjr@jamessteelerectors.com,"(912) 927-1202","6053 Ogeechee Rd",Savannah,GA,31419,"6053 Ogeechee Rd,Savannah,GA 31419","Steel Erectors, Metal Buildings, Steel Detailers Structural, Steel Mills",,,,31.99422,-81.26469,,,,,"Phone: (912) 927-8730 Fax Number: (912) 927-8730 Fax: (912) 927-8730",,,,,"http://www.jamessteelerectors.com/maintenance http://jamessteelerectors.com","Specialties: Industrial, Structures, Pre-Engineered Systems, Building Systems, Buildings, Metallic Buildings",,,,,,,,
1272565,407470,"2020-09-27 03:09:57","Klene Pipe Structures",http://www.klenepipe.com,webmaster@heidisutton.com,"(812) 663-6445","529 N Anderson St",Greensburg,IN,47240,"529 N Anderson St,Greensburg,IN 47240","Steel Erectors, Metal Buildings",,,,39.3422,-85.49046,,,,,"Phone: (812) 663-0890 Phone: (812) 662-9725 Phone: (812) 663-2129 Primary Phone: (812) 662-9725 Fax: (812) 663-4151",,,,,"http://www.klenepipe.com https://www.klenepipe.com","Specialties: Farms, Structures, Buildings",,,,,,,,