doctor_award.id,doctor_award.ts,doctor_award.organization_name,doctor_award.year,doctor_award.description,doctor_award.name,doctor.id,doctor.ts,doctor.name,doctor.gender,doctor.title,doctor.phone,doctor.years_of_experience,doctor.description,doctor.speciality,doctor.subspecialty,doctor.board_certification,doctor.office_city,doctor.office_zip,doctor.office_address,doctor.office_state,doctor.fax
651,"2018-02-22 23:05:24","National Committee for Quality Assurance",,"Patient-Centered Medical Home Recognition Program","NCQA PCMH",434,"2018-02-22 23:05:24","Anthony Auriemma",M,MD,6308872900,11-20,"Dr. Anthony Auriemma is a family medicine doctor in Westmont, IL, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine"", ""Obesity and Weight Management (Primary Care)""","Family Medicine",Westmont,60559,"460 Quail Ridge Dr",IL,
655,"2018-02-22 23:05:24","Amazing Charts EHR, AmazingCharts, LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",434,"2018-02-22 23:05:24","Anthony Auriemma",M,MD,6308872900,11-20,"Dr. Anthony Auriemma is a family medicine doctor in Westmont, IL, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine"", ""Obesity and Weight Management (Primary Care)""","Family Medicine",Westmont,60559,"460 Quail Ridge Dr",IL,
658,"2018-02-22 23:05:32","NextGen Ambulatory EHR, NextGen Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",435,"2018-03-04 23:19:19","Rizwan Bajwa",M,DO,6308568640,11-20,"Dr. Rizwan Bajwa is a neurologist in Hinsdale, IL, and has been in practice between 10–20 years.",Neurology,"""General Neurology"", ""Neurophysiology""",Neurology,Hinsdale,60521,"20 E Ogden Ave",IL,"(630) 325-8746"
660,"2018-02-22 23:05:48","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
661,"2018-02-22 23:05:48","Consumers Checkbook",,"Top MD","Checkbook Top Doc",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
662,"2018-02-22 23:05:48","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
663,"2018-02-22 23:05:48","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
664,"2018-02-22 23:05:48","Castle Connolly",,,"West Suburban Living Magazine",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
665,"2018-02-22 23:05:48","Castle Connolly",,,"America's Top Doctors",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
676,"2018-02-22 23:05:48","Castle Connolly",,,"Chicago Magazine: Top Doctors",436,"2018-02-22 23:05:48","Mamdouh Bakhos",M,MD,7082169000,21+,"Dr. Mamdouh Bakhos is a thoracic and cardiac surgeon in Maywood, IL, and has been in practice more than 20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Maywood,60153,"2160 S 1st Ave",IL,
682,"2018-02-22 23:06:05","Castle Connolly",,,"Regional Top Doctor",438,"2018-02-22 23:06:05","Andrew Barksdale",M,MD,3178512331,11-20,"Dr. Andrew Barksdale is a thoracic and cardiac surgeon in Indianapolis, IN, and has been in practice between 10–20 years.","Thoracic & Cardiac Surgery","""General Cardiac/Thoracic Surgery""","Thoracic and Cardiac Surgery",Indianapolis,46237,"5255 East Stop 11 Rd.",IN,"(317) 851-2333"
683,"2018-02-22 23:06:12","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",439,"2018-02-22 23:06:12","Samantha Adkins",F,MD,5032561470,11-20,"Dr. Samantha Adkins is an obstetrician-gynecologist in Portland, OR, and has been in practice between 10–20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Portland,97216,"10000 Se Main St",OR,"(503) 256-1283"
684,"2018-02-22 23:06:37","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",441,"2018-02-22 23:06:37","Asma Ahmad",F,MD,5032396800,21+,"Dr. Asma Ahmad is an obstetrician-gynecologist in Portland, OR, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Portland,97213,"5050 Ne Hoyt St",OR,"(503) 239-0006"
685,"2018-02-22 23:07:02","Johns Hopkins University",,,"Chief Fellow, Cardiac Electrophysiology",444,"2018-02-22 23:07:02","Fawaz Alhumaid",M,MD,5032570959,11-20,"Dr. Fawaz Alhumaid is a cardiologist in Portland, OR, and has been in practice between 10–20 years.","Cardiovascular Disease","""Cardiac Electrophysiology""","Cardiovascular Disease",Portland,97216,"10000 Se Main St",OR,
686,"2018-02-22 23:07:02",,,,"Fellow of the Heart Rhythm Society",444,"2018-02-22 23:07:02","Fawaz Alhumaid",M,MD,5032570959,11-20,"Dr. Fawaz Alhumaid is a cardiologist in Portland, OR, and has been in practice between 10–20 years.","Cardiovascular Disease","""Cardiac Electrophysiology""","Cardiovascular Disease",Portland,97216,"10000 Se Main St",OR,
687,"2018-02-22 23:07:29","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",447,"2018-02-22 23:07:29","Eric Anderson",M,MD,9712629600,11-20,"Dr. Eric Anderson is a medical oncologist in Portland, OR, and has been in practice between 10–20 years.","Medical Oncology","""Gastrointestinal Cancer"", ""Head & Neck Cancer"", ""Neuro-Oncology"", ""Thoracic Cancer""","Internal Medicine",Portland,97210,"1130 NW 22nd Ave.",OR,"(971) 262-9601"
689,"2018-02-22 23:07:42","Practice Fusion EHR, Practice Fusion, Inc.",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",448,"2018-02-22 23:07:42","John Anderson",M,MD,5034891122,11-20,"Dr. John Anderson is an orthopedic surgeon in Gresham, OR, and has been in practice between 10–20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Orthopedic Sports Medicine""","Orthopaedic Sports Medicine",Gresham,97030,"831 Nw Council Dr",OR,"(503) 489-1123"
691,"2018-02-22 23:07:45","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",449,"2018-02-22 23:07:45","John Anderson",M,MD,5035138950,11-20,"Dr. John Anderson is a family medicine doctor in Milwaukie, OR, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine""","Family Medicine",Milwaukie,97222,"10330 Se 32nd Ave",OR,"(503) 513-8951"
693,"2018-02-22 23:08:02","NextGen Ambulatory EHR, NextGen Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",451,"2018-02-22 23:08:02","Andreea Andone",F,MD,5035618565,11-20,"Dr. Andreea Andone is a nephrologist in Salem, OR, and has been in practice between 10–20 years.",Nephrology,"""General Nephrology""","Internal Medicine",Salem,97301,"875 Oak St Se Ste 5070",OR,"(503) 561-8560"
695,"2018-02-22 23:08:15","Centricity Practice Solution EMR, GE Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",452,"2018-02-22 23:08:15","Paul Ash",M,MD,5036922850,21+,"Dr. Paul Ash is a neurologist in Tualatin, OR, and has been in practice more than 20 years.",Neurology,"""General Neurology"", ""Spinal Disorder"", ""Vascular Neurology""",Neurology,Tualatin,97062,"19260 Sw 65th Ave",OR,"(503) 692-4465"
696,"2018-02-22 23:08:15","Castle Connolly",,,"Portland Monthly Magazine",452,"2018-02-22 23:08:15","Paul Ash",M,MD,5036922850,21+,"Dr. Paul Ash is a neurologist in Tualatin, OR, and has been in practice more than 20 years.",Neurology,"""General Neurology"", ""Spinal Disorder"", ""Vascular Neurology""",Neurology,Tualatin,97062,"19260 Sw 65th Ave",OR,"(503) 692-4465"
697,"2018-02-22 23:08:19","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",453,"2018-03-04 23:22:17","Kamaljit Atwal",F,DO,5032532248,21+,"Dr. Kamaljit Atwal is a pulmonologist in Portland, OR, and has been in practice more than 20 years.","Pulmonary Disease","""General Pulmonary Medicine"", ""Critical Care Medicine"", ""Sleep Medicine""","Internal Medicine",Portland,97216,"10201 Se Main St",OR,"(503) 252-5166"
699,"2018-02-22 23:08:49","American Registry",,"Most Compassionate Doctor","Compassionate Doctors",457,"2018-02-22 23:08:49","Carl Balog",M,MD,5032387246,21+,"Dr. Carl Balog is an anesthesiologist in Portland, OR, and has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Addiction Medicine"", ""Pain Medicine""",Anesthesiology,Portland,97229,"12672 NW Barnes Road",OR,"(503) 238-7248"
700,"2018-02-22 23:08:54","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",458,"2018-03-15 07:33:35","Katharine Barford",F,MD,5032031000,11-20,"Dr. Katharine Barford is a medical oncologist in Beaverton, OR, and has been in practice between 10–20 years.","Medical Oncology","""General Oncology"", ""Breast Cancer"", ""Hematologic Oncology""","Medical Oncology",Beaverton,97006,"15700 Sw Greystone Ct",OR,
701,"2018-02-22 23:09:02","eClinicalWorks EHR, eClinicalWorks LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",459,"2018-02-22 23:09:02","Maha Abboud",F,MD,7083452211,21+,"Dr. Maha Abboud is an endocrinologist in Melrose Park, IL, and has been in practice more than 20 years.","Endocrinology, Diabetes & Metabolism","""General Endocrinology""","Internal Medicine","Melrose Park",60160,"1835 N 19th Ave",IL,"(708) 345-2224"
703,"2018-02-22 23:09:02","American Association of Clinical Endocrinology",,"Fellow (FACE)","AACE Fellow",459,"2018-02-22 23:09:02","Maha Abboud",F,MD,7083452211,21+,"Dr. Maha Abboud is an endocrinologist in Melrose Park, IL, and has been in practice more than 20 years.","Endocrinology, Diabetes & Metabolism","""General Endocrinology""","Internal Medicine","Melrose Park",60160,"1835 N 19th Ave",IL,"(708) 345-2224"
707,"2018-02-22 23:09:23","Senator Don Harmon (2008)",,,"General Assembly Full Scholarship",460,"2018-03-15 07:34:03","Osamah Abdallah",M,MD,7737077100,3-5,"Dr. Osamah Abdallah is an internist in Chicago, IL, and has been in practice between 3–5 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Chicago,60707,"U of IL Coll of Med",IL,
708,"2018-02-22 23:09:23","Magna Cum Laude",,,"Honors in Biology",460,"2018-03-15 07:34:03","Osamah Abdallah",M,MD,7737077100,3-5,"Dr. Osamah Abdallah is an internist in Chicago, IL, and has been in practice between 3–5 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Chicago,60707,"U of IL Coll of Med",IL,
709,"2018-02-22 23:09:23","Loyola University (2005)",,,"Loyola University Chicago Presidential Scholarship for Academic Merit",460,"2018-03-15 07:34:03","Osamah Abdallah",M,MD,7737077100,3-5,"Dr. Osamah Abdallah is an internist in Chicago, IL, and has been in practice between 3–5 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Chicago,60707,"U of IL Coll of Med",IL,
710,"2018-02-22 23:09:31",SuperDoctors.com,,"Super Doctor","Super Doc",461,"2018-02-22 23:09:31","Pierrot Abi Mansour",M,MD,7086367575,21+,"Dr. Pierrot Abi Mansour is a cardiologist in Oak Lawn, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Cardiac Electrophysiology""","Cardiovascular Disease","Oak Lawn",60453,"10837 S Cicero Ave",IL,"(708) 636-6193"
711,"2018-02-22 23:09:31","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",461,"2018-02-22 23:09:31","Pierrot Abi Mansour",M,MD,7086367575,21+,"Dr. Pierrot Abi Mansour is a cardiologist in Oak Lawn, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Cardiac Electrophysiology""","Cardiovascular Disease","Oak Lawn",60453,"10837 S Cicero Ave",IL,"(708) 636-6193"
712,"2018-02-22 23:09:31","Castle Connolly",,,"Chicago Magazine - Women's Health",461,"2018-02-22 23:09:31","Pierrot Abi Mansour",M,MD,7086367575,21+,"Dr. Pierrot Abi Mansour is a cardiologist in Oak Lawn, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Cardiac Electrophysiology""","Cardiovascular Disease","Oak Lawn",60453,"10837 S Cicero Ave",IL,"(708) 636-6193"
716,"2018-02-22 23:09:43","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",462,"2018-02-22 23:09:43","Ashraf Abourahma",M,MD,7089521040,21+,"Dr. Ashraf Abourahma is a cardiologist in Oak Lawn, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology""","Cardiovascular Disease","Oak Lawn",60453,"5702 W 95th St",IL,"(708) 952-1060"
717,"2018-02-22 23:09:43","eClinicalWorks EHR, eClinicalWorks LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",462,"2018-02-22 23:09:43","Ashraf Abourahma",M,MD,7089521040,21+,"Dr. Ashraf Abourahma is a cardiologist in Oak Lawn, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology""","Cardiovascular Disease","Oak Lawn",60453,"5702 W 95th St",IL,"(708) 952-1060"
718,"2018-02-22 23:10:18","Practice Fusion EHR, Practice Fusion, Inc.",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",466,"2018-02-22 23:10:18","Roy Adair",M,MD,7086845428,21+,"Dr. Roy Adair is a physiatrist in Oak Lawn, IL, and has been in practice more than 20 years.","Physical Medicine & Rehabilitation","""General Physical Medicine & Rehabilitation"", ""Spinal Cord Injury Medicine""","Physical Medicine & Rehabilitation","Oak Lawn",60453,"4440 W 95th St",IL,"(708) 684-2079"
720,"2018-02-22 23:10:18","Consumers Checkbook",,"Top MD","Checkbook Top Doc",466,"2018-02-22 23:10:18","Roy Adair",M,MD,7086845428,21+,"Dr. Roy Adair is a physiatrist in Oak Lawn, IL, and has been in practice more than 20 years.","Physical Medicine & Rehabilitation","""General Physical Medicine & Rehabilitation"", ""Spinal Cord Injury Medicine""","Physical Medicine & Rehabilitation","Oak Lawn",60453,"4440 W 95th St",IL,"(708) 684-2079"
721,"2018-02-22 23:10:18","Castle Connolly",,,"Chicago Magazine: Top Doctors",466,"2018-02-22 23:10:18","Roy Adair",M,MD,7086845428,21+,"Dr. Roy Adair is a physiatrist in Oak Lawn, IL, and has been in practice more than 20 years.","Physical Medicine & Rehabilitation","""General Physical Medicine & Rehabilitation"", ""Spinal Cord Injury Medicine""","Physical Medicine & Rehabilitation","Oak Lawn",60453,"4440 W 95th St",IL,"(708) 684-2079"
722,"2018-02-22 23:10:30","Intergy EHR, Greenway Health, LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",468,"2018-02-22 23:10:30","Craig Adams",M,MD,7082744900,21+,"Dr. Craig Adams is a pulmonologist in Palos Park, IL, and has been in practice more than 20 years.","Pulmonary Disease","""General Pulmonary Medicine"", ""Critical Care Medicine""","Internal Medicine","Palos Park",60464,"11900 Southwest Highway",IL,"(708) 274-4949"
724,"2018-02-22 23:10:41","American Academy of Ophthalmology",,"Fellow (FAAO)","AAO Fellow",469,"2018-02-22 23:10:41","Mohamed Adenwalla",M,MD,6305711501,11-20,"Dr. Mohamed Adenwalla is an ophthalmologist in Oak Brook, IL, and has been in practice between 10–20 years.",Ophthalmology,"""General Ophthalmology"", ""Retinal Disease""",Ophthalmology,"Oak Brook",60523,"2425 W 22nd St",IL,"(630) 571-5679"
727,"2018-02-22 23:11:35","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",471,"2018-02-22 23:11:35","Zahid Afzal",M,MD,8157239278,11-20,"Dr. Zahid Afzal is a gastroenterologist in New Lenox, IL, and has been in practice between 10–20 years.",Gastroenterology,"""General Gastroenterology""",Gastroenterology,"New Lenox",60451,"678 Cedar Crossing Blvd",IL,"(815) 723-9819"
728,"2018-02-22 23:11:50","American Association of Clinical Endocrinology",,"Fellow (FACE)","AACE Fellow",473,"2018-02-22 23:11:50","Lily Agrawal",F,MD,6303234075,21+,"Dr. Lily Agrawal is an endocrinologist in Oakbrook Terrace, IL, and has been in practice more than 20 years.","Endocrinology, Diabetes & Metabolism","""General Endocrinology""","Endocrinology, Diabetes and Metabolism","Oakbrook Terrace",60181,"17w755 Butterfield Rd",IL,"(630) 323-0131"
730,"2018-02-22 23:12:02","American College of Rheumatology",,"Fellow (FACR)","ACR Fellow",474,"2018-02-22 23:12:02","Shri Agrawal",M,MD,7738847920,21+,"Dr. Shri Agrawal is a rheumatologist in Chicago, IL, and has been in practice more than 20 years.",Rheumatology,"""General Rheumatology""","Internal Medicine",Chicago,60629,"2701 W 68th St",IL,
731,"2018-02-22 23:12:02","Allscripts Enterprise EHR, Allscripts",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",474,"2018-02-22 23:12:02","Shri Agrawal",M,MD,7738847920,21+,"Dr. Shri Agrawal is a rheumatologist in Chicago, IL, and has been in practice more than 20 years.",Rheumatology,"""General Rheumatology""","Internal Medicine",Chicago,60629,"2701 W 68th St",IL,
739,"2018-02-22 23:12:22","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",475,"2018-02-22 23:12:22","Faheem Ahmad",M,MD,7087489952,21+,"Dr. Faheem Ahmad is a cardiologist in Olympia Fields, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology""","Cardiovascular Disease","Olympia Fields",60461,"3800 S 203rd Street",IL,"(708) 748-9924"
740,"2018-02-22 23:12:22","athenaClinicals EHR, athenahealth, Inc",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",475,"2018-02-22 23:12:22","Faheem Ahmad",M,MD,7087489952,21+,"Dr. Faheem Ahmad is a cardiologist in Olympia Fields, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology""","Cardiovascular Disease","Olympia Fields",60461,"3800 S 203rd Street",IL,"(708) 748-9924"
745,"2018-02-22 23:13:03","Practice Fusion EHR, Practice Fusion, Inc.",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",477,"2018-02-22 23:13:03","Shahida Ahmad",F,MD,7737686400,21+,"Dr. Shahida Ahmad is a neurologist in Chicago, IL, and has been in practice more than 20 years.",Neurology,"""General Neurology""",Neurology,Chicago,60617,"2315 E 93rd St",IL,"(773) 768-6373"
748,"2018-02-22 23:13:33","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",478,"2018-02-22 23:13:33","Zafar Ahmed",M,MD,7083852400,21+,"Dr. Zafar Ahmed is an internist in Crestwood, IL, and has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine""","Internal Medicine",Crestwood,60445,"13755 Cicero Ave",IL,"(708) 385-7840"
751,"2018-02-22 23:14:00","PrimeSUITE EHR, Greenway Health, LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",479,"2018-02-22 23:14:00","Kelly Bewsey",M,MD,3096929898,11-20,"Dr. Kelly Bewsey is a urologist in Peoria, IL, and has been in practice between 10–20 years.",Urology,"""General Urology""",Urology,Peoria,61614,"7309 N Knoxville Ave",IL,"(309) 692-9055"
752,"2018-02-22 23:14:16","National Committee for Quality Assurance",,"Heart/Stroke Recognition Program","NCQA HSRP",481,"2018-03-18 05:01:51","Robert Braastad",M,MD,3095568330,21+,"Dr. Robert Braastad is a cardiologist in Normal, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology""","Cardiovascular Disease",Normal,61761,"1302 Franklin Ave",IL,"(309) 556-8590"
756,"2018-02-22 23:14:16","Allscripts Enterprise EHR, Allscripts",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",481,"2018-03-18 05:01:51","Robert Braastad",M,MD,3095568330,21+,"Dr. Robert Braastad is a cardiologist in Normal, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology""","Cardiovascular Disease",Normal,61761,"1302 Franklin Ave",IL,"(309) 556-8590"
757,"2018-02-22 23:14:16","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",481,"2018-03-18 05:01:51","Robert Braastad",M,MD,3095568330,21+,"Dr. Robert Braastad is a cardiologist in Normal, IL, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology""","Cardiovascular Disease",Normal,61761,"1302 Franklin Ave",IL,"(309) 556-8590"
770,"2018-02-22 23:15:02","National Committee for Quality Assurance",,"Diabetes Recognition Program","NCQA DRP",483,"2018-02-22 23:15:02","Shane Fogo",M,MD,3094674691,11-20,"Dr. Shane Fogo is a family medicine doctor in Eureka, IL, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine""","Family Medicine",Eureka,61530,"105 S Major St",IL,"(309) 923-7839"
774,"2018-02-22 23:15:02","Allscripts Enterprise EHR, Allscripts",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",483,"2018-02-22 23:15:02","Shane Fogo",M,MD,3094674691,11-20,"Dr. Shane Fogo is a family medicine doctor in Eureka, IL, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine""","Family Medicine",Eureka,61530,"105 S Major St",IL,"(309) 923-7839"
775,"2018-02-22 23:15:25","Allscripts Enterprise EHR, Allscripts",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",486,"2018-02-22 23:15:25","Alan Ginzburg",M,MD,3095568300,21+,"Dr. Alan Ginzburg is a pulmonologist in Normal, IL, and has been in practice more than 20 years.","Pulmonary Disease","""General Pulmonary Medicine"", ""Critical Care Medicine""","Critical Care Medicine",Normal,61761,"1302 Franklin Ave",IL,"(309) 556-8295"
777,"2018-02-22 23:15:55","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",488,"2018-02-22 23:15:55","Lawrence Gratkins",M,MD,sponsored,21+,"Dr. Lawrence Gratkins is an obstetrician-gynecologist in Normal, IL, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Normal,617613691,"1300 Franklin Ave Ste 270",IL,
779,"2018-02-22 23:16:36","Allscripts Enterprise EHR, Allscripts",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",491,"2018-02-22 23:16:36","Christopher Hughes",M,MD,3094674691,11-20,"Dr. Christopher Hughes is a family medicine doctor in Eureka, IL, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine""","Family Medicine",Eureka,61530,"105 S Major St",IL,"(309) 467-6229"