business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1050636,335269,"2020-09-27 03:03:25","DISCOUNT FAMILY LAW FORMS",,,"(352) 277-2086",,"Spring Hill",FL,34609,"Spring Hill,FL 34609","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,,,,,,,,,,,,,,,,,,,,,
1050986,335359,"2020-09-27 03:03:25","TEAM Legal Document Services",http://legaldocs101.com,info@legaldocs101.com,"(805) 371-7575","280 E Thousand Oaks Blvd #B","Thousand Oaks",CA,91360,"280 E Thousand Oaks Blvd #B,Thousand Oaks,CA 91360","Probate Law Attorneys, Divorce Assistance, Estate Planning Attorneys, Legal Document Assistance, Notaries Public",,,,34.17877,-118.87236,,"Get professional legal documents prepared without an attorney. Save time and money. We make it possible. As a leading preparer of low-cost court documents for everything from estate planning to business incorporation, We help you prepare and filelega","We help thousands of people through difficult court procedures. Rather than suffer through the process alone, or pay an attorney thousands of dollars to handle your matters, give us the opportunity to serve you.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (805) 371-7576",,"amex, discover, visa, carte blanche, company card, diners club, jcb, mastercard, all major credit cards, paypal",,,"Primary Website",,,,,,,,,
1051160,335401,"2020-09-27 03:03:25","Servicios Coronel",http://servicios-coronel.business.site,servicios_coronel@msn.com,"(661) 725-4400","1405 Main St",Delano,CA,93215,"1405 Main St,Delano,CA 93215","Tax Return Preparation, Divorce Assistance, Immigration & Naturalization Consultants, Legal Document Assistance, Notaries Public, Tax Return Preparation-Business",,,,35.77455,-119.2473,https://i2.ypcdn.com/blob/694c690a1c480a16c81284bc621c16a0239946db_100x100_crop.jpg?f9d23e1,,"We prepare Income Taxes. Notarize documents. Open Unemployment's. Prepare Immigration documents.","Hours Appointment Only Hours Mon - Fri Closed Sat 11:30 am - 5:00 pm Sun Closed Regular Hours Mon - Fri: 10:00 am - 6:00 pm Sat: 11:30 am - 5:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,"Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1051225,335418,"2020-09-27 03:03:25","A Affordable Legal Service",http://aaffordablelegalservice.com,claudia@aaffordablelegalservice.com,"(559) 264-1290","2936 N Fresno St",Fresno,CA,93703,"2936 N Fresno St,Fresno,CA 93703","Legal Document Assistance, Bankruptcy Services, Divorce Assistance, Notaries Public, Paralegals",3,"10 Reviews",,36.77771,-119.78135,,"We are here to help.","We at A-Affordable Legal Service strive to provide our clients with legal document preparation that is done in a professional, efficient and timely manner. Having over 20 years experience in legal document preparation profession, we realize that for many of our clients the preparation of legal documents may be a first time experience. We comprehend that in having to deal with legal document preparation our clients may find themselves in a difficult, as well as a stressful and oftentimes emotional situations. We are here to help.","Mon - Fri: 9:00 am - 5:30 pm",,,"financing available, mastercard, debit, all major credit cards, amex, discover, master card, visa",,,http://aaffordablelegalservice.com,"Specialties: Restraining Orders, Annulments, Wills, Living Trusts, Protective Orders, Deeds, Payment Plans","Victoria P.",01/20/2020,five,"I went in to start paperwork for child custudy. The receptionist is very pleasant.Met with Mrs, Ramirez explained in detailed how custudy works. I explained my concerns. Its been a easy and handled in a timely manner. I would recommond A Afforable legal service to anyone who needs help.","George N.",04/05/2019,one,"These terrible people took my money did nothing absolutely nothing for me, and kept my court documents. Set me back time and money. One of the rudest receptionist, and when you need them no one will return a call."
1051293,335433,"2020-09-27 03:03:25","Abella Divorce Group LLC",http://abelladivorcegroupllc.com,abella@abelladivorcegroupllc.com,"(702) 371-2329","7251 W Lake Mead Blvd Ste 300","Las Vegas",NV,89128,"7251 W Lake Mead Blvd Ste 300,Las Vegas,NV 89128","Paralegals, Child Support Collections, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,36.19546,-115.25017,,,"We are a web based business. however, if you need assistance with any legal matter, please call us.","Mon - Sun: Open 24 Hours","Fax: (702) 636-1645",,"all major credit cards",,,"Internet based via online forms","Wheelchair Accessible: Yes Parking: Street, Lot, Free",,,,,,,,
1051421,335467,"2020-09-27 03:03:25","Salazar Notary Public",http://www.salazarservices.com,salazartaxes@hotmail.com,"(323) 856-8888","6115 Santa Monica Blvd Ste G","Los Angeles",CA,90038,"6115 Santa Monica Blvd Ste G,Los Angeles,CA 90038","Translators & Interpreters, Airline Ticket Agencies, Divorce Assistance, License Services, Marriage Ceremonies, Money Order Service, Money Transfer Service, Notaries Public, Tax Return Preparation, Vehicle License & Registration",,,,34.09104,-118.32253,https://i1.ypcdn.com/blob/17bbe8045f554d7bc6d09624bab609808635bbf5_100x100_crop.jpg?f9d23e1,,"OUR MISSION Our company is dedicated to help clients in an efficient, professional and friendly atmosphere, making your visit enjoyable. Any service you need we assure the best results at a fair price. OUR VISION To become the preferred service provider with quality services and educate clients with concrete strategies. OUR VALUES Integrity of conduct, Dedication to our duties and values, Innovation with new ideas, methods, processes and practices as well as Professionalism and Attitude of service to our clients.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",": (323) 856-0378",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, visa",,,http://www.salazarservices.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1051657,335528,"2020-09-27 03:03:25","D & A Multiservices Group Corporation",,damultiservicesgroup@yahoo.com,"(786) 368-1112","158 NW 27th Ave",Miami,FL,33125,"158 NW 27th Ave,Miami,FL 33125","Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public, Social Workers",,,,25.77464,-80.23934,,,,"Mon - Fri: 9:30 am - 4:30 pm","Fax: (786) 518-3986",,"check, cash",,,,,,,,,,,,
1052510,335743,"2020-09-27 03:03:25","Constable & Process Server",http://www.ips-notary.com/SOP.html,Constable@IPS-Notary.com,"(978) 449-7531",,,,,,"Constables, Divorce Assistance, Notaries Public, Paralegals, Process Servers",,,,,,,,,,"Fax number only: (978) 882-0234",,"amex, check, company card, debit, discover, master card, paypal, visa",,,"Mass Process Servers and Constables",,,,,,,,,
1052603,335772,"2020-09-27 03:03:25","A1 Mobile Notary & Paralegal Service",http://www.a1mobilenotaryparalegal.co,a1mobilenotaryparalegal@gmail.com,"(775) 527-5772","P O Box 871",Dayton,NV,89403,"P O Box 871,Dayton,NV 89403","Paralegals, Divorce Assistance, Legal Document Assistance, Notaries Public, Secretarial Services",,,,,,,"Mobile Notary. Certified Signing Agent & Paralegal","Experienced Mobile Notary Public, Certified Signing Agent & Paralegal. Available 24 hours a day. Loan Document Charges may vary depending on time of day, number of pages and location of signing. Service all counties (as noted) - local travel is a two hour minimum ($10 per hr from 6am-7pm. $25 per hr. 7pm-6am). Travel outside of Dayton/Carson City areas requires an additional fee agreed upon by both parties (fee would include RT travel, document handling (1 copy printed), notary fee and return via Fed Ex/UPS with label provided by ordering company). Currently taking the signing agent's course to become certified in loan signings through the NNA. ** NOTE: Although I am a Paralegal & Notary Public, I am not an attorney in the state of Nevada. I am not licensed to give legal advice. I may not accept fees for giving legal advice. We look forward to servicing your needs!","Mon - Sun: Open 24 Hours",,,"cash, debit, master card, visa, mastercard",,,http://www.a1mobilenotaryparalegal.co,,,,,,,,,
1053171,335904,"2020-09-27 03:03:25","AAA California Document Service",http://www.aaacds.com,,"(209) 537-0359","2600 E Whitmore Ave",Ceres,CA,95307,"2600 E Whitmore Ave,Ceres,CA 95307","Wills, Trusts & Estate Planning Attorneys, Attorneys, Bankruptcy Services, Divorce Assistance, Eviction Service, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals",,,,37.59452,-120.94751,,"In Business since 1984","Aames / AAA California Document Service understand that when it comes to matters of the law, you need expert advice that you can rely on and trust. The process of filling out and filing any number of official documents and petitions can be a complex, confusing and occasionally harrowing process, but you can rest easy with Aames / AAA California Document Service. WeВ’ve got all the experience, expertise and knowledge you need to ensure that the filing of your important document comes off without a hitch. We have been lending people just like you a helping hand since 1984.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"amex, master card, visa, cash, discover",,,http://www.aaacds.com,,,,,,,,,
1053392,335961,"2020-09-27 03:03:25","Culpepper, Carroll",,attorneys@culpeppercarroll.com,"(318) 259-4184","525 E Court St",Jonesboro,LA,71251,"525 E Court St,Jonesboro,LA 71251","Notaries Public, Arbitration Services, Attorneys, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mediation Services, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.2401,-92.71534,,,"Culpepper & Carroll provides legal services for family matters and family mediation, property law, corporate law, probate, and appellate law to Jonesboro, LA and surrounding areas.","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (318) 259-6278",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1053514,335990,"2020-09-27 03:03:25","VSS Notary and Immigration Services",http://vssnotaryimmigration.wix.com/vss-,vssnotaryimmigrationservices@gmail.com,"(818) 572-3681","1010 N Central Ave Suite 100",Glendale,CA,91202,"1010 N Central Ave Suite 100,Glendale,CA 91202","Translators & Interpreters, Attorneys Referral & Information Service, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"63 Reviews",,34.16003,-118.25681,,"Experience You Can Trust","Serving the Entire Los Angeles Area. Over 7 years experience in the field, Document Preparation Services, California Notary Public. Our Expertise. We are professional agency providing full notary public and immigration services assistance to residents, businesses in Burbank, Pasadena, Glendale, Hollywood and Los Angeles. Our experience professionals will assist you by providing high quality of work at extremely reasonable and low cost. Our Notaries and Legal Professionals are bilingual. besides English they speak Armenian and Russian.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, cash",,VSS,http://vssnotaryimmigration.wix.com/vss-,,"Lusine M.",05/22/2017,five,"VSS helped me with my fianc? application. First, I would like to mention that the entire personnel truly cares about their customers. Second, everything was done properly and all the details of the process were explained to me. Third, VSS employees are Certified Immigration Consultants and I felt more secure with them since they are fully bonded. VSS also provided certified translations and notarization of required documents for free of charge and I just paid them for the application. Overall five stars and I highly recommend VSS for all immigration issues.","Anca S.",09/05/2016,five,"My name is Anca S. Antikjian. I had the privilege to work with Mr. Stepanian (VSS) while working of changing my husband's legal status. Mr Vartan Stepanian brings Immigration Services to a different level, a level of a service with heart. Mr. Stepanian's work is at high end of professionalism: loyalty to his clients, attention to details, availability ( any time or day of the week), courteous, respectful, extremely punctual. He engages his clients in a partnership relationship, stressing the importance that client is a crucial participant in the process. Most of all is his level of CARE, and what I mean is he really cares, he pours his heart out in solving and making sure of a positive outcome of the case he is working on. Finally, I am recommending Mr. Stepanian to any person that would like to be treated in the most humane way in such an emotional and hard process like the one working with Immigration services or INS."
1053654,336027,"2020-09-27 03:03:27","Long Island Paralegal Services / For The People",http://www.liparalegalsvcs.com,info@liparalegalsvcs.com,"(631) 467-2667","35 S Ocean Ave",Patchogue,NY,11772,"35 S Ocean Ave,Patchogue,NY 11772","Paralegals, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,40.76483,-73.01442,,"You Make The Decisions, We Do The Paperwork.",,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (631) 627-6170 Fax: (631) 627-6169",,"discover, visa, master card, debit, check, cash",,,"main website","Wheelchair Accessible: Yes",,,,,,,,
1053970,336106,"2020-09-27 03:03:27","Pedro Flores Tax Services",,pedroflores66@hotmail.com,"(561) 234-0736","4623 Forest Hill Blvd","West Palm Beach",FL,33415,"4623 Forest Hill Blvd,West Palm Beach,FL 33415","Paralegals, Attorneys Referral & Information Service, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,,26.65183,-80.11451,https://i1.ypcdn.com/blob/daef76ad429454eeb19b40937c87e906446266c7_100x100_crop.jpg?f9d23e1,"PARALEGAL - NOTARY PUBLIC - INCOME TAX PREPARER","IMMIGRATION AND INCOME TAX SERVICE-IMMIGRATION (FAMILY PETITIONS - PERMANENT RESIDENCE - GREEN CARDS - NATURALIZATION) NOTARY PUBLIC (MARRIAGES - DIVORCES - TRANSLATIONS -NOTARIZATION OF SIGNATURES - DOCUMENTS NOTARIZATION - AFFIDAVITS) INCOME TAXES (IRS ITIN NUMBER -PERSONAL TAXES - CORPORATIONS - AMENDMENT)",,"Phone: (561) 434-9793",,,,,,,,,,,,,,
1054687,336287,"2020-09-27 03:03:27","Robin Schumacher",http://www.robinschumacher.com,robinschumacherlda@gmail.com,"(559) 485-5445","1057 R St",Fresno,CA,93721,"1057 R St,Fresno,CA 93721","Notaries Public, Bankruptcy Services, Debt Adjusters, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Document Assistance, Legal Forms, Paralegals",,,A+,36.74036,-119.78328,https://i1.ypcdn.com/blob/eb5de2ffb5b1d69ef75aa01c9ffbf6d11d9dd66c_100x100_crop.jpg?f9d23e1,"Ethical, Caring and Affordable Service","I am not an attorney, I can only provide self-help services at your specific direction.","Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed","Fax: (559) 570-0500",,"all major credit cards",,,http://www.robinschumacher.com,"Parking: Lot",,,,,,,,
1055754,336543,"2020-09-27 03:03:27","Shelby County Notary",,shelbycountynotary@gmail.com,"(865) 342-7855","3349 Beechmont St",Memphis,TN,38127,"3349 Beechmont St,Memphis,TN 38127","Credit & Debt Counseling, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,35.21701,-90.00162,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","cell phone: (901) 500-7929",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
1055967,336597,"2020-09-27 03:03:27","All Write Document",http://www.divorceandlivingtrusts.com,allwritedoc@hotmail.com,"(951) 674-3000","31641 Auto Center Dr Ste 1b","Lake Elsinore",CA,92530,"31641 Auto Center Dr Ste 1b,Lake Elsinore,CA 92530","Paralegals, Business Coaches & Consultants, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,A,33.66117,-117.30079,https://i1.ypcdn.com/blob/849a9780761096c30d15e76cc23be8a9ed6a06e2_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (951) 679-9430 Primary Phone: (951) 679-9430 Fax: (951) 905-1367",,"amex, cash, check, discover, master card, visa",,"All Write Document Preparation, Inc All Write Document Prep, Inc","http://www.divorceandlivingtrusts.com http://www.divorceandlivingtrusts.com/index.html",,,,,,,,,
1056516,336737,"2020-09-27 03:03:27","S & D Legal Document Services",,sdlegaldocumentservices@gmail.com,"(818) 488-0028","6325 Lankershim Blvd","North Hollywood",CA,91606,"6325 Lankershim Blvd,North Hollywood,CA 91606","Eviction Service, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,34.18542,-118.38739,,"Professional in a Personal way","Legal Document Preparation","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1057150,336886,"2020-09-27 03:03:27","Jennifer's Legal Services and Notary",,jenniferlegalservices@yahoo.com,"(408) 899-4539","730 Story Rd Ste 4","San Jose",CA,95122,"730 Story Rd Ste 4,San Jose,CA 95122","Paralegals, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,37.32885,-121.85819,https://i1.ypcdn.com/blob/c925a3c6fd8fc18533b2022c9ee0ef4aeb0f0869_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1057604,337002,"2020-09-27 03:03:35","Riverside Bankruptcy Service",http://www.prepmydocs.com,,"(951) 684-7363",,Riverside,CA,92501,"Riverside,CA 92501","Paralegals, Bankruptcy Services, Divorce Assistance, Notaries Public",,,,,,,"Call Now We Can Help!!!","Our office is bonded licensed and insured. We have been in business since 1999. Ivette Perez, owner has an Associates of Science Degree in Paralegal Studies, Notary Public License, Real Estate License and a Ministers License and is able to perform marriages. Ivette worked for attorneys for 20 years and has 30 years experience with court document preparation.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.prepmydocs.com,,,,,,,,,
1057928,337079,"2020-09-27 03:03:35","Empire Business Services",,empirebusiness116@yahoo.com,"(909) 421-1923","116 S Riverside Ave",Rialto,CA,92376,"116 S Riverside Ave,Rialto,CA 92376","Bookkeeping, Accounting Services, Attorneys Referral & Information Service, Bankruptcy Services, Debt Adjusters, Divorce Assistance, Financial Services, Legal Document Assistance, Notaries Public, Paralegals",,,A+,34.09999,-117.37081,,,"Empire Business Services has over 15 years in the community helping clients with Bankrupty, divorce, child custody, child support, Divorce, and probate paperwork. We are a full service paralegal. Don't hesitate to call us today to discuss your matters.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 752-4169",,"check, all major credit cards",,,,,,,,,,,,
1058959,337333,"2020-09-27 03:03:35","Leslie Legal Services",,LeslieLegal@centurylink.net,"(407) 694-2820",,Apopka,FL,32712,"Apopka,FL 32712","Divorce Attorneys, Divorce Assistance, Legal Clinics, Legal Document Assistance, Notaries Public, Paralegals, Real Estate Agents, Schools, Searchers Of Records, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,,,https://i2.ypcdn.com/blob/2059083a84272d94268705066d6a019c118f7524_100x100_crop.jpg?f9d23e1,"We are here for you!","A one-stop shop for all your court classes and traffic school needs. vist us today!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun: Open 24 Hours",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards",,"First Time Driver Test Anger Management Class Florida Divorce Class Osceola County Divorce Class Parenting Class Seminole County Divorce Class Traffic School Classes Driver School Online Parenting Course Online Traffic School Class Online",,,"Leslie T.",12/10/2014,five,"Prepared our Living Will and provided Notary Services. great service",,,,
1059234,337392,"2020-09-27 03:03:35","AAA Legal Document Assistant",http://www.calda.org,,"(209) 425-0199","215 N San Joaquin St",Stockton,CA,95202,"215 N San Joaquin St,Stockton,CA 95202","Notaries Public, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Eviction Service, Legal Document Assistance, Paralegals","4,5","8 Reviews",,37.95527,-121.28798,,"Let's get it done right the first time!!!","I am the owner of AAA LEGAL DOCUMENT ASSISTANT and have been in business since 1996, I provide high quality legal documents for the public as the information is provided to me. I am one block from the Courthouse and file documents on a daily basis. I am very concerned about my reputation and work very hard to maintain my reputation. References are available upon request. Appointment only.","Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,http://www.calda.org,"Parking: Street, Lot Wheelchair Accessible: Yes","L G.",10/09/2019,one,"Notarized a document that clearing my father was being pressured into doing. Would not recommend her. Did not do her due diligent","James M.",09/01/2016,five,"June always went above and beyond for me. HIGHLY HIGHLY recommend this business for your legal help. She is an encyclopedia of legal knowledge and if for some reason she doesn't know the answer, she will find out. Thanks June!"
1060333,337646,"2020-09-27 03:03:35","Independent Legal Solutions- Attorney Assisted & Registered",http://paralegaldocumentservices.com,rcparalegalservices@gmail.com,"(909) 451-9819","123 E 9th St Ste 100-a",Upland,CA,91786,"123 E 9th St Ste 100-a,Upland,CA 91786","Estate Planning, Probate, & Living Trusts, Child Custody Attorneys, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals, Process Servers, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,34.09633,-117.64929,https://i1.ypcdn.com/blob/54dd1c322ad366d4b295e317334646fd5d712ae3_100x100_crop.jpg?f9d23e1,"Attorney Assisted Paralegal Services","Independent Legal Solutions is a full service paralegal firm offering the self represented individual assistance in preparing legal documents for a variety of civil, small claims, family law, probate, divorce, custody and visitation, wills trusts and probate, name change, annulments, pre and post nuptial agreements, affidavits, judgments, writs, wage garnishments, motions and oppositions. All documents are attorney assisted and attorney reviewed. We also offer mobile notary public services and registered process servers.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 3:00 pm",,,"amex, cash, check, debit, discover, visa, financing available, mastercard, paypal, all major credit cards, master card",,,http://paralegaldocumentservices.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Carol H.",03/04/2017,five,"Carol was great. We had used another paralegal to get a divorce but they closed their doors and ran off with our money before finishing. Highly recommended",,,,