company_x_payment.id,company.id,company.ts,company.company,company.description,company.website,company.score,company.address_extend,company.address,company.region,company.postalcode,company.latitude,company.longitude,payment.id,payment.ts,payment.payment_way
1025,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,4,"2023-02-23 19:55:49",masterCard
1026,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,5,"2023-02-23 19:55:49",visa
1030,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,19,"2023-02-23 20:01:47",amex
1031,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,212,"2023-02-23 20:07:26","no-payment-icon dinclubb"
1043,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,1,"2023-02-23 19:55:49",cash
1045,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,2,"2023-02-23 19:55:49",cheque
1046,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,3,"2023-02-23 19:55:49",interac
1047,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,4,"2023-02-23 19:55:49",masterCard
1048,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,5,"2023-02-23 19:55:49",visa
1044,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,19,"2023-02-23 20:01:47",amex
1055,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,1,"2023-02-23 19:55:49",cash
1054,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,2,"2023-02-23 19:55:49",cheque
1053,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,4,"2023-02-23 19:55:49",masterCard
1052,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,5,"2023-02-23 19:55:49",visa
1084,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,1,"2023-02-23 19:55:49",cash
1083,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,4,"2023-02-23 19:55:49",masterCard
1082,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,5,"2023-02-23 19:55:49",visa
1085,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,19,"2023-02-23 20:01:47",amex
1086,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,56,"2023-02-23 20:03:17",certifiedCheque
1137,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,1,"2023-02-23 19:55:49",cash
1140,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,2,"2023-02-23 19:55:49",cheque
1138,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,10,"2023-02-23 19:59:43",emailTransfer
1139,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,56,"2023-02-23 20:03:17",certifiedCheque
1188,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,1,"2023-02-23 19:55:49",cash
1189,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,3,"2023-02-23 19:55:49",interac
1187,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,4,"2023-02-23 19:55:49",masterCard
1186,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,5,"2023-02-23 19:55:49",visa
1275,165,"2023-02-23 20:25:27","Better Than Nature",,www.betterthannature.com,,"101-78 Industrial Ave W, Penticton, BC","101-78 Industrial Ave W",Penticton,"V2A 6M2",49.4795499,-119.5875616,4,"2023-02-23 19:55:49",masterCard
1274,165,"2023-02-23 20:25:27","Better Than Nature",,www.betterthannature.com,,"101-78 Industrial Ave W, Penticton, BC","101-78 Industrial Ave W",Penticton,"V2A 6M2",49.4795499,-119.5875616,5,"2023-02-23 19:55:49",visa