business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
39092033,9495970,"2020-09-27 17:56:40","Evangelical Covenant Church",http://www.covchurch.org,portalleganycovchurch@gmail.com,"(814) 642-2272","80 E Benton Ave","Port Allegany",PA,16743,"80 E Benton Ave,Port Allegany,PA 16743","Evangelical Covenant Churches, Churches & Places of Worship, Religious Counseling",,,,41.81737,-78.28413,,,,,"Primary Phone: (814) 642-2624 Phone: (814) 642-2624",,,,"Covenant Evangelical","http://www.covchurch.org https://covchurch.org","Parking: Lot",,,,,,,,
39115334,9510551,"2020-09-27 17:58:18","Immanuel Lutheran Church",http://www.immanuellutherancompton.org,paul.nolting@immanuelmankato.org,"(815) 539-6567","398 Church Rd",Compton,IL,61318,"398 Church Rd,Compton,IL 61318","Lutheran Churches, Churches & Places of Worship, Clergy, Evangelical Covenant Churches, Religious Counseling",,,,41.64114,-89.09026,,,,,"Fax: (815) 539-6567",,,,"Immanuel Lutheran Church Elca",http://www.immanuellutherancompton.org,,,,,,,,,
39118696,9512667,"2020-09-27 17:58:21","Evangelical Free Church of Chico",http://www.efcchico.org,frontoffice@efcchico.org,"(530) 343-6022","1193 Filbert Ave",Chico,CA,95926,"1193 Filbert Ave,Chico,CA 95926","Free Evangelical Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling",,,,39.74261,-121.8227,,,,"Mon - Thu: 8:30 am - 12:30 pm Fri: 8:30 am - 12:00 pm Sun: 9:00 am - 12:00 pm","Phone: (530) 343-7932 Phone: (530) 343-6023 Primary Phone: (530) 343-7932 Fax Number: (530) 343-7932 Fax: (530) 343-7932",,,,"The Evangelical Free Church of Chico California Free Church Evangelical Evangelical Free Church Chico",http://www.efcchico.org,,,,,,,,,
39125541,9517019,"2020-09-27 17:59:03","Family Praise & Worship",http://www.familypraiseandworship.com,info@familypraiseandworship.com,"(805) 238-2033","1244 Pine Street","Paso Robles",CA,93446,"1244 Pine Street,Paso Robles,CA 93446","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Religious Organizations",,,,35.62768,-120.68853,https://i3.ypcdn.com/blob/e31ea4d9bedb1faefcace1a786d3122e7f40a34b_100x100_crop.jpg?d9a04b5,,"Our vision is to be a people who are revived and restored through God's Word and reproducing the life of Jesus Christ through our relationships in the earth. Our Mission is to empower families, in this generation and generations to come, through God's Word to live victoriously, grow spiritually, and know God intimately.","Mon: 10:00 am - 2:00 pm Wed: 10:00 am - 2:00 pm Fri: 9:00 am - 4:00 pm","Phone: (805) 975-8594 Primary Phone: (805) 975-8594 Fax: (805) 238-2033",,"discover, mastercard, visa, all major credit cards, amex",,,http://www.familypraiseandworship.com,,,,,,,,,
39135621,9523271,"2020-09-27 17:59:37","Point of Grace Church",http://pogacademy.com,,"(515) 987-9595","305 Dartmoor Dr",Waukee,IA,50263,"305 Dartmoor Dr,Waukee,IA 50263","Evangelical Covenant Churches, Churches & Places of Worship, Religious Counseling",,,,41.61898,-93.8639,,,,"Mon Closed Tue - Fri: 10:00 am - 3:00 pm Sat Closed Sun: 10:00 am - 12:00 pm","Fax: (515) 987-9550",,"mastercard, visa, amex, discover, all major credit cards",,,http://pogacademy.com,,,,,,,,,
39139229,9525494,"2020-09-27 17:59:46","Christian Life",http://www.clfbr.com,admin@lsulivingwaters.org,"(225) 769-6760","2037 Quail Dr","Baton Rouge",LA,70808,"2037 Quail Dr,Baton Rouge,LA 70808","Churches & Places of Worship, Apostolic Churches, Assemblies of God Churches, Baptist Churches, Brethren Churches, Catholic Churches, Christian Churches, Church of God, Church of Jesus Christ of Latter-day Saints, Church of the Nazarene, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Evangelical Covenant Churches, Greek Orthodox Churches, Interdenominational Churches, Jehovah's Witnesses Places of Worship, Lutheran Churches, Mennonite Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Reformed Churches, Religious Science Churches, Seventh-day Adventist Churches, United Church of Christ",5,"1 Review",,30.39951,-91.12997,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (225) 769-8068",,"jcb, discover, diners club",,"Christian Life Fellowship Inc Christian Life Fellowship Christian Life Fellowship & Academy Christian Life Academy","http://www.clfbr.com http://gocrusaders.com",,"Shannon M.",12/03/2009,five,"Great place and very glad they have places like this, nice people",,,,
39141661,9526996,"2020-09-27 17:59:51","The Light of Christ International Outreach Center",http://www.tlcioc.org,newstips@wncn.com,"(919) 934-8494","2735 Buffalo Rd",Smithfield,NC,27577,"2735 Buffalo Rd,Smithfield,NC 27577","Churches & Places of Worship, Charismatic Churches, Counseling Services, Evangelical Covenant Churches, Religious Organizations",,,,35.54322,-78.32175,,,,"Mon - Wed Closed Thu: 7:30 pm - 8:30 pm Fri - Sat Closed Sun: 9:30 am - 12:30 am",,,"all major credit cards, discover, visa, mastercard, amex, paypal",,"Light Of Christ Intl Outreach",http://www.tlcioc.org,,,,,,,,,
39141923,9527149,"2020-09-27 17:59:51","Crucified Life Church",,victor.michaels@crucifiedlife.com,"(805) 614-9292","109 W Fesler St","Santa Maria",CA,93458,"109 W Fesler St,Santa Maria,CA 93458","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches",2,"1 Review",,34.95678,-120.43638,,,,"Mon Closed Wed: 7:00 pm - 9:00 pm Fri: 7:00 pm - 9:00 pm Sat: 12:30 pm - 2:00 pm Sun: 10:30 am - 12:30 am","Phone: (805) 354-0361 Primary Phone: (805) 354-0361",,,,"Crucified Life Chruch Crucified Life Ministries Counseling Service Crucified Life Ministries",,,elisha,04/21/2013,two,,,,,
39143700,9528267,"2020-09-27 17:59:55","Little Valley Wesleyan Church",http://www.wesleyan.org,,"(716) 938-6190","704 Erie St","Little Valley",NY,14755,"704 Erie St,Little Valley,NY 14755","Evangelical Covenant Churches, Churches & Places of Worship, Religious Counseling",,,,42.25414,-78.81073,,,,,,,,,,"http://www.wesleyan.org http://hwchurch.org https://www.wesleyan.org/doc/local-church-search",,,,,,,,,
39147520,9530658,"2020-09-27 17:59:59","Church Of The Cross",http://www.cotcfamily.com,larry@cotcfamily.com,"(941) 756-0060","5051 26th St W",Bradenton,FL,34207,"5051 26th St W,Bradenton,FL 34207","Churches & Places of Worship, Christian Churches, Counseling Services, Evangelical Covenant Churches, Non-Denominational Churches",,,,27.45186,-82.58664,https://i4.ypcdn.com/blob/2b18a2fdd3cb8ccbf7ffd00b4a88ff694501747e_100x100_crop.jpg?41e4770,"Love God. Love Others. Serve the World.",,"Mon: 9:00 am - 12:00 pm Tue: 1:00 pm - 5:00 pm Wed: 7:00 pm - 8:30 pm Thu: 9:00 am - 5:00 pm Sat: 6:00 pm - 7:15 pm Sun: 11:00 am - 12:15 pm","Phone: (941) 755-1388 Phone: (941) 753-3274 Fax: (941) 755-1388 TollFree: (800) 232-6459",,"debit, check",,"COTC COTC Family","http://www.cotcfamily.com https://www.cotcfamily.com",,,,,,,,,
39147846,9530847,"2020-09-27 17:59:59","Evangelical Free Church",http://www.aurorafree.org,contact@aurorafree.org,"(402) 694-3492","1202 A St",Aurora,NE,68818,"1202 A St,Aurora,NE 68818","Free Evangelical Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling",,,,40.85687,-98.00203,,,,,"Phone: (402) 694-3402 Primary Phone: (402) 694-3402",,,,"Aurora Evangelical Free Church Aurora Evangelical Free Chr","http://www.aurorafree.org https://aurorafree.org",,,,,,,,,
39152638,9533798,"2020-09-27 18:00:19","Living Hope Outreach Center",http://www.livinghopeoutreachcenter.com/default.asp?sec_id=180005616,printing@webcards.biz,"(732) 424-7363","44 Stelton Rd Ste 105",Piscataway,NJ,08854,"44 Stelton Rd Ste 105,Piscataway,NJ 08854","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Religious Organizations",,,,40.57287,-74.45784,https://i3.ypcdn.com/blob/65b913e56f745495138cad20e1a9f4aa89f66381_100x100_crop.jpg?d9a04b5,,,,"Phone: (732) 424-1010 Fax: (732) 424-1010",,,,"Living Hope Outreach Ctr","http://www.livinghopeoutreachcenter.com/default.asp?sec_id=180005616 http://livinghopeoutreachcenter.com",,,,,,,,,
39156608,9536245,"2020-09-27 18:00:39","The Father's House",http://tfhny.org/lifecenter,info@tfhny.org,"(585) 889-4870","28 Lawn St",Rochester,NY,14607,"28 Lawn St,Rochester,NY 14607","Evangelical Covenant Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,43.15589,-77.60117,,,,Sunday,"Phone: (585) 889-2553",,,,,http://tfhny.org/lifecenter,,,,,,,,,
39163321,9540419,"2020-09-27 18:01:03","South Coast Christian Church",https://www.omcfamilychapel.com,,"(949) 548-3468","792 Victoria St","Costa Mesa",CA,92627,"792 Victoria St,Costa Mesa,CA 92627","Christian Churches, Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Religious Counseling, Religious Organizations",,,,33.65283,-117.93148,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (949) 548-3469 Phone: (949) 629-9997 Primary Phone: (949) 629-9997 Fax Number: (949) 548-3469 Fax: (949) 548-3469",,,,"South Coast Christina Chu Family Chiristian Church","https://www.omcfamilychapel.com http://southcoastchristian.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
39167261,9542824,"2020-09-27 18:01:12","Friends Church",,,"(712) 332-2255",,"Arnolds Park",IA,51331,"Arnolds Park,IA 51331","Christian Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,"Light Of The Lakes Friends Church Light Of The Lakes Friends Chr",,,,,,,,,,
39183384,9552955,"2020-09-27 18:02:19","Victorious Living Chapel",http://www.vlc-churchincolumbus.org,,"(706) 576-6338","1000 31st St",Columbus,GA,31904,"1000 31st St,Columbus,GA 31904","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Interdenominational Churches",,,,32.49227,-84.97914,,,,,"Primary Phone: (706) 576-6321 Phone: (706) 576-6321 Fax: (706) 576-6338",,,,,"http://www.vlc-churchincolumbus.org http://apostlesandprophetsonline.org http://vlc-churchincolumbus.org/cgi-sys/suspendedpage.cgi",,,,,,,,,
39183811,9553218,"2020-09-27 18:02:28","Fox River Christian Church",http://www.foxriverchristian.org,ewentz@foxriverchristian.org,"(262) 544-6000","S46w24130 Lawnsdale Rd",Waukesha,WI,53189,"S46w24130 Lawnsdale Rd,Waukesha,WI 53189","Christian Churches, Baptist Churches, Child & Adolescent Guidance Counselors, Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Missions, Non-Denominational Churches, Religious Counseling","3,5","7 Reviews",,42.96127,-88.22925,https://i4.ypcdn.com/blob/b4287fe2c829fe59ab9bbf9cafa8da57681d3075_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Fax: (262) 544-0336",,,,,http://www.foxriverchristian.org,"Specialties: Marriage Counseling, Special Events, Music, Christian, Baptisms Wheelchair Accessible: Yes","Sarah R.",03/18/2016,five,"ItВ’s a big church, but itВ’s not hard to get connected if you roll up your sleeves and volunteer or join a small group. They go out into the community and are known by what they do in love. The pastors are never boring and you can always get something out of the messages and talk with someone after. On Sundays it is about putting God into your everyday life. They still have theological courses but they do those during the week along with small groups where you study the Bible and talk about Christian books at someoneВ’s house. They always have free coffee or you can buy from the caf?. All the volunteers are really consistent if you are able to be consistent about when you attend. I had a 4K child last year at Fox River. My child went to 3rd sometimes and they do combine for fewer kids but it's still real kids church. They also have a few churches other than Waukesha if you are looking for one that is smaller or a different style of music. No church is going to be the church for everyone.","Katherine A.",04/06/2015,five,"The church is very accepting towards everyone! The music is wonderful. In response to the comments that say that the musicians bring attention to themselves I would say that is inaccurate. The lyrics focus on God and the worship leaders often dance and have lots of energy and joy for the Lord. The sermons are very structured which I like. You always leave knowing what the main point is. The church is focused on the Gospel and having people understand that they are saved through grace in Jesus and nothing else. The church sermons tend to be very straight-forward, but if you join a Journey group you can dig deeper into the Word."
39189228,9556547,"2020-09-27 18:02:46","Marin Covenant Church",https://marincovenant.org,mluchenburg@lovecovenant.org,"(415) 479-1360","195 N Redwood Dr","San Rafael",CA,94903,"195 N Redwood Dr,San Rafael,CA 94903","Covenant Churches, Christian Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling",5,"1 Review",,38.02463,-122.53724,https://i4.ypcdn.com/blob/44fcd22e4542b7968b0f89334c2c75b24a7a7dc7_100x100_crop.jpg?41e4770,,,"Sun 9am-10:15am","Phone: (415) 479-1340 Primary Phone: (415) 306-7916 Phone: (415) 306-7916 Phone: (415) 479-4532 Fax: (415) 479-4532 Fax Number: (415) 479-4532",,discover,,"Evangelical Covenant Church Marin",https://marincovenant.org,,SwissMiss101,11/01/2011,five,"About a year ago a friend mentioned to me she goes to Bible study on Thursday mornings at Marin Covenant Church. I don't attend Marin Covenant Church. I go to a Catholic church on Sundays, if I go at all. One Thursday morning, because I wasn't busy and because of my esteem for this particular girlfriend, I showed up. It's so scary and intimidating coming from a Catholic background into an environment where people are singing (loudly) with their hands in the air and just generally praisin'-the-Lord in a very NON-Catholic way. (I'm sure any Catholic readers feel me on this one. Catholic church is super quiet and subdued and peaceful.) Anyway, I joined the Thursday morning Bible study, and it was life-changing for me. Catholics such as myself don't typically actually read the Bible - that's what priests are for, right? But I have gotten SO INTO scripture and it's meaning and significance to my life!!! Another really amazing and cool thing is that I have made these INTENSE friendships with some other women - women from all different backgrounds, also all different faiths. All of this was so absolutely UNPLANNED - I showed up on a lark and got my socks knocked off. Come try this. It starts about 9:30. (""""Thank me latah, girlfriend!"""") P.S. One more thing: you don't need to be """"good"""" to come to Bible study. Most of the ladies there look really nice and clean - probably just as you'd envision, but what we all have in common is our recognition that each of us is FLAWED and MISSING something - looks are frequently deceiving and although you might imagine that all these ladies are just so perfect and their lives have been so tidy, that's not the case. So don't stay away because you don't think you're """"good enough,"""" OK? NONE OF US ARE!!!",,,,
39195632,9560621,"2020-09-27 18:03:09","Valley Evangelical Free Church",,info@valleychurch.com,"(707) 448-7222","5063 Maple Rd",Vacaville,CA,95687,"5063 Maple Rd,Vacaville,CA 95687","Free Evangelical Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling",,,,38.3769,-121.92984,https://i3.ypcdn.com/blob/e907ff1fd60df1f3b1bd1936183806f690fdb9d6_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:30 am - 5:00 pm Fri Closed","Phone: (707) 448-7250 Fax: (707) 448-7250",,check,,"Valley Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
39201233,9564152,"2020-09-27 18:03:28","Crosswinds Christian",http://www.crosswindsinternational.org,drronaldpowell@cox.net,"(478) 254-3143","109 Westfaul Dr",Macon,GA,31216,"109 Westfaul Dr,Macon,GA 31216","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches",,,,32.73841,-83.70336,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, amex",,"Crosswinds Christian and Counseling Center","http://www.crosswindsinternational.org https://www.crosswindsinternational.org",,,,,,,,,
39213597,9571872,"2020-09-27 18:03:55","Groveland Evangelical Free Church",http://www.grovelandefc.com,,"(209) 962-7131","19172 Ferretti Rd",Groveland,CA,95321,"19172 Ferretti Rd,Groveland,CA 95321","Free Evangelical Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling",5,"1 Review",,37.85076,-120.22449,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 11:00 am - 12:00 pm","Phone: (209) 962-0895 Fax Number: (209) 962-0895 Fax: (209) 962-0895",,,,"Groveland Evangelical Free Chr",http://www.grovelandefc.com,,irideroads,09/15/2009,five,"A friendly, well balanced Christian church.",,,,
42214011,10477010,"2020-09-27 19:30:27","Bishop McManus Academy",http://citychurchno.com,academy@citychurchno.com,"(504) 246-5121","13123 I 10 Service Rd","New Orleans",LA,70128,"13123 I 10 Service Rd,New Orleans,LA 70128","Schools, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Private Schools (K-12)",,,,30.05269,-89.95642,,,"Owen McManus, Jr. Paster. Sunday services 11:00 am, Nursery and Childrens Ministry Provided, Home Groups Weekly, Sunday 12:00 am, Wednesday 11:00 pm, Fridays 11:30 pm, Saturdays 10:00 pm Bishop McManus Academy, Pre K-12th Grade, State Approved, Computer Based Learning, LHSAA Athletic Program, Low Teacher/Student Ration, New State of The Art Facilities. Established in 1975","Mon - Fri: 8:00 am - 4:00 pm",,,,,,"http://citychurchno.com http://citychurchnola.life",,,,,,,,,
43776930,11147789,"2020-09-27 20:36:45","Snohomish Community Church",http://www.wearescc.org,churchoffice@snocommchurch.org,"(425) 334-9181","13622 Dubuque Rd",Snohomish,WA,98290,"13622 Dubuque Rd,Snohomish,WA 98290","Evangelical Covenant Churches, Churches & Places of Worship",,,,47.95899,-122.04785,,,,"Mon - Fri: 8:30 am - 4:30 pm Sun: 8:15 am - 12:15 pm","Phone: (425) 377-1842 Fax: (425) 377-1842",,,,,"http://www.wearescc.org https://wearescc.org",,,,,,,,,
43777308,11147944,"2020-09-27 20:36:45","Lifefocus Ministries Inc",http://www.lifefocusministries.com,epitts@empoweringleadersworldwide.com,"(407) 294-5833","5072 Edgewater Dr",Orlando,FL,32810,"5072 Edgewater Dr,Orlando,FL 32810","Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,28.60527,-81.41035,,,,,,,,,,"http://www.lifefocusministries.com https://lifefocusministries.com",,,,,,,,,
43777553,11148043,"2020-09-27 20:36:55","Resurrection Life Church",http://www.mylifechangechurch.tv/Contact,ron@mylifechangechurch.tv,"(231) 766-5599","3084 Whitehall Rd",Muskegon,MI,49445,"3084 Whitehall Rd,Muskegon,MI 49445","Evangelical Covenant Churches, Churches & Places of Worship, Religious Organizations",,,,43.31224,-86.259,,,,"Mon - Thu: 8:00 am - 4:00 pm",,,check,,,http://www.mylifechangechurch.tv/Contact,,,,,,,,,
43777893,11148180,"2020-09-27 20:36:55","Evangelical Free Church-Oakton",,,"(605) 669-2386",,Okaton,SD,57562,"Okaton,SD 57562","Evangelical Covenant Churches, Churches & Places of Worship",,,,,,,,,,,,,,,,,,,,,,,,
43777927,11148194,"2020-09-27 20:36:55","Crossroads Christ Fellowship",http://www.ccfnow.org,youth@ccfnow.org,"(865) 945-5539","105 Fellowship Ln",Powell,TN,37849,"105 Fellowship Ln,Powell,TN 37849","Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches",,,,36.04422,-84.11305,,,,"Mon - Fri: 6:30 am - 6:00 pm","Fax: (865) 945-5550",,,,,"http://www.ccfnow.org http://crossroads-fellowship.org",,,,,,,,,
43777930,11148195,"2020-09-27 20:36:55","Walsh Wesleyan Church",https://www.wesleyan.org/district/mountain-plains/churches,,"(719) 324-5500","43000 Us Highway 160",Walsh,CO,81090,"43000 Us Highway 160,Walsh,CO 81090","Evangelical Covenant Churches, Churches & Places of Worship",,,,37.35206,-102.253716,,,,"Office hours are typically Tuesdays, Wednesdays, and Fridays from 9:00 am to 12:00 pm, and Thursday afternoons.",,,,,,https://www.wesleyan.org/district/mountain-plains/churches,,,,,,,,,
43778073,11148259,"2020-09-27 20:36:55","West Houston Chinese Church",http://www.whcchome.org,questions@whcchome.org,"(713) 935-9422","10638 Hammerly Blvd",Houston,TX,77043,"10638 Hammerly Blvd,Houston,TX 77043","Christian Churches, Churches & Places of Worship, Evangelical Covenant Churches",,,,29.81373,-95.55713,https://i1.ypcdn.com/blob/4ba09c4d92076d3527bccd7b8143f0eda8c97894_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (713) 935-9706 Primary Phone: (713) 935-9706 Fax: (713) 935-9928",,,,,"http://www.whcchome.org http://metacommunity.com https://www.whcchome.org",,,,,,,,,
43778252,11148329,"2020-09-27 20:36:55","River of Life Church International",http://www.riverolife.net,info@riverolife.net,"(828) 255-8480","826 Haywood Rd",Asheville,NC,28806,"826 Haywood Rd,Asheville,NC 28806","Evangelical Covenant Churches, Churches & Places of Worship",,,,35.57933,-82.59655,,,,"Mon - Tue Closed Wed: 5:00 am - 9:30 am Thu - Fri Closed Sun: 9:00 am - 4:00 pm","Phone: (828) 255-7978 Fax: (828) 255-7978",,,,,http://www.riverolife.net,,,,,,,,,
43778268,11148335,"2020-09-27 20:36:55","Victory Church",,ccollins@victoryfellowship.net,"(870) 732-3401","1800 N Missouri St","West Memphis",AR,72301,"1800 N Missouri St,West Memphis,AR 72301","Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches",,,,35.16584,-90.18521,,,,,"Phone: (870) 732-2588 Phone: (870) 551-2163 Fax: (870) 732-2588 TollFree: (888) 277-4756",,,,"Victory Fellowship Victory Church Of Midsouth Victory Church of the Mid South",,,,,,,,,,
43778415,11148394,"2020-09-27 20:36:55","Grace Covenant Church",http://www.gracecovchurch.net,,"(619) 267-7090","9140 Akard St","Spring Valley",CA,91977,"9140 Akard St,Spring Valley,CA 91977","Covenant Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches",,,,32.70477,-117.00253,,,,"Tue: 7:00 pm - 9:00 pm Thu: 7:00 pm - 9:00 pm Sun: 4:00 pm - 7:00 pm","Fax: (619) 267-7090",,,,,"http://www.gracecovchurch.net http://covenantofgracechurch.org https://www.gracecovchurch.net",,,,,,,,,
43778537,11148448,"2020-09-27 20:36:55","Salem Church",http://www.salemchurch.org,,"(304) 379-4644","Salem Church Rd","Bruceton Mills",WV,26525,"Salem Church Rd,Bruceton Mills,WV 26525","Evangelical Covenant Churches, Churches & Places of Worship, Religious Organizations",,,,39.65893,-79.63853,,,,,,,"cash, discover, master card, visa",,,http://www.salemchurch.org,,,,,,,,,
43778578,11148463,"2020-09-27 20:36:55","River City Community Church",http://www.rivercitychurchonline.com,,"(916) 381-1878","10099 Franklin High Rd","Elk Grove",CA,95757,"10099 Franklin High Rd,Elk Grove,CA 95757","Evangelical Covenant Churches, Churches & Places of Worship",,,,38.38917,-121.43404,,,,"Sun: 9:00 am - 10:30 pm","Phone: (916) 478-9513",,,,,http://www.rivercitychurchonline.com,,,,,,,,,