business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
666760,232278,"2020-09-27 02:52:43","Iris Errands Boston",,,"(774) 280-9818","PO Box 1636","Jamaica Plain",MA,02130,"PO Box 1636,Jamaica Plain,MA 02130","Concierge Services, Courier & Delivery Service, Personal Services & Assistants",,,,42.312595,-71.111496,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
667149,232385,"2020-09-27 02:52:43","Gopher Girl Rus",,,"(904) 864-8877","995 PARKRIDGE cir w",Jacksonville,FL,32211,"995 PARKRIDGE cir w,Jacksonville,FL 32211","Delivery Service, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service, Tutoring",,,,30.3325,-81.56919,,,,,,,,,,,,,,,,,,,
668433,232718,"2020-09-27 02:52:43","Hackbarth Delivery",http://www.hackbarthdelivery.com,,"(901) 421-8811","4189 Senator St",Memphis,TN,38118,"4189 Senator St,Memphis,TN 38118","Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Local Trucking Service, Personal Services & Assistants",,,,35.03436,-89.93415,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (901) 433-3200 Phone: (901) 433-3200",,"amex, all major credit cards, discover",,"Hackbarth Delivery Service Hackbarth Delivery Service Inc","http://www.hackbarthdelivery.com https://www.hackbarthdelivery.com","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
668854,232835,"2020-09-27 02:52:43","Absolutely Yours Concierge",http://www.absolutelyyoursconcierge.com,info@absolutelyyoursconcierge.com,"(678) 744-4687",,Marietta,GA,30064,"Marietta,GA 30064","Janitorial Service, Courier & Delivery Service, House Cleaning, Personal Services & Assistants, Property Maintenance",,,A+,,,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, amex, cash, discover, check, paypal, mastercard",,,"Absolutely Yours Concierge",,,,,,,,,
668958,232867,"2020-09-27 02:52:43","Anytime Errand Service, Inc.",,,"(831) 252-6003","1701 Felton Quarry Rd",Felton,CA,95018,"1701 Felton Quarry Rd,Felton,CA 95018","Concierge Services, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service",5,"1 Review",,37.03443,-122.09407,,"Anytime you need a hand",,"Mon - Fri: Open 24 Hours",,,"debit, check, visa, discover, mastercard, all major credit cards",,,,,"Mary anne M.",10/25/2015,five,"Thanks to Niki and her team I was able to get everything prepared for my daughter's wedding INCLUDING help with the design of her invitations. They really go above and beyond! Thank you!",,,,
669032,232888,"2020-09-27 02:52:43","Instant Errand",http://www.instanterrand.com,dispatch@instanterrand.com,"(863) 353-2268","109 Ambersweet Way Suite 215",Davenport,FL,33897,"109 Ambersweet Way Suite 215,Davenport,FL 33897","Food Delivery Service, Courier & Delivery Service, Mail & Shipping Services, Personal Services & Assistants, Personal Shopping Service",,,,28.312,-81.66918,https://i4.ypcdn.com/blob/72f578682bfc5dfeca7a8cccac8896a2d99c01c6_100x100_crop.jpg?41e4770,,,"Mon - Sun: 9:00 am - 11:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,http://www.instanterrand.com,"Wheelchair Accessible: Yes",,,,,,,,
669040,232891,"2020-09-27 02:52:43","Personal Errands & Assistance Runner Concierge Service",,info@pear4hire.com,"(469) 296-8427","PO Box 118021",Carrollton,TX,75011,"PO Box 118021,Carrollton,TX 75011","Concierge Services, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Sitting & Exercising Services",,,,32.95361,-96.89,,,"A PEAR is a personal assistant or errand runner whose main focus is to assist in balancing tasks & time. PEARs will customize a service plan that will help reduce stress and free up time to enjoy lifes many pleasures. You will receive great personalized service from your personal assistant or errand runner. You can rest assure that services rendered will be to your satisfaction. Your health matters, so enjoy the opportunities of being able to rest, spend time with loved ones, workout, enjoy hobbies, travel or simply do nothing at all. Day to Day Errands Grocery Shopping Dry Cleaning drop/pick up Gift Wrapping* Library drop/pick up Meal Preparations Movie rental drop/pick up' Personal Shopping Pharmacy drop/pick up Postal Services Pet Services Dog Grooming Dog Walking Pet Store (Food & Toys) Veterinarian Visits House Sitting Check on house Wait on Deliveries Wait on Service Providers (cable/utilities/internet etc) Auto Services Auto Repair & Services drop/pick up (brakes/oil change/tune up) Auto Detailing Administrative Services Schedule appointments Manage phone calls Manage schedules Set alerts and reminders Pay bills Travel/Vacation Arrangements Make travel arrangements Book hotels reservations Car rental reservations Prepare itineraries Personal driver Transportation Services Airport drop/pick up Event drop/pick up (concerts/ sporting events/ etc.)","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, mastercard, discover, amex",,,,,,,,,,,,
669552,233024,"2020-09-27 02:52:48","Grandma Go-Go Errand Service",,,"(435) 275-5648","350 S 300 W","Pine Valley",UT,84781,"350 S 300 W,Pine Valley,UT 84781","Concierge Services, Courier & Delivery Service, Food Delivery Service, Personal Services & Assistants, Restaurant Delivery Service",,,,37.38884,-113.52044,,"Need it done? We're on the run!",,"Mon - Fri: 9:00 am - 6:00 pm",,,"discover, mastercard, all major credit cards, visa, check, debit",,,,,,,,,,,,
670531,233292,"2020-09-27 02:52:48","CA Go-Getters",,info@cagogetters.com,"(424) 393-9092","3627 W 104th St",Inglewood,CA,90303,"3627 W 104th St,Inglewood,CA 90303","Concierge Services, Courier & Delivery Service, Handyman Services, Organizing Services-Household & Business, Personal Services & Assistants",5,"1 Review",,33.94231,-118.3363,,"Committed to go getting the job done!","Personal Concierge - Personal Assistant - Errand Runner - Handyman For people on the go, there's often no time to get the little things done. Even in a big city, driving, shopping, picking up and dropping off kids, mail, and whatnot can take up your whole day. Who has time for that? CA Go-Getters, that's who! We are your personal concierge service in Los Angeles, CA and for the surrounding cities. Our drivers, errand-runners, handymen, and organizers can help you with all the chores that need doing, which you don't have time to do with the few hours in your day. The CA Go-Getters concierge services can do your grocery shopping, pick up your cleaning, feed and walk your pets, pick up your mail, even water your plants. Whatever your specific needs, we have people standing by to do your little tasks, freeing you for the more important duties of your day. Does it seem like your closets are taking on a life of their own? CA Go-Getters can help organize closets, garages, playrooms and home offices--and then take the unneeded items to the charity or storage facility you choose. We do the work you don't want to do, and keep it from becoming a problem again. Our Go-Getters can provide the same assistance to the business office too. Organizing computer files, scanning and shredding documents, uploading CD's to the computer--we can handle it all. For a business who needs an extra hand, a start-up company not ready to hire full-time help, or a busy one-man office in a time crunch","Mon - Sun: Open 24 Hours","Phone: (412) 438-8377",,"all major credit cards, check, paypal, debit, visa, mastercard",,,,,"Kevin D.",09/16/2016,five,"I hired Landrew and His Co-Worker from CA Go-Getters to do several jobs around my new apartment during my move in process. They installed all my Ikea furniture including a king size bed and 38 piece bookshelf. They hung all my painting for me around my apartment. They help me unpack, assemble and connect all my appliances. CA Go-Getters do extremely great work they go above and beyond and pay attention detail. It was my pleasure to have them assist me with all the complicated work I need done and I recommend them to everyone.",,,,
670605,233311,"2020-09-27 02:52:48",Dynamex,https://www.dynamex.com,david.brooks@dynamex.com,"(972) 444-2900","2244 Luna Rd Ste 120",Carrollton,TX,75006,"2244 Luna Rd Ste 120,Carrollton,TX 75006","Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Local Trucking Service, Mail & Shipping Services, Messenger Service, Personal Services & Assistants, Trucking",,,,32.92788,-96.92567,https://i4.ypcdn.com/blob/3cbcb63068b44c84ef0b43fbd3e541c0f0448bb5_100x100_crop.jpg?41e4770,,"Founded in 1992, Dynamex is one of the leading providers of same-day delivery and logistics services in the United States and Canada. It specializes in national and international transportation and distribution services. The public company utilizes advanced routing, GPS, scanning and information management technologies. Dynamex's dxMedical services program includes customized logistics solutions for hospitals, laboratories, home health care providers and health care facilities. The company also provides retail, telecommunication and industrial supply logistics services. It offers expedite, reverse logistics, scheduled transportation and distribution, and warehouse staffing and management solutions. The company's subsidiaries include Dynamex Operations East and Dynamex Operations West. In addition, Dynamex provides on-demand delivery, fleet outsourcing and facility management services.","Mon - Sun: Open 24 Hours","Phone: (214) 210-0019 Phone: (214) 710-1276 Primary Phone: (214) 210-0019 Phone: (972) 444-2950 Fax: (469) 342-8162 Fax: (972) 444-2950 TollFree: (888) 478-1662 TollFree: (855) 396-2639",,"all major credit cards, discover, visa, mastercard, amex",,"Dynamex Inc Dynamex Delivers Dynamex - Carrollton","https://www.dynamex.com http://dynamex.com","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: No Specialties: Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair",,,,,,,,
671811,233619,"2020-09-27 02:52:49","Nunn's Express",http://www.nunnsexpress.com,freight@nunnsexpress.com,"(518) 561-3822","22 Harvey Way",Plattsburgh,NY,12901,"22 Harvey Way,Plattsburgh,NY 12901","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Courier & Delivery Service, Delivery Service, Freight Brokers, Personal Services & Assistants, Trucking, Trucking-Motor Freight",,,,44.66453,-73.50592,https://i4.ypcdn.com/blob/a6202e0b3890b5851dbbfe09fc0f48fb9e289d4b_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 727-8389",,,,"Nunn's Express Delivery",http://www.nunnsexpress.com,,,,,,,,,
672486,233792,"2020-09-27 02:52:49","We Gopher It Concierge Services",http://www.wegopher.com,,"(603) 851-2087","400 Bedford St",Manchester,NH,03101,"400 Bedford St,Manchester,NH 03101","Concierge Services, Consultants Referral Service, Courier & Delivery Service, Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Services, Pet Sitting & Exercising Services, Wedding Planning & Consultants",,,,42.9924,-71.4668,https://i4.ypcdn.com/blob/a1b5ffe7546813293e2dadea0483dccba1fbc319_100x100_crop.jpg?41e4770,"We gopher it so, that YOU dont have to!.","We Gopher It is your personal assistant concierge service specializing in on demand assistance! Whether you need something in a hurry or you are planning a wedding or need help coordinating a move. We Gopher It will help you with the big stuff and also the little things that make your day long and painful. We Gopher It will help you when you forget it at home or the office! We are there to make sure that your day does not skip a beat. You can call us to handle your dry cleaning, document delivery/pick up or just hire us for some simple grocery shopping. You name it and we have the ability to make any situation easier. You can get scheduled on demand access to our network. We Gopher It has been building a list of professional associates that with one Call you can get a whole list of problems solved!","Mon - Sat: 9:00 am - 5:00 pm",,,"cash, visa, master card, debit, check, paypal, mastercard, amex, discover, all major credit cards",,,"Concierge Services",,,,,,,,,
672926,233910,"2020-09-27 02:52:49","Here2 HelpU Personal Valet",,here2helpupersonalvalet@yahoo.com,"(760) 607-8450",,Encinitas,CA,92024,"Encinitas,CA 92024","Party & Event Planners, Bill Paying Service, Car Wash, Courier & Delivery Service, Organizing Services-Household & Business, Personal Services & Assistants",,,,,,,"HERE2HELPU ENJOY YOUR FREE TIME AND LIVE YOUR LIFE!","Here2 HelpU is your resource to let you enjoy your free time and live your life. My name is Jackie Furillo and I'm offering a variety of services for the busy and accomplished individual. By assisting in managing your business and personal responsibilities efficiently & reliably, I'm Here2HelpU ENJOY YOUR FREE TIME",,"MobilePhone: (760) 607-8450 Fax: (760) 436-7158",,"check, paypal, travelers checks",,,,,,,,,,,,
673425,234034,"2020-09-27 02:52:54","No Task 2 Small",,,"(318) 308-1508",,Middleton,WI,53562,"Middleton,WI 53562","House Cleaning, Courier & Delivery Service, Organizing Services-Household & Business, Personal Services & Assistants, Sitting Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
673440,234040,"2020-09-27 02:52:54","AMORE LEGAL SERVICES",https://twitter.com/amore_legal,gabriel@amorelegalservices.com,"(415) 577-9336","PO Box 150413","San Rafael",CA,94915,"PO Box 150413,San Rafael,CA 94915","Delivery Service, Courier & Delivery Service, Messenger Service, Personal Services & Assistants, Process Servers",,,,38.0232,-122.5457,,,"Providing legal services to attorneys and non-attorneys since 2007. Service of Process, Court Research, Document Filing, Skip Trace, Courier Service, Personal Delivey","Mon - Fri: 6:00 am - 9:30 pm Sat: 8:00 am - 9:30 pm Sun: 10:00 am - 9:30 pm",,,"check, paypal, cash",,,tweet,,,,,,,,,
673724,234119,"2020-09-27 02:52:54","Helping Hands Errand Services",http://www.helpinghands.biz,assistant@helpinghands.biz,"(570) 367-3611","738 Bellefonte Ave","Lock Haven",PA,17745,"738 Bellefonte Ave,Lock Haven,PA 17745","Industrial Cleaning, Courier & Delivery Service, House Cleaning, Organizing Services-Household & Business, Personal Services & Assistants",,,,41.13186,-77.45908,,"""Two More Hands Are Better Than None""","WELCOME to Helping Hands Errand Services, a locally owned and operated company that offers Personal Assistant, Errand, and Cleaning & Organizational Services. We strive to provide above and beyond service to you the busy individual, the executive, the senior that may be unable to qualify for personal care, a new expectant or single parent or recovering patient. We know on many occasions we have all said, ""I could really use and extra set of hands"". Now two extra sets of hands are at your beck and call. Thank you for taking the time to view our website. If you don't have a need for our services at this time, we would like to leave you with a peace of mind that we are here to help and our ""HELPING HANDS"" are only a call or click away! We hope to become part of your family and look forward to assisting you and your home or business. * Let Us Lend You A Helping Hand! * Free Estimates * Very Reasonable Prices * Senior Citizens Discounts Available * Ask About Our Customer Referral Program * Gift Certificates Available * 24-Hr. Emergency Services * We Have An Official Pa Tax Id Number And Are Fully Insured","Mon - Sun: 7:00 am - 7:00 pm","Stephanie Reeder: (570) 295-7282",,"cash, check",,,"Main Website",,,,,,,,,
674031,234195,"2020-09-27 02:52:54","Personal Life Agent",,,"(479) 422-8837","1957 Batsford Drive",Fayetteville,AR,72704,"1957 Batsford Drive,Fayetteville,AR 72704","Personal Services & Assistants, Courier & Delivery Service, House Cleaning, Organizing Services-Household & Business, Personal Shopping Service",,,,36.08922,-94.23417,,"Whether your a busy Mom, a bustling professional or a senior citizen, who needs a trustworthy hand. LIFE AGENT offers a variety of services to reclaim your time for the important things in life. When you donВ’t have enough timeВ…we do!",,"Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
675963,234672,"2020-09-27 02:52:54","IRYS Assistant",http://irysassistant.com,info@irysassistant.com,"(561) 315-4043","P.O. Box 210174","Royal Palm Beach",FL,33421,"P.O. Box 210174,Royal Palm Beach,FL 33421","Personal Services & Assistants, Business Coaches & Consultants, Computer Software & Services, Computer Technical Assistance & Support Services, Consultants Referral Service, Courier & Delivery Service, Employment Agencies, Employment Consultants, Inventory Service, Management Consultants, Management Training, Personal Shopping Service, Sales Presentations, Sales Promotion Service, Sales Training, Secretarial Services, Temporary Employment Agencies, Translators & Interpreters, Tutoring, Word Processing Service",,,,26.708,-80.2308,https://i3.ypcdn.com/blob/34a402847ff8d9e923217711b1bf3fb0689c4928_100x100_crop.jpg?d9a04b5,"In such a fast paced world, time has become our most valuable asset. IRYS Assistant aims to bring some of that time back to you with our business, personal and shopping assistant services. What can IRYS do for you?",,,,,"all major credit cards, invoicing available",,,"Primary Website",,,,,,,,,
676272,234750,"2020-09-27 02:52:54","Virtual Solutions",,,"(704) 806-1877","2504 Stirrup Ridge Lane",Charlotte,NC,28270,"2504 Stirrup Ridge Lane,Charlotte,NC 28270","Bookkeeping, Courier & Delivery Service, Personal Services & Assistants, Secretarial Services, Transcription Services",,,,35.07752,-80.73422,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"check, cash",,,,,,,,,,,,
676496,234822,"2020-09-27 02:52:54","Pro Runner Errand Services",http://www.prorunnerservices.com,info@prorunnerservices.com,"(361) 688-4100","2621 Wool Dr","Corpus Christi",TX,78414,"2621 Wool Dr,Corpus Christi,TX 78414","Personal Shopping Service, Courier & Delivery Service, Notaries Public, Personal Services & Assistants",,,,27.68048,-97.36336,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","3616884100: (361) 688-4100",,"visa, discover, debit, cash, master card",,,1978,,,,,,,,,
676737,234885,"2020-09-27 02:52:54","Zippy's Errand Services",http://zippyserrandservices.latest-info.com,zippyserrandservices@gmail.com,"(205) 246-5688","3704 32ND Street",Tuscaloosa,AL,35401,"3704 32ND Street,,,Tuscaloosa,AL 35401","Delivery Service, Balloons-Retail & Delivery, Courier & Delivery Service, Food Delivery Service, Personal Services & Assistants",5,"1 Review",,33.18329,-87.58491,https://i4.ypcdn.com/blob/f6b7553cd2292f8641816e300b21d819ca9934cd_100x100_crop.jpg?41e4770,"We Run Your Errands for You!","ZippyВ’s Errand Services! We Run Your Errands for You! We Now Offer Purchase Assistance!!! WE PURCHASE ITEMS FOR YOU UP TO $50 We will pick up and deliver your groceries, prescriptions, dry cleaning, fast food orders and our professional staff will run those errands that you just donВ’t have the time to run for yourself! NOTE: Items purchased amount and errand fees are due upon completion of the errand! Please call 205-246-5688 to have your own personal errands runner today! Call ZippyВ’s Errand Services! zippyserrandservices@gmail.com http://zippyserrandservices.da.bz/","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (205) 614-8705",,"debit, all major credit cards, check, visa, mastercard, discover, amex, diners club, paypal, financing available",,,http://zippyserrandservices.latest-info.com,,"Yolanda J.",09/13/2016,five,"I used Zippy's Errand Services yesterday. I wanted to send my nephew, who's attending college, a few items and found the post office to expensive for next day delivery. I was very pleased with the service Zippy's provided. He was very pleasant on the phone. I texted him a list of the items and he purchased and delivered them to my nephew and sent me an invoice thru PayPal the same day. He also sent me a picture of the items, receipt and my nephew to assure me the items were delivered. He was SUPER NICE! I will definitely call Zippy's again.",,,,
676762,234895,"2020-09-27 02:52:54","Teej Delivers",,teejdelivers@gmail.com,"(571) 261-8335",,Herndon,VA,20171,"Herndon,VA 20171","Delivery Service, Courier & Delivery Service, Messenger Service, Personal Services & Assistants",,,,,,,,"Teej Delivers is available for all of your delivery, messenger, courier and errand needs. Need a prescription picked up? No problem. Need clothes taken to the dry cleaners. We can do it! Need a package or parcel delivered? We live for it! Fast, friendly and dependable. We have great rates and flyin' fast service. Give us a call! (571) 261-8335.","Mon - Sun: Open 24 Hours",,,"check, paypal",,,,,,,,,,,,
676796,234906,"2020-09-27 02:52:54","Dyane Professional Services",http://dyaneservices.com,,"(361) 287-6050","Po Box 270462","Corpus Christi",TX,78427,"Po Box 270462,Corpus Christi,TX 78427","Bookkeeping, Business Plans Development, Courier & Delivery Service, Personal Services & Assistants, Records Management Consulting & Service",,,,27.7961,-97.4002,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://dyaneservices.com,,,,,,,,,
676822,234911,"2020-09-27 02:52:54","Napa Errands, Concierge and Courier Service",,angieserrands@gmail.com,"(707) 287-0144","1022 2nd Ave",Napa,CA,94558,"1022 2nd Ave,Napa,CA 94558","Personal Shopping Service, Courier & Delivery Service, Personal Services & Assistants, Senior Citizens Services & Organizations, Sightseeing Tours",,,,38.29567,-122.24539,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,