business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1743550,522526,"2020-09-27 03:22:13","Brooks Electrical Solutions, Inc.",,brookselectricalsolutions@gmail.com,"(678) 828-7401","6718 Carriage Walk Ln","Flowery Branch",GA,30542,"6718 Carriage Walk Ln,Flowery Branch,GA 30542","Utility Companies, Altering & Remodeling Contractors, Building Contractors, Electric Cars, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service",5,"7 Reviews",A+,34.16061,-83.90279,https://i3.ypcdn.com/blob/2ee84e00c0d2628ffcd1e6b91119206f2c4355d2_100x100_crop.jpg?f832250,"Client Satisfaction is job No. 1. Our company was founded on the principle of providing high quality service at reasonable prices.",,"Mon - Fri: 7:00 am - 8:00 pm",,,"mastercard, check, discover, debit, cash, visa",,,,,"Roger H.",07/16/2015,five,"Professional in every way. Outstanding service and personnel.","Charles E.",02/21/2015,five,"We used Brooks Electrical to install a flood light, electrical outlets in the basement, and a outdoor lighting kit in the front of our house. His price was competitive and we were very impressed with the quality of service and customer service. After installation, we needed a few outdoor lights adjusted and he came out the very next evening on his personal time to make sure we were completely satisfied with his work. We would recommend Brooks Electrical and will use them for any other electric work we might need in the future."
1744285,522750,"2020-09-27 03:22:13","Snyder Electric",http://www.snyderelectricco.net,snyderelectricco@aol.com,"(952) 920-6644","6112 Excelsior Blvd",Minneapolis,MN,55416,"6112 Excelsior Blvd,Minneapolis,MN 55416","Utility Companies, Chemical Engineers, Conduit & Fittings-Electric, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Fire Protection Engineers, Generators-Electric-Service & Repair, Professional Engineers, Structural Engineers",3,"2 Reviews",A+,44.92818,-93.35726,https://i1.ypcdn.com/blob/27990306bad8c19659b943420e8674c6e20712df_100x100_crop.jpg?f832250,"Experienced to save you money!","Snyder Electric Co. is a family owned, third generation electrical contractor established in 1960, servicing the entire metro area. We are licensed and bonded by the Minnesota Department of Labor and Industry. Snyder Electric Co. is also a member of NECA, the National Electrical Contractors Association. NECA works hand in hand with IBEW Local 292 electricians. All of our electricians are state licensed and union members. Many of our electricians have been with over ten years, providing our customers with their invaluable experience.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, mastercard",,,http://www.snyderelectricco.net,"Services: Service Calls Service Upgrades Fire, Water and Storm Damage Remodels Additions Outdoor Lighting and Pool Wiring Generators (Siemens Certified) Free Estimates On Larger Projects Commercial and Industrial Services New Construction General Maintenance Service Calls Remodels HVAC Wiring Outdoor Lighting Bucket Truck Generators (Siemens Generator Certified) Estimates","Shawn C.",10/07/2015,one,"Called these folks for some work at the airport and the lady that answered the phone said they are too busy and hung up. Classy....",kskiing,07/30/2008,five,"Snyder Electric did a great job. They were very hard working and they did a quality job. They are extremely friendly. I would recomend them to anyone."
1746387,523283,"2020-09-27 03:22:21","Thee Electric Company",http://www.thee-electric.com,thee-electric@comcast.net,"(517) 325-0690","1574 Haslett Rd",Haslett,MI,48840,"1574 Haslett Rd,Haslett,MI 48840","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Gas Companies, Generators, Generators-Electric-Service & Repair, Utility Companies, Utility Contractors",1,"1 Review",,42.74752,-84.40618,https://i3.ypcdn.com/blob/95b84cdd1194114ce88eb5cf0377085b0e4e99c9_100x100_crop.jpg?f832250,"Your Premier Electrical Contractor Since 1982-ALL Aspects of Electrical Service Offered.. Your Generac Sales Dealer Since 2003. GENERAC SALES, SERVICE & WARRANTY DEALER SINCE 2004.",,"Mon - Fri: 8:30 am - 5:00 pm",,,"discover, visa, mastercard",,,http://www.thee-electric.com,"Services: Lightning Protection, Generator Installation, Panel Upgrades","Gene T.","Edited: 12/27/2016",one,"I recently hired Thee Electric to fix a very specific electrical problem at an unoccupied residential home in Lansing. Instead of just fixing the problem as requested, a manager, without permission, visited the property and conducted a complete inspection of the entire house to look for additional problems, claiming it was because he cared about the В“best interests of his clients.В” The worker on the job and a manager opened four windows without screens to their maximum height, and screwed them open, damaging the wood. They also left the site with the storm door left wide open, numerous lights and fans left on throughout the house, and left the bottle for whatever they were drinking in the yard. This was around five oВ’clock Friday afternoon during a rainy week. Had I not returned to the property, the home would have been left in that condition the entire weekend. I contacted Thee Electric and told them that I did not appreciate the unprofessional manner in which they treated my property, or the survey conducted on my property by the manager, and that they were to stop work. The manager then turned my property into the City of Lansing for electric code violations. I believe this was done, not out of safety concerns, but in retaliation for firing them. I believe he also overcharged me for services because of my complaint. He charged for a commercial inspection, when the property is residential. He also charged for five and a half hours of work when there is no way that he spent five hours doing an unrequested inspection or work. Unless you appreciate being overcharged, having your property left unsecured to rain, bugs and intruders, and being expected to pay for work you never asked to be done, I would suggest you find a different electric company.",,,,
1746844,523387,"2020-09-27 03:22:21","Small Jobs Electric Inc",http://www.smalljobselectric.com,smalljobselectric@earthlink.net,"(813) 295-2303","5008 W Linebaugh Ave Ste 16",Tampa,FL,33624,"5008 W Linebaugh Ave Ste 16,Tampa,FL 33624","Solar Energy Equipment & Systems-Dealers, Building Contractors, Communication Consultants, Communications Services, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Moving Services-Labor & Materials, Professional Engineers, Security Equipment & Systems Consultants, Surge Protection Devices, Utility Companies","4,5","10 Reviews",A+,28.04003,-82.52888,https://i1.ypcdn.com/blob/e408d23a0eadef3a95f5a7b71359b9ca09f72ee9_100x100_crop.jpg?f832250,"Service in a flash!","Small Jobs Electric is an electrical repair and service company. For years our goal has been to combine the highest quality customer care with fast, friendly service. Small Jobs Electric has been in business since 1986 and we have had the privilege to serve over 25,000 residential customers. We are family owned and operated and are fully licensed and insured. Our customers have highly rated us on Angie?s List, and we are honored to serve some of your favorite places in Tampa like the Florida Aquarium, Florida Central Credit Union and the Ybor City Museum. At Small Jobs Electric if you are not satisfied, neither are we! So give us a call and let us roll out our red carpet for you. We believe it is all the small things we do that end up making a big difference. At Small Jobs Electric, we are BIG on customer service. Small Jobs Electric is ready to assist you with any problems you may encounter. Our expert team has a combined total of sixty years of experience. We offer a wide variety of services covering all of your residential electrical needs. Small Jobs Electric technicians are service professionals who take pride in serving their customers and in providing superior customer service with attention to detail. We are so confidant that you will see the difference, we extend a 100% satisfaction guarantee on all of our services. If for any reason you are not 100% satisfied with our services, you do not pay until you are! There is nothing more important to us than your complete satisfaction with our electrician, the quality of our work and the manner in which we solve your problem.","Mon - Sun: Open 24 Hours","Phone: (727) 823-4237 Phone: (813) 685-6237 Phone: (727) 447-1978",,"debit, all major credit cards, check, financing available",,,http://www.smalljobselectric.com,,"Nathaniel H.",03/04/2015,five,"Jaz and his assistant basically updated and made safe the entire electrical system in my mother's condo, all receptacles and the main breaker box were originals from when the condo was built in the 70s. They were here for two long days and were incredibly professional and kind to my mother. This was such a huge worry for her and they made the experience so positive for she and I both that I couldn't possibly write a more glowing review. The technician was Jaz and he's been here several times helping my mom by installing fans, garage lights and we are so grateful to have this trustworthy, skillful technician in the area. They also use a rate book, he wrote up the initial quote and showed us the rate book and that's exactly what we paid them for. As well as, the office team with the scheduling were extremely professional. Excellent, excellent service and peace of mind. We'll tell everyone we know in this area about them - I think they are regulars already in this condo development - but we can't say enough great things about this experience.",scottabennett,12/12/2013,one,"Ad say they service the Spring Hill Area and they don't."
1747777,523640,"2020-09-27 03:22:21","Kay Electric Inc.",http://electrickay.com,,"(928) 536-2999","500 S Rocky Rd",Taylor,AZ,85939,"500 S Rocky Rd,Taylor,AZ 85939","Utility Companies, Contractors Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators-Electric-Service & Repair",5,"2 Reviews",,34.465,-110.09055,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (928) 243-1650",,"cash, check",,,http://electrickay.com,,"Donavon K.",08/19/2016,five,"Kay Electric is your call for all of your electrical needs. Fast, Friendly, Service. Kay Electric is Honest, Dependable, and have Great rates.","Debi R.",10/28/2015,five,"I have hired Kay Electric to perform many electric jobs at my residence during the past 2+ years. I felt very confident that the jobs would be done professionally and in a timely manner since Kay Electric wired my entire house when it was being built. Donovan Kay consulted directly with me and gave his expert opinion as to placement of lights, outlets, fans, etc. This input has proven to be invaluable in making my home very comfortable & practical to live in (it's user friendly). Donovan is very personable and takes time to explain what needs to be done in terms that I can understand. Due to my extreme satisfaction with Donovan Kay and his team I will hire Kay Electric for all of my future electrical needs."
1755521,525722,"2020-09-27 03:22:27","Beacon Electric",http://www.beaconpowers.com,beaconpower@earthlink.net,"(228) 832-9500","18072 Highway 49",Saucier,MS,39574,"18072 Highway 49,Saucier,MS 39574","Utility Companies, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Hardware Stores, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Power Supply Systems-Uninterruptible, Signs-Maintenance & Repair",5,"2 Reviews",,30.54576,-89.11848,,"""We Light Up the Gulf Coast""","Beacon Electric is a full service, licensed, bonded and insured Electrical Contractor for both residential and commercial markets. We specialize in generator sales, installation, service, and parts. Our Technicians are factory trained and certified. We repair all electrical power distribution and lighting systems, as well asinstall and repair commercial outdoor lighting, parking lot lighting, and signage. We also specialize in Air Conditioning installation and repair.Serving 11 Southern Mississippi Counties including: Forrest, George, Greene, Hancock, Harrison, Jackson, Lamar, Marian Pearl River, Perry, and Stone . Also serving Southern LOUISIANA, and ALABAMA in the event of a NATURAL DISASTER.Price Range Call for Prices.Proudly serving the Coast since 1994.Emergency repair service available.","Mon - Fri: 8:00 am - 4:00 pm","Emergency: (228) 861-8908 Fax: (228) 832-8373",,"debit, financing available, insurance, paypal, cash, check, discover, visa, master card",,,http://www.beaconpowers.com,"Parking: Self, On Site Wheelchair Accessible: Yes Specialties: Generators Services: Lighting Maintenance, Sign Repair, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers",rwilliams75,01/03/2012,five,"We recently purchased a 20kw Generator from Beacon Electric. The employees were friendly and helpful, and they really knew what they were talking about! My Generator was installed the day they said it would be, and works great! I will call them again in the future for some electrical work when we build an addition to our house.",leahhuff5324,12/22/2010,five,"This is an excellent company to do business with. I would definitely recommend them. They finished the job when they said they would. The price was very resonable. They cleaned up everything. The technicians were respectful and clean cut."
1757915,526353,"2020-09-27 03:22:31","Schneider Sons Electric Corp",http://www.ssonselectric.com,ssons@bex.net,"(419) 691-8284","1556 Oak St",Toledo,OH,43605,"1556 Oak St,Toledo,OH 43605","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Generators-Electric-Service & Repair",,,A+,41.62185,-83.52518,,"We'll do the best job for you!","Contact Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, check, debit, mastercard",,,http://www.ssonselectric.com,"Specialties: Generators",,,,,,,,
1758351,526486,"2020-09-27 03:22:31","Elite Generators Inc.",http://www.elitegeneratorsinc.com,Lupeann@EliteGeneratorsInc.com,"(818) 718-0200","9007 De Soto Ave","Canoga Park",CA,91304,"9007 De Soto Ave,Canoga Park,CA 91304","Gas Companies, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,34.23406,-118.58872,,"Your POWER for LIFE","Elite Generators Inc. The Leading Generator Specialist serving all of Southern California. Specializing in generator installation, generator repair, generator maintenance service. Servicing Malibu, Newport Beach, Brentwood, Bel Air, Ranch Palos Verdes, Thousand Oaks, Huntington Beach, Luguna Beach, Laguna Niguel, Hollywood Hills, Bradbury. Residential, Commercial and Industrial Standby Generators available.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"amex, visa, all major credit cards, discover, mastercard, check",,,http://www.elitegeneratorsinc.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1759074,526694,"2020-09-27 03:22:31","Steven M Parker Electric",http://www.stevenmparkerelectric.com,SMPElectricX2@Comcast.Net,"(978) 360-9592","633 Riverside Ave Apt 8",Haverhill,MA,01830,"633 Riverside Ave Apt 8,Haverhill,MA 01830","Electric Equipment Repair & Service, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Heating Equipment & Systems, Electricians, Generators, Generators-Electric-Service & Repair, Hardware Stores, Heating Equipment & Systems, Utility Companies",5,"5 Reviews",,42.76295,-71.03722,,"Peace Of Mind -","From design to build, each new project presents its own characteristics and challenges that bring opportunity to push the limits creatively and mechanically. We are dedicated to providing the highest level of workmanship and respect one can offer. With a wide variety of knowledge of the electrical trade, we can and will accomplish any job big or small.We believe that being an electrical contractor is more than just wiring. It is about customer relations. Assuring every client receives the highest quality workmanship, and is treated with the utmost respect.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"master card, amex, check, discover, visa, debit, mastercard, all major credit cards",,,http://www.stevenmparkerelectric.com,"Parking: Lot","Lisa C.",09/27/2017,five,"I had some work I needed to get done around my house . I called a few electricians in the area and because it was a small job they didn't seem interested in doing it.They weren't available right away. Steve called me back that day and was able to come out and look at the job. Gave me an estimate which I thought was fair and did the work right away and the end result was great! I would definately recommend him for any electrical work you need done. He was honest, dependable and price was great too.","Karen S.",06/08/2016,five,"Exceeded my expectations! Top notch electrician. Cares about his work and does an excellent job. Hire him!"
1761791,527499,"2020-09-27 03:22:35","Terpstra's Sales Service & Rentals",http://www.terpstrainsurance1.com,dwterp@juno.com,"(219) 961-5941","1235 E Glen Park Ave",Griffith,IN,46319,"1235 E Glen Park Ave,Griffith,IN 46319","Motorcycle Insurance, Auto Insurance, Auto Repair & Service, Building Cleaning-Exterior, Cleaning Contractors, Construction & Building Equipment, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Electric Tools, Gas Companies, Gas Plant Equipment, Gas-Liquefied Petroleum-Bottled & Bulk, Gasoline Engines, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Hardware Stores, Insurance, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Life Insurance, Lubricating Service, Propane & Natural Gas, Recreational Vehicle Insurance, Rental Service Stores & Yards, Saws, Sharpening Service, Snow Removal Equipment, Snow Removal Service, Sporting Goods, Tools, Used Tools, Utility Companies",,,,41.53708,-87.41387,,"Full Service & Parts At Low Prices.","Terpstra's Sales Service & Rental is a power equipment dealer located in Griffith, IN that serves all of Northwest Indiana. We have more than 77 years of experience in the power equipment industry to ensure professional services with quality products. If you're looking for new power equipment or repairs on your existing equipment, you've come to the right place. We're experts at what we do and you can rest assured that we have the experience to take care of your needs. We're proud to extend the Terpstra's promise to you which means, if your unit needs work during its warranty period, we'll get it back to you within seven working daysWe have a full line of top quality power equipment available for sale or rent, including Snow blowers, Commercial and residential lawn mowers, Chainsaws, Leaf blowers, Hedge clippers, Tillers,Lawn edgers, Sod cutters, Log splitters, Generators, Handheld power equipment.Our technicians are factory trained and offer expert repair services. We carry top-of-the-line products from some of the biggest names in the industry, like Toro, Scag, Echo, Honda, and Stihl. Everything we sell comes fully assembled. Call Terpstra's Sales Service & Rentals today to ask about our current inventory.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:30 pm Sun Closed","Phone: (219) 838-1193",,"visa, financing available, mastercard",,"Erie Insurance Terpstra Insurance Agency",http://www.terpstrainsurance1.com,,,,,,,,,