business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14762207,1886739,"2020-09-27 05:34:15","The Grate Fireplace Shoppe",https://www.gratefireplaceshopmi.com,gratefireplaceshop@gmail.com,"(248) 624-6655","3215 Haggerty Rd","West Bloomfield",MI,48323,"3215 Haggerty Rd,West Bloomfield,MI 48323","Fireplace Equipment, Barbecue Grills & Supplies, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Hardware Stores, Heating Stoves, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,42.56837,-83.43977,,,"The Grate Fireplace Shop is a unique retailer offering items for a variety of occasions. We are the best in the industry and we are located in Walled Lake, MI. We value honesty , integrity and respect. Since we began years ago offering Fireplace Walled Lake MI, we have expanded to include Electric Fireplace and Fireplace Inserts. Our company offers unmatched service and value , with prices that beat most other stores in town. Our stores sell a variety of products with a focus on value and simplicity. We strive to provide a service to our customers that makes their lives a little easier. Our friendly staff is willing to assist you with every one of your purchases. We offer hassle-free shopping and returns. As a leader in the industry , we are able to remain competitive while offering low-cost name-brand items. We have established a longstanding connection with the community and look forward to many more years of serving our customers. We rely on our prized customers for our continued success and that's why you will get top notch service when you enter our stores. Our staff is there to lend a hand and make sure you have the best shopping experience. We are always evolving to meet the changing demands of the business and to better serve our customers . We also have new merchandise on a frequent basis , including our own store brand, as well as leading national brands. Come check us out for a fun shopping experience. Our company always works to to provide excellent service and offer items at a fair price. Doing this is what has helped us grow and we look forward to serving you again in the future.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (248) 624-6655",,"amex, cash, discover, master card, visa, all major credit cards",,,"https://www.gratefireplaceshopmi.com https://fireplacewalledlakemi.com",,,,,,,,,
14772786,1887523,"2020-09-27 05:34:19","Nightingale Mills - True Value",http://www.truevalue.com/nightingale,,"(315) 673-2001","4068 S Street Rd",Marcellus,NY,13108,"4068 S Street Rd,Marcellus,NY 13108","Greenhouses, Hardware Stores, Outdoor Power Equipment-Sales & Repair, Stoves-Wood, Coal, Pellet, Etc-Retail, Tire Dealers",,,,42.96866,-76.33795,https://i4.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"debit, amex, discover, visa, mastercard",,,http://www.truevalue.com/nightingale,"Parking: Lot",,,,,,,,
14835498,1892160,"2020-09-27 05:34:30","Hearthside Fireplace",http://www.hearthsideshop.com,,"(972) 385-9437","14221 Inwood Rd",Dallas,TX,75244,"14221 Inwood Rd,Dallas,TX 75244","Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Hardware Stores, Stoves-Wood, Coal, Pellet, Etc-Retail",5,"2 Reviews",,32.94157,-96.82674,,,"We have 38 years of fireplace experience, we are located in North Dallas for the past 26 years. We have earned a reputation as a valuable resource for all your hearth and fireplace products.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, discover, amex, visa, debit, mastercard",,,http://www.hearthsideshop.com,"Parking: Lot",chanmar,10/25/2008,five,"Looked everywhere for a heavy qualith fire place grate. Home Depot, Lowe's etc. were cheap and did not hold up to big firewood and big fires. Hearthside had a large selection with great pricing (compared to Jacksons on Lemon Ave.). The grate I purchased was superior to any I have had in the past. Also great service.",rsoares,07/14/2006,five,"lots of fireplace related accessories, good knowhow, good selection of gas logs...fast services.Large selection of Screens and glass doors..."
14844341,1892802,"2020-09-27 05:34:31","Freeland Ace Hardware",http://www.freelandacehardware.com,acehardware@whidbey.com,"(360) 331-6799","1609 Main St",Freeland,WA,98249,"1609 Main St,Freeland,WA 98249","Hardware Stores, Building Materials, Garden Centers, Generators, Paint, Stoves-Wood, Coal, Pellet, Etc-Retail, Tools",4,"4 Reviews",,48.01041,-122.52916,,"Are You Ready For A STIHL? STIHL products are sold through servicing power equipment retailers from coast to coast.","As your local Ace Hardware, our store is a member of the largest retailer-owned hardware cooperative in the industry. Ace Hardware began as a small chain of stores in 1924 and has grown to include more than 4,600 stores in 50 states and more than 70 countries. As part of a cooperative, every Ace Hardware store is independently owned. From neighborhood hardware stores to lumberyards to super-size home centers, each Ace Hardware is unique and tailored to meet the needs of its local community. At Freeland Ace Hardware, we are committed to being the Helpful Place by offering our customers knowledgeable advice, helpful service and quality products. As the helpful hardware folks in your community, we promise that helping you is the most important thing we have to do today. Our department heads are ready and willing to help you with any need! Call us or come on in for our assistance!","Mon - Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm",,,"check, discover, amex, visa, debit, diners club, master card",,,"http://www.freelandacehardware.com http://www.acehardware.com/mystore/storeDetail.jsp?store=07304&utm_campaign=localmaps",,Angelastaab,01/20/2011,five,"We've done business with Ace in Freeland for 15 + yrs. They are friendly and reliable. They also carry great products like ours. We appreciate them giving a small home based business a boost and always paying on time!!",skmatthee,06/21/2010,five,"This Ace beats all others. The staff is helpfull and obviously enjoys working there."
14857941,1893797,"2020-09-27 05:34:34","High Country Lumber",http://www.highcountrylumber.com,joseph@reliance-manufacturing.com,"(760) 873-5874","444 S Main St",Bishop,CA,93514,"444 S Main St,Bishop,CA 93514","Lumber, Building Materials, Hardware Stores, Paint, Saws, Stoves-Wood, Coal, Pellet, Etc-Retail, Tools, Wood Products",,,A+,37.35817,-118.3943,https://i4.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?41e4770,,"High Country Lumber (HCL) is family owned and had proudly served Inyo and Mono County for over 60 years. -HCL is one of the only local full-service home improvement retain locations, focused on customer service and community betterment","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, check, debit, discover, master card, visa, cash",,,http://www.highcountrylumber.com,,,,,,,,,
14864876,1894320,"2020-09-27 05:34:35","Wheeler's Farm & Home Inc",http://www.wheelersfarmandhome.com,gwheeler@wheelersfarmandhome.com,"(315) 689-9261","27 S Main St",Jordan,NY,13080,"27 S Main St,Jordan,NY 13080","Fireplace Equipment, Fireplaces, Hardware Stores, Heating Stoves, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,43.06404,-76.47173,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (315) 689-9415 Fax: (315) 689-9415",,,,,http://www.wheelersfarmandhome.com,,,,,,,,,
14867232,1894482,"2020-09-27 05:34:35","Fergusons Free Energy",http://www.fergusonsfreeenergy.com,freeenergy@zoominternet.net,"(724) 625-3339","641 Route 228",Mars,PA,16046,"641 Route 228,Mars,PA 16046","Fireplace Equipment, Barbecue Grills & Supplies, Building Materials, Fireplaces, Hardware Stores, Heating Stoves, Patio & Outdoor Furniture, Range & Oven Dealers, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,40.69116,-80.00169,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (724) 602-9021 Phone: (724) 935-1540 Fax: (724) 935-1540",,check,,,http://www.fergusonsfreeenergy.com,"Parking: Lot",,,,,,,,
14887781,1896028,"2020-09-27 05:34:46","Red Store",,redstore@goldrush.com,"(209) 728-3303","220 Lupine Ln",Murphys,CA,95247,"220 Lupine Ln,Murphys,CA 95247","Nurseries-Plants & Trees, Building Materials, Chimney Cleaning, Cleaning Contractors, Hardware Stores, Heating Stoves, Paint, Stoves-Wood, Coal, Pellet, Etc-Retail, Windows",,,,38.1698,-120.40561,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 3:00 pm",,,"all major credit cards, debit",,,,"Parking: Lot, Free",,,,,,,,
14892104,1896357,"2020-09-27 05:34:46","Jono Ace Hardware",http://jonohardware.com,jonohardware@yahoo.com,"(717) 865-5060","10781 Allentown Blvd",Jonestown,PA,17038,"10781 Allentown Blvd,Jonestown,PA 17038","Hardware Stores, Sheds, Stoves-Wood, Coal, Pellet, Etc-Retail, Tents-Rental",,,,40.41224,-76.51131,https://i4.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm","Phone: (570) 339-1471 Phone: (717) 786-5506 Fax: (717) 865-2278 Fax: (570) 339-1471",,"discover, master card, visa, paypal, amex, all major credit cards, check, debit, diners club",,,http://jonohardware.com,"Parking: Lot",,,,,,,,
14928471,1899084,"2020-09-27 05:35:14","American Fireplace and Insulation",http://americanfireplaceinsulation.com,info@thebluebook.com,"(334) 297-1457","3755 Us Highway 431 N","Phenix City",AL,36867,"3755 Us Highway 431 N,Phenix City,AL 36867","Fireplace Equipment, Building Contractors, Fireplaces, Gas Logs, General Contractors, Hardware Stores, Heating Equipment & Systems, Heating Stoves, Insulation Contractors, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,32.50233,-85.04987,,"saving money and making you more comfortable for over 30 years in columbus, phenix city, auburn, and","American Fireplace and Insulation offers a range of insulation products and related services. The company provides fiberglass insulation systems from Owens Corning. It offers a selection of wood and gas stoves, as well as hearth accessories. The company has been in operation for more than 20 years. American Fireplace and Insulation also offers products from Hearth & Home Technologies, HEATMASTER and Buck Stove Corporation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"American Fireplace-Insulation American Fireplace & Insul American Fireplace & Insulation","http://americanfireplaceinsulation.com http://americanfireplaceinsulation.net",,,,,,,,,
15776573,1953429,"2020-09-27 05:40:25","Heights Flower Shop",http://www.heightsflowershoppe.com,heightsflowershoppe@verizon.net,"(201) 393-2839","209 Boulevard","Hasbrouck Heights",NJ,07604,"209 Boulevard,Hasbrouck Heights,NJ 07604","Plants-Interior Design & Maintenance, Children's Party Planning & Entertainment, Coffee & Tea, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services, Wholesale Florists",,,A+,40.86188,-74.07868,https://i3.ypcdn.com/blob/ffe5e1516950bd87e781151e6d6977e433579bed_100x100_crop.jpg?efea793,"Each Basket Customized to Your Taste- Imported.Chocolates.Cookies.Candy.Teas.Jellies.Flowers.Balloons","About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. We have tea rooms on the second floor specially designed for small parties. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe Our shop serves the following areas: * Carlstadt * E. Rutherford * Garfield * Hackensack * Hasbrouck Heights * Maywood * Moonachie * Palisades Park * Paramus * Ridgefield * River Edge Little Ferry * Rutherford * Saddle Brook The Heights Flower Shoppe business hours The Heights Flower Shoppe holiday hours To help assure on-time delivery during the busy holiday season, place your order at least 1 day prior to the following major holidays: * Administrative Professionals Week * Christmas Day * Easter * Father's Day * Independence Day * Labor Day * Memorial Day * Mother's Day * New Year's Day * Thanksgiving Day * Valentine's Day","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (201) 288-6866 TollFree: (800) 525-3873",,"mastercard, amex, check, debit, diners club, discover, visa",,,http://www.heightsflowershoppe.com,"Parking: Street Price Range : Above Average Services: &lt.br /&gt. &lt.ul&gt. &lt.ul&gt. &lt.li&gt.Balloons&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Chocolates&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookie Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookies&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Fruit Preserves&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Baskets&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Foods&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Teleflora&lt./li&gt. &lt./ul&gt. &lt./ul&gt.",,,,,,,,
15799627,1959664,"2020-09-27 05:40:39","The Black Rooster",,,"(518) 793-9421","5 Buttermilk Falls Rd","Fort Ann",NY,12827,"5 Buttermilk Falls Rd,Fort Ann,NY 12827","Fireplaces, Barbecue Grills & Supplies, Cheese, Coffee & Tea, Eggs, Farmers Market, Fireplace Equipment, Fruit & Vegetable Markets, Heating Stoves, Honey, Meat Markets, Stoves-Wood, Coal, Pellet, Etc-Retail, Syrups",5,"1 Review",,43.40542,-73.59763,,,,"Mon: 10:00 am - 6:00 pm Wed: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,"Wheelchair Accessible: Yes","Dave A.",05/05/2016,five,"For the locals, by the locals. The farmers' market on Mondays, Wednesdays, Fridays, & Saturdays is just what the community needs. We love the Black Rooster!",,,,
15820937,1965418,"2020-09-27 05:41:23","Heights Flower Shoppe",http://www.heightsflowershoppe.com,heightsflowershoppe@verizon.net,"(201) 288-5464","209 Boulevard","Hasbrouck Heights",NJ,07604,"209 Boulevard,Hasbrouck Heights,NJ 07604","Coffee & Tea, Children's Party Planning & Entertainment, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Plants-Interior Design & Maintenance, Wedding Planning & Consultants, Wedding Supplies & Services, Wholesale Florists",,,A+,40.86188,-74.07868,https://i3.ypcdn.com/blob/ffe5e1516950bd87e781151e6d6977e433579bed_100x100_crop.jpg?efea793,"Each Basket Customized to Your Taste- Imported.Chocolates.Cookies.Candy.Teas.Jellies.Flowers.Balloons","About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. We have tea rooms on the second floor specially designed for small parties. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe Our shop serves the following areas: * Carlstadt * E. Rutherford * Garfield * Hackensack * Hasbrouck Heights * Maywood * Moonachie * Palisades Park * Paramus * Ridgefield * River Edge Little Ferry * Rutherford * Saddle Brook The Heights Flower Shoppe business hours The Heights Flower Shoppe holiday hours To help assure on-time delivery during the busy holiday season, place your order at least 1 day prior to the following major holidays: * Administrative Professionals Week * Christmas Day * Easter * Father's Day * Independence Day * Labor Day * Memorial Day * Mother's Day * New Year's Day * Thanksgiving Day * Valentine's Day","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (201) 288-6866 TollFree: (800) 525-3873",,"mastercard, amex, check, debit, diners club, discover, visa",,,http://www.heightsflowershoppe.com,"Parking: Street Price Range : Above Average Services: &lt.br /&gt. &lt.ul&gt. &lt.ul&gt. &lt.li&gt.Balloons&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Chocolates&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookie Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookies&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Fruit Preserves&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Baskets&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Foods&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Teleflora&lt./li&gt. &lt./ul&gt. &lt./ul&gt.",,,,,,,,
15849111,1973065,"2020-09-27 05:42:15","Fisher's Petals & Posies",http://www.fisherspetalsandposies.com,,"(712) 600-6100","410 E Erie St","Missouri Valley",IA,51555,"410 E Erie St,Missouri Valley,IA 51555","Coffee & Tea, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Gourmet Shops",,,A+,41.55616,-95.88979,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash, travelers checks",,,"Home Web Page","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15943597,1998642,"2020-09-27 05:45:00","Potpourri of Silk",http://www.potpourriofsilk.com,Informationpos@gmail.com,"(214) 941-9941","317 N Zang Blvd",Dallas,TX,75208,"317 N Zang Blvd,Dallas,TX 75208","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Coffee & Tea, Dessert Restaurants, Sandwich Shops",,,,32.74774,-96.82491,https://i3.ypcdn.com/blob/0597dda3b7492cfd28e5f77a3a4e54d4ba3865da_100x100_crop.jpg?efea793,,"Potpourri of Silk prides itself in providing a wholesome product in an elegant setting. From Daily prepared gourmet sandwiches to delicate cakes and pastries for daily purchases or special occasions. We provide this experience for early risers in need of fresh coffee to those looking for a flavorful yet healthy lunch meal.","Tue - Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.potpourriofsilk.com,"Parking: Lot, Private Wi-Fi: Free",,,,,,,,
15966495,2005173,"2020-09-27 05:45:35","Town South Floral",https://www.lubbocktownsouthflowers.com/?Yext=63-1280AA,joecyi615@gmail.com,"(806) 794-7673","5217 82nd St Unit 119",Lubbock,TX,79424,"5217 82nd St Unit 119,Lubbock,TX 79424","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Florists, Games & Supplies, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party & Event Planners, Party Planning, Plants, Toy Stores, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,33.51862,-101.9242,https://i1.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,https://www.lubbocktownsouthflowers.com/,,,,,,,,,
15967398,2005578,"2020-09-27 05:45:35","flowers and gifts by taty",,,"(904) 312-3796","1812 Branch Vine Dr W",Jacksonville,FL,32246,"1812 Branch Vine Dr W,Jacksonville,FL 32246","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators, Party & Event Planners, Wedding Supplies & Services",,,,30.31411,-81.45954,,,,,,,,,,,,,,,,,,,
15968361,2005993,"2020-09-27 05:45:35","Walters Flowers & Interiors",,waltersflowers@wfi.kscoxmail.com,"(316) 321-1740","124 N Main St","El Dorado",KS,67042,"124 N Main St,El Dorado,KS 67042","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Furniture Stores, Gift Shops, Interior Designers & Decorators, Plants, Wedding Supplies & Services",,,A+,37.81827,-96.84938,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (316) 321-1917 Fax Number: (316) 321-1917 Fax: (316) 321-1917 TollFree: (800) 292-8241",,"master card, amex, diners club, discover, visa, all major credit cards",,,,"Parking: Street",,,,,,,,
15968450,2006022,"2020-09-27 05:45:40","Hingham Greenery",http://hinghamgreenery.com,hinghamgreenery@comcast.net,"(781) 749-7363","39 South St",Hingham,MA,02043,"39 South St,Hingham,MA 02043","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Florists, Interior Designers & Decorators, Party & Event Planners",,,A+,42.24231,-70.88896,https://i1.ypcdn.com/blob/5cc57662ba6fcc5a7b83b19a630a3acf3f516a1f_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit",,,http://hinghamgreenery.com,"Parking: Street Bike Parking: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,