business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20944493,3281502,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(301) 929-8542","11160 Veirs Mill Rd","Silver Spring",MD,20902,"11160 Veirs Mill Rd,Silver Spring,MD 20902","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,39.0389,-77.05372,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Phone: (301) 929-8978 Phone: (301) 946-1087 Fax: (301) 946-8892",,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20944498,3281503,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(201) 996-0424","1 Riverside Sq Mall",Hackensack,NJ,07601,"1 Riverside Sq Mall,Hackensack,NJ 07601","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.90434,-74.03094,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Wed: 10:00 am - 9:00 pm Thu - Sat: 10:00 am - 9:30 pm Sun: Open 24 Hours",,,"all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Bike Parking: No Price Range : Average",,,,,,,,
20944573,3281528,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(718) 932-7842","3135 Steinway St",Astoria,NY,11103,"3135 Steinway St,Astoria,NY 11103","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",3,"2 Reviews",,40.76141,-73.91692,https://i4.ypcdn.com/blob/8745aa9da4442e2bb198ea45c1c1752f52d73725_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (718) 204-1476 Phone: (718) 932-3924 Primary Phone: (718) 932-3924",,"visa, master card, amex, discover, all major credit cards",,,http://www.victoriassecret.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",rick_cuper,11/27/2007,three,"great place to get all your holiday gifts for the family abd friends and the quality of the clothes are wonderful",snelaminer,11/27/2007,three,"good place to buy lingerie for yourself or for your loved one. the quality and choices are great and the customer serive is wonderful"
20944615,3281539,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(757) 224-2703","2371 Hunter Trce",Hampton,VA,23669,"2371 Hunter Trce,Hampton,VA 23669","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.04356,-76.342575,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,,,"Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20944642,3281544,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(908) 927-0079","400 Commons Way Ste 312",Bridgewater,NJ,08807,"400 Commons Way Ste 312,Bridgewater,NJ 08807","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.58616,-74.61844,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (908) 218-1009",,"all major credit cards, cash, amex, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,"Parking: Garage Bike Parking: Yes",,,,,,,,
20944692,3281559,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(518) 459-5881","1425 Central Ave",Albany,NY,12205,"1425 Central Ave,Albany,NY 12205","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,42.7073,-73.82089,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20944707,3281562,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(909) 464-8089","13925 City Center Dr Ste 2030","Chino Hills",CA,91709,"13925 City Center Dr Ste 2030,Chino Hills,CA 91709","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,34.00057,-117.73014,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:30 pm",,,"all major credit cards",,,http://www.victoriassecret.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
20944735,3281572,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,info@mapleviewcentre.com,"(425) 454-6415","261 Bellevue Sq",Bellevue,WA,98004,"261 Bellevue Sq,Bellevue,WA 98004","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",4,"1 Review",,47.61555,-122.20186,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 9:30 am - 9:30 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, master card, visa, amex, cash, check, company card, debit, discover",,,http://www.victoriassecret.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",cutebirdie,07/05/2008,four,"This store is well-stocked with knowledgeable and friendly salespeople. I cannot say the same for every Victoria's Secret store. although, I am sure they think they are trying. The one in Bellevue Square just expanded and their new storefront look is not only attractive, but glitzy. As far as merchandise, they have most everything in stock, except the more popular styles or sizes. Comparatively, I think Nordstrom's does a better job of fitting women for brassieres.",,,,
20944792,3281590,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,info@mapleviewcentre.com,"(972) 355-0649","3000 Grapevine Mills Pkwy Ste 139",Grapevine,TX,76051,"3000 Grapevine Mills Pkwy Ste 139,Grapevine,TX 76051","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,32.96864,-97.03736,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (972) 539-6240",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,,jj2shop,03/14/2009,five,"This is by far the best Victoria's Secret I have ever visited. They have professional bra fitters who are super friendly. If you are looking for the right place to get a bra, go there!",,,,
20944843,3281606,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(615) 771-7213","1800 Galleria Blvd",Franklin,TN,37067,"1800 Galleria Blvd,Franklin,TN 37067","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories","3,5","7 Reviews",,35.95793,-86.8113,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Victoria's Secret is one of the leading specialty retailers of apparel, lingerie and personal care products in the world, with over 900 stores across the United States. Located in Franklin, Tenn., the retail store offers a variety of lingerie collections from brands, such as Angels by Victoria's Secret, BioFit, Miraculous, Victoria's Secret Pink and Bridal, to name a few. The store provides a range of apparel, including sweaters, coats, jackets, pants, skirts, tops, lounge/sleep as well as swim wear. Additionally, Victoria's Secret offers an array of footwear, cosmetics, perfumes, handbags and accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (615) 771-7908 Fax Number: (615) 771-7908 Fax: (615) 771-7908",,"master card, visa, all major credit cards, amex, cash, check, company card, debit, discover",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Bike Parking: No",nshcwtm,03/21/2012,one,"The Regal nail salon in this mall is the worst I have ever visited! I asked for a fill in but the operator INSISTED I need a full set. She told they were having a special of $20.00. I agreed and the woman tore my nails off my fingers. Both of my thumbs bled and I had to ASK that she put an antiseptic on them. Not a pleasant experience. She was watching her asian soap opera and I was obviously in her way. Unpleasant to say the least. On completion of the """"blobbed"""" on nail polish that took 2 hours to dry, she charged me $25.00 for the service saying that the nail removal was extra.... not to mention painful. I had to tell her 3 times that I didn't want """"squared off nails"""" I was very clear that I wanted oval. Oval takes a little longer and that took her away from her soap! The polish came off in 2 days because she didn't paint the ends of the nails. My advise is run, do not walk away from this salon!!!! When I returned home to Knoxville, I had my nails redone. I have learned my lesson!",SetFireToRain,02/19/2012,four,"First thing to say:A safe mall in a very safe area! It also has a lot of the newer shops that people LOVE:Victorias secret,Bath and body works,JCPenney,and lots more-which they don't have really pricey items like green hills mall does! I have never saw any gang activity or bad things happen when I have went to this mall- Its worth 30 minutes driving to this mall is all I am saying here! Pros:Safe,Lots of the modern shops,Not pricey Cons:None"
20944923,3281625,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(509) 228-0696","14700 E Indiana Ave","Spokane Valley",WA,99216,"14700 E Indiana Ave,Spokane Valley,WA 99216","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,47.67602,-117.21077,https://i4.ypcdn.com/blob/e047fff48f42e9786eb11dd95f03c541a5a3cee7_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (509) 926-4951",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20945022,3281652,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(508) 880-5195","Route 24 & 140",Taunton,MA,02780,"Route 24 & 140,Taunton,MA 02780","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,,,https://i4.ypcdn.com/blob/c201062163b5af62a4a3c4350beb6c549897312a_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, cash, check, company card, debit, discover",,,http://www.victoriassecret.com,,,,,,,,,
20945052,3281661,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(859) 282-9365","2106 Florence Mall",Florence,KY,41042,"2106 Florence Mall,Florence,KY 41042","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,38.99455,-84.65258,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (859) 525-8818",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,"VictoriaВ’s Secret",http://www.victoriassecret.com,"Price Range : Average",,,,,,,,
20945415,3281772,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(972) 908-2596","895 Market St",Allen,TX,75013,"895 Market St,Allen,TX 75013","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,33.103058,-96.67028,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, visa, cash, check, company card, debit, master card, all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20945516,3281805,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(215) 343-5104","1585 Main St",Warrington,PA,18976,"1585 Main St,Warrington,PA 18976","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.23261,-75.13568,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa",,,http://www.victoriassecret.com,"Bike Parking: No Price Range : Average",,,,,,,,
20945536,3281812,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,FashionValleyLuggage@gmail.com,"(619) 291-1213","7007 Friars Rd","San Diego",CA,92108,"7007 Friars Rd,San Diego,CA 92108","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,A+,32.76884,-117.16848,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (619) 291-0067 Primary Phone: (619) 291-1915 Phone: (619) 297-0252 Phone: (619) 209-3600 Primary Phone: (619) 296-9955 Phone: (619) 296-9955 Phone: (619) 220-8518 Fax: (619) 260-8518 Fax: (619) 291-0067",,"all major credit cards, master card, visa, amex, cash, check, company card, debit, discover",,"Aveda At Fashion Valley M a c At Fashion Valley Valley Victorias Secret Fashion Valley Luggage",http://www.victoriassecret.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20945809,3281892,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(253) 941-4230","1928 S Commons","Federal Way",WA,98003,"1928 S Commons,Federal Way,WA 98003","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,47.31343,-122.30814,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20945907,3281923,"2020-09-27 07:51:45","Couleur Boutique",http://www.couleurboutique.com,couleurboutique@yahoo.com,"(318) 868-5851","855 Pierremont Rd Ste 126",Shreveport,LA,71106,"855 Pierremont Rd Ste 126,Shreveport,LA 71106","Lingerie, Boutique Items, Bras, Clothing Stores, Cosmetics & Perfumes, Swimwear & Accessories, Wedding Supplies & Services, Women's Clothing",,,A+,32.45419,-93.74714,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, master card, visa",,"Couleur Cosmetic Boutique & Accessories","http://www.couleurboutique.com http://couleurboutiqueshreveport.com","Parking: Lot",,,,,,,,
20945950,3281937,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(610) 266-8561","Route 22-Mcarthur Road No",Whitehall,PA,18052,"Route 22-Mcarthur Road No,Whitehall,PA 18052","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.630733,-75.4793,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (610) 266-0919",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20946005,3281953,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(920) 739-5695","4301 W Wisconsin Ave Ste 122",Appleton,WI,54913,"4301 W Wisconsin Ave Ste 122,Appleton,WI 54913","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,44.27276,-88.46868,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"The Victoria s Secret in Appleton, Wis., is among more than 900 Victoria s Secret Stores nationwide. The retail store offers an extensive selection of bras, panties, sleepwear, hosiery and beauty collections consisting of fragrances, body care and cosmetics. Victoria's Secret products are also available through its catalogue. In 1977, Victoria s Secret was founded in San Francisco, Calif., by Roy Raymond, who sold it in 1982 to The Limited. It is now owned by the successor Limited Brands. During the 1990s, the company began to use supermodels in their advertising and fashion shows, including Alessandra Ambrosio, Tyra Banks, Gisele B ndchen and Laetitia Casta. Founded in 1963, the Limited Brands has grown into more than 3,800 stores and six retail brands. The Limited Brands include Victoria s Secret, Express, Bath & Body Works, The Limited, C.O. Bigelow, The White Barn Candle and Henri Bendel.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (920) 830-6467 Phone: (920) 830-1825 Primary Phone: (920) 739-3935 Phone: (920) 739-8113 Phone: (920) 739-3935 Phone: (920) 830-6711 Fax: (920) 739-8113 Fax: (920) 739-5695 TollFree: (800) 695-1526",,"master card, visa, all major credit cards, amex, cash, check, company card, debit, discover",,,http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20946213,3282022,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(804) 379-0769","11500 Midlothian Tpke","North Chesterfield",VA,23235,"11500 Midlothian Tpke,North Chesterfield,VA 23235","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.50863,-77.60944,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20946244,3282029,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(678) 331-1219","3625 Dallas Hwy SW",Marietta,GA,30064,"3625 Dallas Hwy SW,Marietta,GA 30064","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,33.95331,-84.65855,https://i4.ypcdn.com/blob/c56496e40d3cb114183cad5a7636fac6e88cb5ba_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, visa, cash, check, company card, debit, master card, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,candace_11,05/10/2013,five,"Love this location, always has tons of stuff to choose from!",,,,
20946268,3282038,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(704) 557-9994","5821 Fairview Rd",Charlotte,NC,28209,"5821 Fairview Rd,Charlotte,NC 28209","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,35.15238,-80.84158,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,"Victoria Secret Regional Office",http://www.victoriassecret.com,,,,,,,,,
20946505,3282118,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(305) 591-8249","11401 NW 12th St",Miami,FL,33172,"11401 NW 12th St,Miami,FL 33172","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,25.7858,-80.37587,https://i2.ypcdn.com/blob/c435215e5da40002d5999705a9cb83b424cf123a_100x100_crop.jpg?1df84fe,,,"Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Phone: (305) 482-0113 Phone: (305) 629-5624 Primary Phone: (305) 482-0113 Phone: (305) 591-4453 Phone: (305) 716-5252",,"cash, check, company card, debit, discover, amex, master card, visa, all major credit cards",,"Victorias Secret",http://www.victoriassecret.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20946521,3282126,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(305) 819-2577","1675 W 49th St",Hialeah,FL,33012,"1675 W 49th St,Hialeah,FL 33012","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,25.86777,-80.31879,https://i4.ypcdn.com/blob/09c37f05c8634b72bd446f237c856857290d2580_100x100_crop.jpg?f9d23e1,,"Victoria's Secret is a chain of stores that specializes in offering apparel, lingerie and personal care products across the United States as well as Canada. The company provides a variety of products under categories, including bras, panties, sleepwear, clothing, shoes, swim suits, handbags, accessories, denims, jackets, shorts, outwear and beauty articles. Victoria's Secret carries an assortment of brands, such as GUESS, Report, BCBGeneration, Nine West, Two Lips, FitFlop and Jessica Simpson.","Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Phone: (305) 362-6337 Phone: (305) 821-1372 Phone: (305) 557-1840 Phone: (305) 556-1549 Fax: (305) 819-4203 TollFree: (800) 888-8200",,"cash, check, company card, debit, discover, master card, visa, amex",,,http://www.victoriassecret.com,,,,,,,,,
20946744,3282184,"2020-09-27 07:51:46","Victoria's Secret",http://www.victoriassecret.com,,"(908) 518-0859","233 E Broad St",Westfield,NJ,07090,"233 E Broad St,Westfield,NJ 07090","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",1,"1 Review",,40.65244,-74.34773,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon: 10:15 am - 6:45 pm Tue: 10:15 am - 7:00 pm Wed: 10:15 am - 6:45 pm Thu: 10:15 am - 7:45 pm Fri - Sat: 10:15 am - 6:45 pm Sun: 11:15 am - 6:00 pm","TollFree: (800) 449-0050",,"all major credit cards",,,http://www.victoriassecret.com,,katangel83,08/01/2013,one,"I been many times to this store and this particular sales rep it's the worst she has no people skills, no curtesy and specially no respect. What happen to the customer it's right and being nice and helpful. She should not be allow to work with people.",,,,
20946787,3282196,"2020-09-27 07:51:46","Victoria's Secret",http://www.victoriassecret.com,,"(918) 664-0868","4107 S Yale Ave",Tulsa,OK,74135,"4107 S Yale Ave,Tulsa,OK 74135","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,36.10301,-95.92025,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (918) 622-3673",,,,,http://www.victoriassecret.com,,realstreet,01/08/2013,five,,,,,