fund_base_info.id,fund_base_info.ts,fund_base_info.fund_full_name,fund_base_info.fund_short_name,fund_base_info.investment_tagert,fund_base_info.investment_scope,fund_base_info.risk_return_feature,fund_base_info.return_distribution_principle,fund_base_info.listing_date,fund_base_info.listing_location,fund_base_info.duration,fund_base_info.fund_total_lot,fund_base_info.fund_total_lot_unit,fund_base_info.list_circulation_lot,fund_base_info.fund_total,fund_base_info.stock_selection_style,fund_base_info.fund_manage,fund_base_info.fund_custodian,fund_base_info.fund_manager,fund_base_info.operation,fund_base_info.sub_class,fund_base_info.fund_type,fund_base_info.sales_agency_bank,fund_base_info.sales_agency_company,fund_base_info.lowest_buy_sum,fund_base_info.min_redemption_share,fund_base_info.fund_compare_benchmark,fund.id,fund.ts,fund.fund_number,fund.fund_name,fund.description,fund.company_websit,fund.company_address,fund.business
1,"2018-05-04 03:59:12",东方红睿丰灵活配置混合型证券投资基金(LOF),东方红睿丰混合(LOF),本基金以追求绝对收益为目标，在有效控制投资组合风险的前提下，追求资产净值的长期稳健增值。,"本基金的投资范围为具有良好流动性的金融工具，包括国内依法发行的股票（包括中小板、创业板及其他经中国证监会核准发行的股票）、债券（含中小企业私募债）、中期票据、债券回购、货币市场工具、权证、资产支持证券、股指期货、国债期货以及法律法规或中国证监会允许基金投资的其他金融工具（但须符合中国证监会的相关规定）。<br> 未来若法律法规或监管机构允许基金投资同业存单的，本基金可参与同业存单的投资，不需召开基金份额持有人大会，具体投资比例限制按届时有效的法律法规和监管机构的规定执行。<br> 如法律法规或监管机构以后允许基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。<br> 待基金参与证券投资基金投资、融资融券和转融通业务等的相关规定颁布后，基金管理人可以在不改变本基金既有投资策略和风险收益特征并在控制风险的前提下，参与证券投资基金投资、融资融券业务以及通过证券金融公司办理转融通业务，以提高投资效率及进行风险管理。届时基金参与证券投资基金投资、融资融券、转融通等业务的风险控制原则、具体参与比例限制、费用收支、信息披露、估值方法及其他相关事项按照中国证监会的规定及其他相关法律法规的要求执行，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金是一只混合型基金，属于较高预期风险、较高预期收益的证券投资基金品种，其预期风险与收益高于债券型基金与货币市场基金，低于股票型基金。,"本基金收益分配应遵循下列原则：<br> 1、封闭期间，基金收益分配采用现金方式；本基金转换为上市开放式基金（LOF）后，登记在登记系统基金份额持有人开放式基金账户下的基金份额，其基金收益分配方式分为现金分红与红利再投资，投资人可选择获取现金红利或将现金红利按再投日的基金份额净值自动转为基金份额进行再投资，若投资人不选择，本基金默认的收益分配方式是现金红利；登记在深圳证券账户的基金份额只能采取现金红利方式，不能选择红利再投资；<br> 2、本基金的每份基金份额享有同等分配权；<br> 3、封闭期内，本基金的收益分配, 每年不得少于一次, 且每次基金收益分配比例不低于截至收益分配基准日可供分配利润的90%。本基金转换为上市开放式基金（LOF）后，在符合有关基金分红条件的前提下，本基金收益每年最多分配6次，且每次基金收益分配比例不低于截至收益分配基准日可供分配利润的25%；<br> 4、若《基金合同》生效不满3个月则可不进行收益分配；<br> 5、基金收益分配基准日的基金份额净值减去每单位基金份额收益分配金额后不能低于面值；<br> 6、法律法规或监管机关另有规定的，从其规定。<br> 在对基金份额持有人利益无实质不利影响的前提下，基金管理人可对基金收益分配原则进行调整，不需召开基金份额持有人大会。",--,--,--,"91.697 (2018/3/31)",亿份,"91.697 (2018/3/31)","134.79 (2018/3/31)",—(年季),上海东方证券资产管理有限公司,招商银行股份有限公司,林鹏,开放式,激进混合型,混合型,银行(共7家),证券(共2家),,,沪深300指数收益率×70%+中国债券总指数收益率×30%,1,"2018-05-03 23:03:37",SZ169101,东证睿丰,"东方证券资产管理有限公司(简称:东方红资产管理、东证资管)成立于2010年7月28日,注册资本3亿元人民币,是东方证券股份有限公司的全资子公司,也是获中国证监会批准设立的业内首家券商系资产管理公司。 公司前身为东方证券资产管理业务总部,自1998年开始从事资产管理业务,2002年首批获得从事客户资产管理业务资格,2005年首批开展券商集合理财业务,2010年首家获批设立券商系资产管理公司。公司2012年首批获得可受托管理保险资金投资管理人资格,2013年成为业内首家获得公开募集证券投资基金业务资格的证券公司。 公司一直专注于核心竞争力的培养,以追求绝对收益为根本理念,致力于寻找满意客户,以专业化投资为基石,让客户满意。 公司主要业务范围包括证券资产管理业务和公开募集证券投资基金管理业务,其中,证券资产管理业务,包括集合资产管理业务、定向资产管理业务和专项资产管理业务。 公司集合资产管理业务,已先后推出40余只东方红系列集合理财产品,涵盖权益、固定收益、量化、折价主题、现金管理等投资领域,拥有东方红系列、东方红-先锋系列、东方红-新睿系列、东方红-量化系列、东方红-增利系列等不同风险收益的产品系列。 公司定向资产管理业务,为客户提供一对一的专业投资管理服务,并依托该平台开展股权质押融资和其他债权、收益权类资产融资业务。 公司专项资产管理业务,立足于开展资产证券化平台业务,为客户提供投融资解决方案。 截至2017年6月底,公司受托资产管理规模超过1700亿元。 东方红资产管理团队自1998年开始从事资产管理业务以来,经历多轮牛熊市的考验,积累了丰富的资产管理经验和风险管理经验。团队始终坚持价值投资理念,追求绝对收益,长期投资业绩领先,多次荣获最佳资产管理人称号,被业内誉为金牌资产管理团队。 公司崇尚感恩、责任、梦想的团队文化,始终坚持自己的核心价值观始终以投资业绩为导向,不受做大规模的诱惑;始终以最专业的态度勤勉尽责,坚持在长跑中胜出;始终以投资者的信任作为公司生存和发展的基础,不辜负投资者的信任,致力于为客户带来长期投资回报。",http://www.dfham.com,上海市黄浦区中山南路318号31层,
2,"2018-05-04 04:01:08",东方红睿阳灵活配置混合型证券投资基金(LOF),东方红睿阳混合(LOF),本基金以追求绝对收益为目标，在有效控制投资组合风险的前提下，追求资产净值的长期稳健增值。,"本基金的投资范围为具有良好流动性的金融工具，包括国内依法发行的股票（包括中小板、创业板及其他经中国证监会核准发行的股票）、债券（含中小企业私募债）、中期票据、债券回购、货币市场工具、权证、资产支持证券、股指期货、国债期货以及法律法规或中国证监会允许基金投资的其他金融工具（但须符合中国证监会的相关规定）。<br> 如法律法规或监管机构以后允许基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金是一只混合型基金，属于较高预期风险、较高预期收益的证券投资基金品种，其预期风险与收益高于债券型基金与货币市场基金，低于股票型基金。,"本基金收益分配应遵循下列原则：<br> 1、封闭期间，基金收益分配采用现金方式；本基金转换为上市开放式基金（LOF）后，登记在登记系统基金份额持有人开放式基金账户下的基金份额，其基金收益分配方式分为现金分红与红利再投资，投资人可选择获取现金红利或将现金红利按再投日的基金份额净值自动转为基金份额进行再投资，若投资人不选择，本基金默认的收益分配方式是现金红利；登记在深圳证券账户的基金份额只能采取现金红利方式，不能选择红利再投资；<br> 2、本基金的每份基金份额享有同等分配权；<br> 3、在符合有关基金分红条件的前提下，开放期内，本基金收益每年最多分配6次，每次基金收益分配比例不低于截至收益分配基准日可供分配利润的25%；封闭期内，本基金的收益分配, 每年不得少于一次, 且每次基金收益分配比例不低于截至收益分配基准日可供分配利润的90%；<br> 4、若《基金合同》生效不满3个月则可不进行收益分配；<br> 5、基金收益分配基准日的基金份额净值减去每单位基金份额收益分配金额后不能低于面值；<br> 6、法律法规或监管机关另有规定的，从其规定。<br> 在对基金份额持有人利益无实质不利影响的前提下，基金管理人可对基金收益分配原则进行调整，不需召开基金份额持有人大会。",--,--,--,"4.583 (2018/3/31)",亿份,"4.583 (2018/3/31)","6.12 (2018/3/31)",—(年季),上海东方证券资产管理有限公司,中国光大银行股份有限公司,"林鹏 秦绪文",开放式,激进混合型,混合型,银行(共5家),证券(共1家),,,沪深300指数收益率×70%+中国债券总指数收益率×30%,2,"2018-05-03 23:07:10",SZ169102,东证睿阳,"东方证券资产管理有限公司(简称:东方红资产管理、东证资管)成立于2010年7月28日,注册资本3亿元人民币,是东方证券股份有限公司的全资子公司,也是获中国证监会批准设立的业内首家券商系资产管理公司。 公司前身为东方证券资产管理业务总部,自1998年开始从事资产管理业务,2002年首批获得从事客户资产管理业务资格,2005年首批开展券商集合理财业务,2010年首家获批设立券商系资产管理公司。公司2012年首批获得可受托管理保险资金投资管理人资格,2013年成为业内首家获得公开募集证券投资基金业务资格的证券公司。 公司一直专注于核心竞争力的培养,以追求绝对收益为根本理念,致力于寻找满意客户,以专业化投资为基石,让客户满意。 公司主要业务范围包括证券资产管理业务和公开募集证券投资基金管理业务,其中,证券资产管理业务,包括集合资产管理业务、定向资产管理业务和专项资产管理业务。 公司集合资产管理业务,已先后推出40余只东方红系列集合理财产品,涵盖权益、固定收益、量化、折价主题、现金管理等投资领域,拥有东方红系列、东方红-先锋系列、东方红-新睿系列、东方红-量化系列、东方红-增利系列等不同风险收益的产品系列。 公司定向资产管理业务,为客户提供一对一的专业投资管理服务,并依托该平台开展股权质押融资和其他债权、收益权类资产融资业务。 公司专项资产管理业务,立足于开展资产证券化平台业务,为客户提供投融资解决方案。 截至2017年6月底,公司受托资产管理规模超过1700亿元。 东方红资产管理团队自1998年开始从事资产管理业务以来,经历多轮牛熊市的考验,积累了丰富的资产管理经验和风险管理经验。团队始终坚持价值投资理念,追求绝对收益,长期投资业绩领先,多次荣获最佳资产管理人称号,被业内誉为金牌资产管理团队。 公司崇尚感恩、责任、梦想的团队文化,始终坚持自己的核心价值观始终以投资业绩为导向,不受做大规模的诱惑;始终以最专业的态度勤勉尽责,坚持在长跑中胜出;始终以投资者的信任作为公司生存和发展的基础,不辜负投资者的信任,致力于为客户带来长期投资回报。",http://www.dfham.com,上海市黄浦区中山南路318号31层,
3,"2018-05-04 04:01:29",嘉实元和直投封闭混合型发起式证券投资基金,嘉实元和混合,本基金拟通过对目标公司的增资来参与其混合所有制改制，让改制的红利惠及社会大众和目标公司自身。,"本基金按照本基金合同的约定对确定的、单一的目标公司增资。本基金对目标公司增资之外的基金资产可以全部投资于依法发行或上市的债券和货币市场工具等固定收益类资产。具体包括：国债、金融债、企业（公司债）、次级债、可转换债券（含分离交易可转债）、央行票据、短期融资券、超短期融资券、中期票据、资产支持证券、债券回购、银行存款等固定收益类资产以及现金，以及法律法规或中国证监会允许基金投资的其他金融工具。<br> 如法律法规或监管机构以后允许基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金属于主要投资特定、单一投资标的的封闭式基金，存续期内集中持有目标公司权益，因此与普通封闭式基金和混合型基金有不同的风险收益特征，本基金预期风险和收益高于普通封闭式基金和混合型基金。,"1、尽量减少本基金持有现金的比例和时间；<br> 2、每一基金份额享有同等分配权；<br> 3、基于本基金的性质和特点，本基金的现金分配不以基金整体盈利为前提。本基金向投资人分配的现金，视分配时的具体情形，包括本基金的收益分配及/或返还投资人的部分净认购资金。其中用于收益分配的现金是指基于现金分配基准日基金资产负债表中未分配利润与未分配利润中已实现收益的孰低数确定的金额；用于分配的返还投资人的部分净认购资金指扣除收益分配的现金以外的现金分配金额。基金现金分配后基金份额净值有可能低于初始面值；<br> 4、法律法规或监管机关另有规定的，从其规定。",2015/3/16,上海证券交易所,5,"100.000 (2018/4/27)",亿份,"100.000 (2018/4/27)","129.85 (2018/4/27)",—(年季),嘉实基金管理有限公司,中国工商银行股份有限公司,"郭东谋 胡永青",封闭式,稳健混合型,混合型,银行(共0家),证券(共0家),,,五年期银行定期存款利率(税后)+2%,3,"2018-05-03 23:07:25",SH505888,嘉实元和,"嘉实基金管理有限公司成立于1999年3月,是国内最早成立的十家基金管理公司之一。十九年来,嘉实基金坚持合规经营,秉承“远见者稳进”理念,至今已发展形成涵盖公募基金、机构投资、养老金业务、海外投资、财富管理的“全牌照”业务。截至2017年底,嘉实基金实现各类资产管理规模9500亿元人民币,连续十年位居行业前列,为逾八千万投资者提供专业、高效的理财服务。 以资产管理为核心的嘉实基金,业内首创“全天候、多策略”的投研模式,已建立超过20个投资策略组,并由大类资产配置研究、策略研究、行业研究、个股研究、固定收益研究、定量研究构成的全方位研究投资体系。逾三百人的强大投研团队、超过100只公募基金、数百个投资组合构建的丰富的产品线,为个人、机构投资者创造持续稳定的长期回报,屡获行业权威殊荣。 引领行业的嘉实基金率先启动国际化战略,稳步开拓国际市场,香港、纽约、伦敦相继成为嘉实布局全球业务的重要根据地。自2008年设立香港子公司至今,连续数年保持了在港中资资产管理机构的领先地位,同时也成为进军欧美市场并设立机构的首家中国基金公司。 嘉实基金于2005年引入外资股东德意志资产管理公司,拥有完善的公司治理架构,通过十余年积淀,形成了高度专业、高度负责、高度稳定、凝聚力强的管理团队。在他们的带领下,嘉实逾1300名员工勤勉尽责、全心投入,坚持合作、创新、激情、卓越的企业文化,追求公司综合实力全面领先。 发展中的嘉实基金以“服务财富增长,助力产业腾飞”为核心使命,以普惠金融为理念,创造一流的产品和服务,力争实现客户、员工和公司长期共赢发展,致力于使嘉实成为中国领先、具有国际竞争力的资产管理集团。",http://www.jsfund.cn,北京市建国门北大街8号华润大厦16层,
4,"2018-05-04 04:01:48",广发货币市场基金,广发货币E,在保持低风险与资产流动性的基础上，追求稳定的当期收益。,"本基金的投资范围包括：<br> 1、现金；<br> 2、期限在 1 年以内（含 1 年）的银行存款（包括活期存款、定期存款、通知存款、大额存单等）、债券回购、中央银行票据、同业存单；<br> 3、剩余期限在 397 天以内（含 397 天）的债券、非金融企业债务融资工具（包括但不限于短期融资券、超短期融资券、中期票据）、资产支持证券；<br> 4、中国证监会、中国人民银行认可的其他具有良好流动性的货币市场工具。<br> 如法律法规或监管机构以后允许货币市场基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。其投资比例遵循届时有效的法律法规和相关规定。","1、高安全性：本金损失的风险小，收益的波动性小；<br> 2、高流动性：基金投资组合本身剩余期限短，流动性高；投资人在基金交易时无需支付费用，变现成本低；<br> 3、稳定的收益：力争获取稳定的超过同期银行定期利率(税后)的收益率。","1、本基金每日将A类、B类和C类基金份额的基金已实现收益分配给相应的基金份额持有人。本基金每月中旬集中支付收益，结转为相应的基金份额；基金合同生效不满1个月时可不结转。投资者当日收益的精度为0.01元，第三位采用去尾的方式，因去尾形成的余额进行再次分配。<br> 2、本基金每日将E类基金份额的基金已实现收益分配给相应的基金份额持有人，并记入E类份额持有人的收益账户。若E类基金份额持有人收益账户内的累计收益不低于100元时，则100元整数倍的累计收益将兑付为相应E类基金份额。投资者当日收益的精度为0.01元，第三位采用去尾的方式，因去尾形成的余额进行再次分配。<br> 3、本基金的分红方式限于红利再投资。如A类基金份额、B类基金份额和C类基金份额当月累计分配的基金收益为正，则为持有人增加相应的基金份额；如当月累计分配的基金收益为负，则为持有人缩减相应的基金份额。<br> 4、在A类基金份额持有人或B类基金份额持有人或C类基金份额持有人全部赎回基金份额时，其账户在本月累计的基金收益将立即结算，并随赎回款项一起支付给投资者，如本月累计的基金收益为负，则扣减赎回金额；在A类基金份额持有人或B类基金份额持有人或C类份额基金份额持有人部分赎回基金份额时，不结算基金收益，而是待全部赎回时再一并结算基金收益。在E类基金份额持有人赎回基金份额时，其对应比例的累计收益将立即结清，以现金支付给投资人，如累计的基金收益为负，则扣减赎回金额。<br> 5、基金份额持有人部分卖出E类基金份额时，不支付对应的收益，全部卖出E类基金份额时，以现金方式将全部累计收益与基金份额持有人结清。若累计收益为负，则投资人应当以现金方式全额弥补，否则基金管理人有权向基金份额持有人追索相应收益及损失。<br> 6、T日申购的基金份额不享有T日分红权益，T日赎回的基金份额仍享有T日分红权益。当日买入的E类基金份额自买入当日起享有基金的分红权益；当日卖出的E类基金份额自卖出当日起，不享有基金的分红权益。<br> 7、相同类别的基金份额享有同等收益分配权。<br> 8、在不影响投资者利益情况下，基金管理人可酌情调整基金收益分配方式，此项调整不需要基金持有人大会决议通过。<br> 9．法律法规或监管机关另有规定的，从其规定。",--,--,--,"0.006 (2018/3/31)",亿份,"0.006 (2018/3/31)","0.01 (2018/3/31)",—(年季),广发基金管理有限公司,中国工商银行股份有限公司,温秀娟,开放式,货币B,货币型,银行(共0家),证券(共0家),,,税后活期存款利率：即(1－利息税率)×活期存款利率,4,"2018-05-03 23:07:37",SH511920,广发货币,"广发基金管理有限公司经中国证监会证监基金字[2003]91号文批准,于2003年8月5日成立,是业内第30家成立的基金管理公司,总部设在广州,公司注册资本金12688万元人民币。公司及旗下子公司目前拥有公募基金管理、社保基金境内委托投资管理人、基本养老保险基金证券投资管理机构、特定客户资产管理、QDII、RQFII、QFII、受托管理保险资金投资管理人和保险保障基金委托资产管理投资管理人等业务资格,是具备综合资产管理能力与经验的大型基金管理公司。 截至2017年12月31日,公司管理161只开放式基金及多个特定客户资产管理投资组合、社保基金投资组合、养老基金投资组合,公司资产管理规模超过5000亿元,长期位居行业前列。公司旗下产品覆盖主动权益、债券、货币、海外投资、被动投资、量化对冲、另类投资等不同类别,产品线齐全。公司曾获五届中国证券报“金牛基金管理公司”奖项、三届“固定收益投资金牛基金公司”奖项,连续两届获得“海外投资金牛基金公司”奖项,获七届证券时报“明星基金管理公司”奖项,是行业最全的QDII产品提供商,业内最全的行业ETF产品提供商,在业内首创公募基金大数据先河。 公司坚持“专业创造价值、客户利益至上”的经营理念,以完备的产品供给、策略供给、区域供给为基础,构建多元投资能力、顶层资产配置能力,致力成为优秀的全能型资产管理公司,为投资者谋求长期稳定的收益,为我国资本市场的繁荣与发展贡献一份力量。",http://www.gffunds.com.cn,广州市海珠区琶洲大道东1号保利国际广场南塔31-33楼,
5,"2018-05-04 04:01:59",金鹰现金增益交易型货币市场基金,金鹰增益货币E,在严格控制风险和保持流动性的基础上，力争获得超越业绩比较基准的稳定收益。,"本基金投资于法律法规及监管机构允许投资的金融工具，包括现金，期限在一年以内(含一年)的银行存款、债券回购、中央银行票据、同业存单，剩余期限在397天以内(含397天)的债券、非金融企业债务融资工具、资产支持证券，以及中国证监会、中国人民银行认可的其他具有良好流动性的货币市场工具。<br> 如果法律法规或监管机构以后允许货币市场基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金为货币市场基金，是证券投资基金中的低风险品种。本基金的预期风险和预期收益低于股票型基金、混合型基金、债券型基金。,"1、本基金同一类别内的每份基金份额享有同等分配权；<br> 2、本基金收益分配方式为红利再投资，免收再投资的费用。<br> 3、本基金根据每日收益情况，将当日收益全部分配，若当日已实现收益大于零时，为投资者记正收益；若当日已实现收益小于零时，为投资者记负收益；若当日已实现收益等于零时，当日投资者不记收益；<br> 4、本基金场外份额根据每日基金收益情况，以每万份基金已实现收益为基准，为投资者每日计算当日收益并分配，每日进行支付。投资者当日收益分配的计算保留到小数点后2 位，小数点后第3 位按去尾原则处理，因去尾形成的余额进行再次分配，直到分完为止；若投资者在当日收益支付时，其当日净收益为正值，则为投资者增加相应的基金份额，其当日净收益为零，则保持投资者基金份额不变，基金管理人将采取必要措施尽量避免基金净收益小于零，若当日净收益小于零时，缩减投资者基金份额。若基金份额持有人赎回基金份额，当基金份额持有人全部赎回基金份额时，基金收益将立即结算并随赎回款项一起支付给投资者，如果基金收益为负，则扣减赎回金额；当基金份额持有人部分赎回基金份额时，不结算基金收益，若收益为负值且剩余的基金份额不足以弥补时，将自动按比例结转基金份额当前未付收益；基金管理人有权通过销售机构或自行向基金份额持有人追索，基金份额持有人应予支付；<br> 5、本基金场内份额根据每日基金收益情况，以每百份基金已实现收益为基准，为投资者每日计算当日收益并分配，计入投资者收益账户，投资者收益账户里的累计未付收益和其持有的基金份额一起参加当日的收益分配，若投资者收益账户内的累计收益不低于100元时，则100元整数倍的累计收益将兑付为相应场内基金份额。投资者当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理，因去尾形成的余额进行再次分配，直到分完为止；投资者赎回基金份额时，其对应比例的累计收益将立即结清，以现金支付给投资者；若累计收益为负值，则从投资者赎回基金款中按比例扣除。投资者卖出部分基金份额时，不支付对应的收益；但投资者份额全部卖出时，以现金方式将全部累计收益与投资者结清； <br> 6、当日申购的基金份额自下一个工作日起，享有基金的收益分配权益；当日赎回的基金份额及对应的收益自下一个工作日起，不享有基金的收益分配权益；<br> 7、投资者当日买入的基金份额自买入当日起享有基金的收益分配权益；当日卖出的基金份额自卖出当日起，不享有基金的收益分配权益；<br> 8、法律法规或监管机构另有规定的从其规定。<br> 在不违反法律法规、基金合同的约定以及对基金份额持有人利益无实质性不利影响的情况下，基金管理人可调整基金收益的分配原则和支付方式，不需召开基金份额持有人大会。",--,--,--,"0.018 (2018/3/31)",亿份,"0.018 (2018/3/31)","0.02 (2018/3/31)",—(年季),金鹰基金管理有限公司,招商证券股份有限公司,"刘丽娟 黄倩倩",开放式,货币A,货币型,银行(共0家),证券(共0家),,,七天通知存款税后利率,5,"2018-05-03 23:07:58",SH511770,金鹰增益,"金鹰基金管理有限公司2002年成立,总部设在广州,注册资本5.102亿元人民币。股东包括东旭集团有限公司、广州证券股份有限公司、广州白云山医药集团股份有限公司,分别持有66.19%、24.01%和9.8%的股份。 公司现设有权益投资部、研究部、固定收益部、指数及量化投资部、专户投资部、零售业务部、机构业务部、电子商务部、产品研发部、集中交易部、基金事务部、信息技术部、合规风控部、财务管理部、综合管理部、党群工作部等一级部门,在北京、上海、广州、深圳、成都等地设有分公司。 公司旗下全资子公司深圳前海金鹰资产管理有限公司于2013年7月30日成立,注册地位于深圳前海,是首批获得中国证监会核准成立的基金子公司。",http://www.gefund.com.cn,广州市天河区珠江东路28号越秀金融大厦30层,
6,"2018-05-04 04:02:11",嘉实快线货币市场基金,嘉实快线货币H,在力求基金资产安全性、流动性的基础上，追求超过业绩比较基准的稳定收益。,"本基金投资于法律法规及监管机构允许基金投资的金融工具，包括：现金；期限在一年以内（含一年）的银行存款、债券回购、中央银行票据、同业存单；剩余期限在397 天以内（含397 天）的债券、非金融企业债务融资工具、资产支持证券；以及中国证监会、中国人民银行认可的其他具有良好流动性的货币市场工具。<br> 如果法律法规或监管机构以后允许货币市场基金投资其他货币市场工具的，在不改变基金投资目标、基金风险收益特征的条件下，本基金可参与投资，不需要召开基金份额持有人大会，具体投资比例限制按照届时有效的法律法规和监管机构的规定执行。",本基金为货币市场基金，基金的风险和预期收益低于股票型基金、混合型基金、债券型基金。,"1、本基金同一类别内的每份基金份额享有同等分配权；<br> 2、本基金收益分配方式为红利再投资，免收再投资的费用；<br> 3、本基金A类基金份额、B类基金份额、C类基金份额的分配方式为“每日分配、按日支付”，对于目前暂不支持按日支付的销售机构，仍保留每月集中支付的方式。若该日为非工作日，则顺延到下一工作日。本基金A类基金份额、B类基金份额、C类基金份额根据每日基金收益情况，以每万份基金净收益为基准，为投资人每日计算当日收益并分配，按日支付且结转为相应的基金份额。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；<br> 4、本基金A类基金份额、B类基金份额、C类基金份额根据每日收益情况，将当日收益全部分配，若当日净收益大于零时，为投资者记正收益；若当日净收益小于零时，为投资者记负收益；若当日净收益等于零时，当日投资者不记收益； <br> 5、本基金A类基金份额、B类基金份额、C类基金份额每日进行收益计算并分配时，按日支付收益方式只采用红利再投资(即红利转基金份额)方式，投资人可通过赎回基金份额获得现金收益；若投资人在按日支付收益时，其收益为正值，则为投资人增加相应的基金份额，其收益为负值，则缩减投资人基金份额；<br> 6、本基金A类基金份额、B类基金份额、C类基金份额的基金份额持有人在全部赎回其持有的本基金余额时，基金管理人自动将该基金份额持有人的未付收益一并结算并与赎回款一起支付给该基金份额持有人；基金份额持有人部分赎回其持有的基金份额时，未付收益为正时，未付收益不进行支付；未付收益为负时，其剩余的基金份额需足以弥补其当前未付收益为负时的损益，否则将自动按比例结转当前未付收益,再进行赎回款项结算；<br> 7、本基金H类基金份额根据每日基金收益情况，以每百份基金净收益为基准，为投资人每日计算当日收益并分配，计入投资人收益账户，投资人收益账户里的累计未付收益和其持有的基金份额一起参加当日的收益分配。若H类基金份额持有人收益账户内的累计收益不低于100元时，则100元整数倍的累计收益将兑付为相应H类基金份额。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）。本基金H类基金份额持有人赎回基金份额时，其对应比例的累计收益将立即结清，以现金支付给投资人，如累计的基金收益为负，则扣减赎回金额。本基金H类基金份额持有人部分卖出H类基金份额时，不支付对应的收益，全部卖出H类基金份额时，以现金方式将全部累计收益与基金份额持有人结清。若累计收益为负，则投资人应当以现金方式全额弥补，否则基金管理人有权向基金份额持有人进行追索；<br> 8、当日申购的基金份额自下一个工作日起，享有基金的收益分配权益；当日赎回的基金份额自下一个工作日起，不享有基金的收益分配权益；<br> 9、当日买入的基金份额自买入当日起享有基金的收益分配权益；当日卖出的基金份额自卖出当日起，不享有基金的收益分配权益；<br> 10、在不违反法律法规、基金合同的约定以及对份额持有人利益无实质性不利影响的情况下，基金管理人可调整基金收益的分配原则和支付方式，不需召开基金份额持有人大会；<br> 11、法律法规或监管机构另有规定的从其规定。",--,--,--,"0.006 (2018/3/31)",亿份,"0.006 (2018/3/31)","0.01 (2018/3/31)",—(年季),嘉实基金管理有限公司,上海浦东发展银行股份有限公司,"万晓西 张文玥 李金灿 李曈",开放式,货币B,货币型,银行(共1家),证券(共0家),,,按税后计算的中国人民银行公布的人民币活期存款基准利率,6,"2018-05-03 23:08:12",SH511960,嘉实快线,"嘉实基金管理有限公司成立于1999年3月,是国内最早成立的十家基金管理公司之一。十九年来,嘉实基金坚持合规经营,秉承“远见者稳进”理念,至今已发展形成涵盖公募基金、机构投资、养老金业务、海外投资、财富管理的“全牌照”业务。截至2017年底,嘉实基金实现各类资产管理规模9500亿元人民币,连续十年位居行业前列,为逾八千万投资者提供专业、高效的理财服务。 以资产管理为核心的嘉实基金,业内首创“全天候、多策略”的投研模式,已建立超过20个投资策略组,并由大类资产配置研究、策略研究、行业研究、个股研究、固定收益研究、定量研究构成的全方位研究投资体系。逾三百人的强大投研团队、超过100只公募基金、数百个投资组合构建的丰富的产品线,为个人、机构投资者创造持续稳定的长期回报,屡获行业权威殊荣。 引领行业的嘉实基金率先启动国际化战略,稳步开拓国际市场,香港、纽约、伦敦相继成为嘉实布局全球业务的重要根据地。自2008年设立香港子公司至今,连续数年保持了在港中资资产管理机构的领先地位,同时也成为进军欧美市场并设立机构的首家中国基金公司。 嘉实基金于2005年引入外资股东德意志资产管理公司,拥有完善的公司治理架构,通过十余年积淀,形成了高度专业、高度负责、高度稳定、凝聚力强的管理团队。在他们的带领下,嘉实逾1300名员工勤勉尽责、全心投入,坚持合作、创新、激情、卓越的企业文化,追求公司综合实力全面领先。 发展中的嘉实基金以“服务财富增长,助力产业腾飞”为核心使命,以普惠金融为理念,创造一流的产品和服务,力争实现客户、员工和公司长期共赢发展,致力于使嘉实成为中国领先、具有国际竞争力的资产管理集团。",http://www.jsfund.cn,北京市建国门北大街8号华润大厦16层,
7,"2018-05-04 04:03:28",招商财富宝交易型货币市场基金,招商财富宝货币ETFE,在兼顾基金资产的安全性和高流动性的前提下，力争实现超越业绩比较基准的投资回报。,"本基金投资于法律法规或监管机构允许投资的金融工具，包括：现金，期限在一年以内（含一年）的银行存款、债券回购、中央银行票据、同业存单，剩余期限在397天以内（含397天）的债券、非金融企业债务融资工具、资产支持证券及中国证监会、中国人民银行认可的其它具有良好流动性的货币市场工具。<br> 未来若法律法规或监管机构允许基金投资其他基金的，在不改变基金投资目标、不改变基金风险收益特征，并且法律法规允许货币市场基金投资货币市场基金的条件下，本基金可投资其他货币市场基金，不需要召开基金份额持有人大会，具体投资比例限制按届时有效的法律法规和监管机构的规定执行。<br> 如法律法规或监管机构以后允许基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金为货币市场基金，其长期平均风险和预期收益率低于股票型基金、混合型基金和债券型基金。,"1、本基金同一类别内的每份基金份额享有同等分配权；<br> 2、本基金收益分配方式为红利再投资，免收再投资的费用；<br> 3、每日分配收益：本基金根据每日收益情况，将当日收益全部分配，若当日已实现收益大于零时，为投资人记正收益；基金管理人将采取必要措施尽量避免基金净收益小于零，若当日已实现收益小于零时，为投资人记负收益；若当日已实现收益等于零时，当日投资人不记收益；<br> 4、本基金场外份额根据每日基金收益情况，以每万份基金已实现收益为基准，为投资人每日计算当日收益并分配。通常情况下，本基金每月集中支付收益，结转为相应的基金份额；此外，本基金的收益支付方式经基金管理人和销售机构双方协商一致后可以按日支付。不论何种支付方式，当日收益均参与下一日的收益分配，不影响基金份额持有人实际获得的投资收益。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；投资人可通过全部赎回基金份额获得现金收益；若投资人在收益支付时，若净收益大于零，则增加基金份额持有人基金份额；若净收益等于零时，则保持基金份额持有人基金份额不变；若基金净收益小于零时，缩减基金份额持有人基金份额；<br> 5、本基金场内份额根据每日基金收益情况，以每百份基金已实现收益为基准，为投资人每日计算当日收益并分配，计入投资人收益账户，投资人收益账户里的累计未付收益和其持有的基金份额一起参加当日的收益分配。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；<br> 投资人赎回基金份额时，其对应比例的累计收益将立即结清，以现金支付给投资人；若累计收益为负值，则从投资人赎回基金款中按比例扣除。收益账户高于100元以上的整百元收益将兑付为基金份额转入投资人的证券账户，投资人可在基金管理人网站查询收益账户明细；<br> 6、当日申购的基金份额自下一个交易日起，享有基金的收益分配权益；当日赎回的基金份额自下一个交易日起，不享有基金的收益分配权益；<br> 7、当日买入的基金份额自买入当日起享有基金的收益分配权益；当日卖出的基金份额自卖出当日起，不享有基金的收益分配权益；<br> 8、在不违反法律法规、基金合同的约定以及对基金份额持有人利益无实质性不利影响的情况下，基金管理人可调整基金收益的分配原则和支付方式，不需召开基金份额持有人大会；<br> 9、法律法规或监管机构另有规定的从其规定。",--,--,--,"0.175 (2018/3/31)",亿份,"0.175 (2018/3/31)","0 (2018/3/31)",—(年季),招商基金管理有限公司,中国建设银行股份有限公司,"向霈 许强",开放式,,,银行(共0家),证券(共0家),,,人民币活期存款基准利率(税后),7,"2018-05-03 23:08:24",SH511850,财富宝E,"招商基金管理有限公司于2002年12月27日经中国证监会(2002)100号文批准设立,是中国第一家中外合资基金管理公司。公司的经营范围包括发起设立基金、基金管理业务和中国证监会批准的其它业务。 经招商基金管理有限公司(以下简称“本公司”)股东会审议通过,并经中国证券监督管理委员会证监许可[2013]1074号文批复同意。目前,本公司的股东股权结构为:招商银行股份有限公司持有公司全部股权的55%,招商证券股份有限公司持有公司全部股权的45%。公司注册资本金为2.1亿元人民币。目前,招商基金拥有两家全资子公司,分别为招商财富资产管理有限公司和招商资产管理(香港)有限公司。 招商基金以“为投资者创造更多价值”为使命,秉承诚信、理性、专业、协作、成长的核心价值观,努力成为中国资产管理行业具有差异化竞争优势、一流品牌的资产管理公司。",http://www.cmfchina.com,深圳市福田区深南大道7088号招商银行大厦28层,
8,"2018-05-04 04:03:41",平安大华交易型货币市场基金,平安大华交易型货币E,在控制投资组合风险，保持流动性的前提下，力争实现超越业绩比较基准的投资回报。,"本基金投资于法律法规及监管机构允许投资的金融工具，包括现金、期限在一年以内(含一年)的银行存款、债券回购、中央银行票据、同业存单；剩余期限在397天以内（含397天）的债券、非金融企业债务融资工具、资产支持证券；以及中国证监会、中国人民银行认可的其他具有良好流动性的货币市场工具。<br> 如法律法规或监管机构以后允许基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金为货币市场基金，其长期平均风险和预期收益率低于股票型基金、混合型基金和债券型基金。,"1、本基金同一类别内的每份基金份额享有同等分配权；<br> 2、本基金收益分配方式为红利再投资，免收再投资的费用；<br> 3、每日分配收益：本基金根据每日收益情况，将当日收益全部分配，若当日已实现收益大于零时，为投资人记正收益；基金管理人将采取必要措施尽量避免基金净收益小于零，若当日已实现收益小于零时，为投资人记负收益；若当日已实现收益等于零时，当日投资人不记收益；<br> 4、本基金A类基金份额采用 “每日分配、按月支付”原则。本基金根据每日基金收益情况，以每万份基金已实现收益为基准，为投资人每日计算当日收益并分配，每月集中支付。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理，因去尾形成的余额进行再次分配，直到分完为止。<br> 5、本基金E类基金份额采用“每日分配、利随本清”的原则。根据每日基金收益情况，以每百份基金已实现收益为基准，为投资人每日计算当日收益并分配，记入投资人收益账户。投资人赎回E类基金份额时，其对应比例的累计收益将立即结清，以现金支付给投资人；若累计收益为负值，则从投资人赎回基金款中按比例扣除。投资人当日收益分配的计算保留到小数点后2 位，小数点后第3 位按去尾原则处理；<br> 6、本基金根据每日收益情况，将当日收益全部分配，若当日已实现收益大于零时，为投资人记正收益；若当日已实现收益小于零时，为投资人记负收益；若当日已实现收益等于零时，当日投资人不记收益；<br> 7、当日申购的基金份额自下一个工作日起，享有基金的收益分配权益；当日赎回的基金份额自下一个工作日起，不享有基金的收益分配权益；<br> 8.投资人卖出部分E类基金份额时，不支付对应的收益；但投资人全部卖出E类基金份额时，以现金方式将全部累计收益与投资人结清；<br> 9、当日买入的基金份额自买入当日起享有基金的收益分配权益；当日卖出的基金份额自卖出当日起，不享有基金的收益分配权益；<br> 10、在不违反法律法规、基金合同的约定以及对基金份额持有人利益无实质性不利影响的情况下，基金管理人可调整基金收益的分配原则和支付方式，不需召开基金份额持有人大会；<br> 11、法律法规或监管机构另有规定的从其规定。",--,--,--,"0.099 (2018/3/31)",亿份,"0.099 (2018/3/31)","0.1 (2018/3/31)",—(年季),平安大华基金管理有限公司,国泰君安证券股份有限公司,"申俊华 段玮婧",开放式,货币A,货币型,银行(共0家),证券(共1家),,,同期中国人民银行公布的七天通知存款利率(税后),8,"2018-05-03 23:08:43",SH511700,场内货币,"平安大华基金管理有限公司(以下简称""平安大华"")作为中国平安集团旗下成员,是中国平安""保险、银行、投资""综合金融业务架构中的关键一环,也是中国平安投资系列业务的重要组成部分。 平安大华总部位于深圳,注册资本金为3亿元人民币。其中,中国平安集团控股子公司平安信托有限责任公司持有60.7%的股份,新加坡大华资产管理有限公司持有25%股份,三亚盈湾旅业有限公司持有14.3%的股份。 作为一家为客户提供专业投资服务的资产管理机构,平安大华坚信""研究创造价值"",建立并不断完善投研一体化平台和风险控制体系,以对上市公司的深入调查研究为基石,同时把握安全边际、恪守投资边界,实现专业组合投资。 公司成立以来,获得了“2011最具发展潜力基金公司奖”,“2012年的最佳电子商务平台奖”,“2012领航中国金融行业年度评选基金行业最具成长性奖”,“2013最佳客户服务奖”,“2014基金类最佳电子商务奖”和“2014年金基金.成长基金管理公司奖”。目前,在公募产品方面,平安大华已建立了覆盖高中低风险等级的较为完善的产品线。在专户产品方面,平安大华以定向增发系列、固定收益系列、高息债系列为主要产品,建立了完善的覆盖二级市场的专户产品。 深圳平安大华汇通财富管理有限公司作为平安大华的子公司于2012年12月14日成立,注册地位于深圳前海,是首批获得中国证监会核准成立的基金子公司。其业务范围覆盖债券投资类、股权投资类等多项非资本市场业务。 秉承""规范、诚信、专业、创新""企业管理理念,平安大华致力于通过持续稳定的投资业绩,不断丰富的客户服务手段及服务内容,为投资人提供多样化的基金产品和高品质的理财服务,从而实现""以专业承载信赖""的品牌承诺,成为深得投资人信赖的基金管理公司。",http://www.fund.pingan.com,深圳市福田区益田路5033号平安金融中心大厦34楼,
9,"2018-05-04 04:03:56",大成添益交易型货币市场基金,大成添益交易型货币E,严格控制投资组合风险，保持良好的组合流动性，力争实现超越业绩比较基准的投资回报。,"本基金的投资范围包括：<br> 1、现金；<br> 2、期限在1年以内（含 1年）的银行存款、债券回购、中央银行票据、同业存单；<br> 3、剩余期限在 397 天以内（含 397 天）的债券、非金融企业债务融资工具、资产支持证券；<br> 4、中国证监会、人民银行认可的其它具有良好流动性货币市场工具。",本基金为货币市场基金，为证券投资基金中的低风险品种。本基金长期的风险和预期收益低于股票型基金、混合型基金、债券型基金。,"1、本基金同一类别内的每份基金份额享有同等分配权；<br> 2、本基金收益分配方式为红利再投资，免收再投资的费用；<br> 3、本基金根据每日收益情况，将当日收益全部分配，若当日已实现收益大于零时，为投资人记正收益；基金管理人将采取必要措施尽量避免基金净收益小于零，若当日已实现收益小于零时，为投资人记负收益；若当日已实现收益等于零时，当日投资人不记收益；<br> 4、本基金场外份额“每日分配、按日支付”。本基金根据每日收益情况，以每万份基金已实现收益为基准，为投资人每日计算当日收益并分配，每日支付。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；投资人可通过赎回基金份额获得现金收益；若投资人在当日收益支付时，若当日净收益大于零，则增加基金份额持有人基金份额；若当日净收益等于零时，则保持基金份额持有人基金份额不变；若当日基金净收益小于零时，缩减基金份额持有人基金份额；<br> 5、本基金场内份额根据每日基金收益情况，以每百份基金已实现收益为基准，为投资人每日计算当日收益并分配，计入投资人收益账户，投资人收益账户里的累计未付收益和其持有的基金份额一起参加当日的收益分配。若场内基金份额持有人收益账户内的累计收益不低于100元时，则100元整数倍的累计收益将兑付为相应场内基金份额。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；<br> 6、当日申购的基金份额自下一个交易日起，享有基金的收益分配权益；当日赎回的基金份额自下一个交易日起，不享有基金的收益分配权益；<br> 7、当日买入的基金份额自买入当日起享有基金的收益分配权益；当日卖出的基金份额自卖出当日起，不享有基金的收益分配权益；<br> 8、在不违反法律法规、基金合同的约定以及对基金份额持有人利益无实质性不利影响的情况下，基金管理人可调整基金收益的分配原则和支付方式，不需召开基金份额持有人大会；<br> 9、法律法规或监管机构另有规定的从其规定。",--,--,--,"0.586 (2018/3/31)",亿份,"0.586 (2018/3/31)","0.59 (2018/3/31)",—(年季),大成基金管理有限公司,中国银行股份有限公司,朱哲,开放式,货币A,货币型,银行(共0家),证券(共0家),,,中国人民银行公布的人民币活期存款基准利率(税后),9,"2018-05-03 23:08:53",SH511690,交易货币,"大成基金管理有限公司成立于1999年4月12日,注册资本人民币2亿元,是中国首批获准成立的“老十家”基金管理公司。公司总部设在深圳,同时设置了北方、华东和南方营销总部,在北京、上海等地开设有8家分公司。2009年,公司在香港设立大成国际资产管理有限公司,大力拓展国际业务;2013年,设立大成创新资本管理有限公司,开拓另类投资业务。截至2017年9月底,公司管理总资产2132亿元,其中管理公募资产规模1598亿元,公募基金产品数量86只。同时还受全国社会保障基金理事会委托管理部分社保基金和基本养老保险基金。 公司业务资质齐全,是全国同时具有境内、境外社保基金管理人资格和基本养老保险基金管理人资格的四家基金公司之一,全面涵盖公募基金、机构投资、海外投资、财富管理、养老金管理、私募股权投资等业务,旗下大成国际资产管理公司具备QFII、RQFII以及QFLP等资格。强大的牌照优势奠定了全能型资产管理机构的坚实基础。 历经十八年的磨砺和沉淀,大成基金形成了以长期投资能力为核心竞争优势,打造了一支具有良好职业素养和丰富经验的资产管理队伍。公司致力成为大类资产配置领跑者,目前已形成权益、固定收益、量化投资、商品期货、境外投资、大类资产配置、FOF等七大投资团队,全面覆盖各类投资领域,综合实力不断提升,各项业务迅猛发展,管理资产种类位居同业前列。 经历了中国证券市场多次牛熊交替的长期考验,大成基金以持续优秀的投资业绩赢得了广大投资者的认可和信赖。截至2017年二季度末,公司有9只公募基金获得晨星三年五星权威评级,数量居行业第二,有2只基金同时获得海通、银河、晨星三年五星评级,大成债券是全市场唯一连续15年获得年度正收益的公募基金。公司曾四次荣获中国证券报“金牛基金公司”大奖,四获证券时报“十大明星基金公司”称号。近三年,旗下投资团队和产品荣获中国证券报、证券时报、上海证券报、中国基金报等权威媒体颁发的中国基金业金牛奖、明星基金奖、金基金奖、英华奖等荣誉共计30余次。 大道至简,成就未来。大成基金将以“改善中国人的投资体验”为历史使命,按照“三通四全”的战略方针,持续在提高投研能力、拓展投资领域、创新产品类型等方面用功发力,积极为境内外投资者提供全方位的资产管理服务,全力打造成为一家具有全球竞争力的全能型资产管理机构。",http://www.dcfund.com.cn,深圳市福田区深南大道7088号招商银行大厦32-33层,
10,"2018-05-04 04:06:13",华泰紫金天天金交易型货币市场基金,华泰紫金天天金货币ETFA,在保持本金的安全性和基金财产的流动性的前提下，追求高于比较基准的稳定收益。,"本基金的投资范围包括：<br> 1、现金；<br> 2、期限在1年以内(含1年)的银行存款、债券回购、中央银行票据、同业存单；<br> 3、剩余期限在397天以内（含397天）的债券、非金融企业债务融资工具、资产支持证券；<br> 4、中国证监会、中国人民银行认可的其他具有良好流动性的货币市场工具。<br> 如法律法规或监管机构以后允许货币市场基金投资其他品种，基金管理人在履行适当程序后，可以将其纳入投资范围。",本基金为货币市场基金，是证券投资基金中的低风险品种。本基金的风险和预期收益低于股票型基金、混合型基金、债券型基金。,"本基金收益分配应遵循下列原则：<br> 1、本基金的同一类别内的每份基金份额享有同等分配权；<br> 2、本基金收益分配方式为红利再投资，免收再投资的费用；<br> 3、本基金根据每日收益情况，将当日收益全部分配，若当日已实现收益大于零时，为投资人记正收益；若当日已实现收益小于零时，为投资人记负收益；若当日已实现收益等于零时，当日投资人不记收益；<br> 4、本基金A类基金份额采用“每日分配、利随本清”的原则。根据每日基金收益情况，以每百份基金已实现收益为基准，为投资人每日计算当日收益并分配，记入投资人收益账户，投资人收益账户里的累计未付收益和其持有的基金份额一起参加当日的收益分配。收益账户高于100元以上的整百元收益于每个工作日转为基金份额支付到投资人的证券账户。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；<br> 投资人赎回A类基金份额时，其对应比例的累计未付收益将立即结清，以现金支付给投资人；若累计未付收益为负值，则从投资人赎回基金款中按比例扣除。投资人卖出部分A类基金份额时，不支付对应的累计未付收益；但投资人全部卖出A类基金份额时，以现金方式将全部累计未付收益与投资人结清；<br> 5、本基金B类基金份额采用“每日分配、每日支付”的原则。根据每日基金收益情况，以每万份基金已实现收益为基准，为投资人每日计算当日收益并分配，且每日进行支付，支付方式只采用红利再投资(即红利转基金份额)方式。投资人当日收益分配的计算保留到小数点后2位，小数点后第3位按去尾原则处理（因去尾形成的余额进行再次分配，直到分完为止）；投资人可通过赎回B类基金份额获得现金收益；若投资人在每日收益支付时，其当日净收益为正值，则为投资人增加相应的基金份额；其当日净收益为负值，则缩减投资人基金份额；若当日净收益等于零时，则保持基金份额持有人基金份额不变；<br> 投资人赎回部分B类基金份额时，不支付对应的未结转份额，且剩余的基金份额需足以弥补其当前未结转份额为负值时的损益；但投资人赎回全部场外基金份额时，则对应收益将立即结清；<br> 6、当日申购的基金份额自下一个工作日起享有基金的收益分配权益；当日赎回的基金份额及其对应的收益自下一工作日起，不享有基金的收益分配权益；<br> 7、投资人当日买入的基金份额自买入当日起享有基金的收益分配权益；当日卖出的基金份额自卖出当日起，不享有基金的收益分配权益；<br> 8、法律法规或监管机构另有规定的从其规定。",--,--,--,"0.050 (2018/3/31)",亿份,"0.050 (2018/3/31)","0.05 (2018/3/31)",—(年季),华泰证券(上海)资产管理有限公司,中国建设银行股份有限公司,韩克,开放式,货币A,货币型,银行(共0家),证券(共1家),,,同期七天通知存款利率(税后),10,"2018-05-03 23:09:06",SH511670,华泰天金,"华泰证券(上海)资产管理有限公司成立于2014年10月16日,注册资本10亿元,是华泰证券股份有限公司的全资子公司。 公司前身为华泰证券股份有限公司资产管理总部。 母公司华泰证券股份有限公司成立于1991年5月26日,是中国证监会首批批准的综合券商,是中国最早获得创新试点资格的券商之一,于2010年2月在上海证券交易所挂牌上市,于2015年6月1日在香港联合交易所挂牌上市。在2010-2014证券公司分类监管评级中,连续被评为A类AA级。截至2014年12月31日母公司注册资本56亿,总资产2722亿,净资产419亿。 截至2014年年末,华泰证券资产管理业务总规模行业排名第五,集合资产管理业务规模行业排名第二,资产管理业务净收入行业排名第三,是业内领先的资产管理人之一。",http://htamc.htsc.com.cn,上海市浦东新区东方路18号保利广场E栋21楼,