business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34404516,7729964,"2020-09-27 15:06:03","Triangle Nurse Aide Program",http://tnaprogram.com,,"(919) 908-9939","3622 Shannon Rd",Durham,NC,27707,"3622 Shannon Rd,Durham,NC 27707","Nurses, Medical Centers, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Nursing Schools",,,A+,35.95799,-78.95594,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, cash, financing available, paypal",,,"Official Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
34405456,7730313,"2020-09-27 15:06:09","Nursecore Of Amarillo",http://www.nursecore.com,,"(806) 358-0751","4 Medical Dr Ste C",Amarillo,TX,79106,"4 Medical Dr Ste C,Amarillo,TX 79106","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses, Nurses Registries",,,,35.20741,-101.89619,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (806) 358-7300 Primary Phone: (806) 358-7300 Phone: (806) 784-0091 TollFree: (877) 895-6861",,insurance,,"Nursecore The Heart-Healthcare","http://www.nursecore.com https://www.nursecore.com",,,,,,,,,
34408894,7731601,"2020-09-27 15:06:11","Jos-El Care Agency",https://www.joselhealthcare.com,joselcareagency@aol.com,"(212) 677-8666","13 Cleveland St","Valley Stream",NY,11580,"13 Cleveland St,Valley Stream,NY 11580","Nurses Registries, Home Health Services, Hospices, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,40.66163,-73.69152,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 11:00 am - 2:00 pm","Phone: (718) 978-4999 Primary Phone: (516) 823-0739 Phone: (516) 823-0739",,insurance,,"Josel Care Agency Josel Health Care","https://www.joselhealthcare.com http://www.joselcareagency.com",,,,,,,,,
34411472,7732617,"2020-09-27 15:06:17","Beacon Home Care",http://www.beaconcares.com,,"(810) 966-3480","415 Quay St","Port Huron",MI,48060,"415 Quay St,Port Huron,MI 48060","Home Health Services, Assisted Living & Elder Care Services, Medical Assistants & Technicians, Medical Service Organizations, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Residential Care Facilities, Senior Citizens Services & Organizations",5,"1 Review",,42.97584,-82.42346,,,"Located in Port Huron, Mich., Beacon Home Care offers support services to individuals and families. Established in 1998, it employs a staff of nurses, therapists, medical aides and dieticians. The organization provides post- hospitalization services, as well as treats individuals at home as an alternative to inpatient hospital stays. Beacon Home Care s physical therapists assist patients with rehabilitation after surgeries, strokes and physical impairments. It also offers assistance with daily living activities that include dressing, grooming and cooking. In addition, the organization helps individuals to restore swallowing and speech abilities, as well as treats cognitive impairments related to dementia. Beacon Home Care additionally develops healthy eating plans for patients.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, all major credit cards, diners club, discover, master card, visa",,,http://www.beaconcares.com,"Specialties: Nursing Services: Medical Services",summersetretrievers,12/04/2007,five,"Excellent staff that give personalized care to clients.",,,,
34412807,7733114,"2020-09-27 15:06:22","Douglas Health Services LLC",http://douglashealthservices.com,,"(772) 770-0022","2803 Flight Safety Dr","Vero Beach",FL,32960,"2803 Flight Safety Dr,Vero Beach,FL 32960","Assisted Living & Elder Care Services, Alzheimer's Care & Services, Eldercare-Home Health Services, Home Health Services, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Occupational Therapists, Physical Therapists, Senior Citizens Services & Organizations",,,,27.64891,-80.42142,https://i1.ypcdn.com/blob/cdf4433f8483093f33dafdb7b228feab9b0ffa08_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 394-5129",,"check, visa, mastercard",,,http://douglashealthservices.com,"Specialties: Nursing, Alzheimers, Parkinson's Disease Services: Medical Services",,,,,,,,
34413480,7733358,"2020-09-27 15:06:22","Craig Homecare",http://www.craighomecare.com,,"(785) 309-0062","204 S Santa Fe Ave Ste 7",Salina,KS,67401,"204 S Santa Fe Ave Ste 7,Salina,KS 67401","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,38.8379,-97.60925,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 309-0083 Fax: (785) 309-0990 TollFree: (877) 382-1884 TollFree: (888) 260-9988 TollFree: (877) 327-3751",,,,"Craig Homecare Inc","http://www.craighomecare.com https://www.craighomecare.com",,,,,,,,,
34416130,7734362,"2020-09-27 15:06:29","Judith L Chilcote, MSARNP",http://www.mountvernonwomensclinic.com,,"(360) 424-4627","111 N 17th St","Mount Vernon",WA,98273,"111 N 17th St,Mount Vernon,WA 98273","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,48.42158,-122.32064,,,,,"Fax: (360) 848-6327",,,,"Chilcote, Judith L Judith Mn Chilcote Arnp Chilcote Judith Mn Arnp",http://www.mountvernonwomensclinic.com,"Specialties: Women's Health Nurse Practitioner",,,,,,,,
34426397,7738225,"2020-09-27 15:06:56","Christine Walrath ANP",http://aurorakidney.com,,"(907) 770-7213","3260 Providence Dr # 528",Anchorage,AK,99508,"3260 Providence Dr # 528,Anchorage,AK 99508","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,61.20596,-149.81009,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (907) 770-7214",,,,,http://aurorakidney.com,,,,,,,,,
34428784,7739123,"2020-09-27 15:07:02","Nightingale Nursing",,,"(406) 363-2831","1900 N 1st St",Hamilton,MT,59840,"1900 N 1st St,Hamilton,MT 59840","Nurses, Home Health Services, Medical Centers, Nurses-Advanced Practice-ARNP",,,,46.27022,-114.15714,,,,,,,,,,,,,,,,,,,
34429257,7739306,"2020-09-27 15:07:02","Joern Dolly Arnp",http://www.mountvernonwomensclinic.com,,"(360) 424-4627","111 N 17th St","Mount Vernon",WA,98273,"111 N 17th St,Mount Vernon,WA 98273","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology",,,,48.42158,-122.32064,,,,,"Phone: (360) 848-6327",,,,"Dolly Joern Arnp",http://www.mountvernonwomensclinic.com,,,,,,,,,
34433346,7740867,"2020-09-27 15:07:04","MEGA Nursing Services",http://meganurse.com/locations,,"(904) 396-4908","1626 Camden Ave",Jacksonville,FL,32207,"1626 Camden Ave,Jacksonville,FL 32207","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,30.30498,-81.63142,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"amex, check, paypal, discover, master card, visa",,"Mega Nursing Service Inc Mega Nursing SVC INC",http://meganurse.com/locations,,,,,,,,,
34433498,7740930,"2020-09-27 15:07:04","Couture Health Care",http://www.couturehealthcare.org,,"(513) 857-5679","201 N Brookwood Ave",Hamilton,OH,45013,"201 N Brookwood Ave,Hamilton,OH 45013","Nurses-Advanced Practice-ARNP, Clergy, Clinics, Concierge Services, Nurses-Home Services",,,,39.42435,-84.58402,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, check, debit",,,http://www.couturehealthcare.org,,,,,,,,,
34436427,7742013,"2020-09-27 15:07:16","Laurel Danes-Webb Cnp",http://familyhealthcareinc.org,,"(740) 385-2555","1383 W Hunter St",Logan,OH,43138,"1383 W Hunter St,Logan,OH 43138","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,39.54358,-82.42802,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (740) 380-3730 Fax: (740) 773-4032 Fax: (740) 380-3750",,"master card, visa",,"Danes-Webb, Laurel A, MD Ms. Laurel Ann Danes-Webb, RN, MS, CNP Family Healthcare Inc Danes-Webb Laurel A Laurel A. Danes-Webb, RN","http://familyhealthcareinc.org http://hopewellhealth.org","Specialties: Family Practice, Family Nurse Practitioner",,,,,,,,
34438337,7742738,"2020-09-27 15:07:16","First Call Of Springfield",,,"(417) 886-1001","3354 S National Ave",Springfield,MO,65807,"3354 S National Ave,Springfield,MO 65807","Nurses, Home Health Services, Hospices, Nurses-Advanced Practice-ARNP",,,,37.15328,-93.27624,,,"The First Call of Springfield is a part of First Call, which provides a range of staffing services. The parent organization offers personnel for hospitals, long-term care facilities, clinics, pharmacies and health care institutions. It also provides placement solutions for medical assistants, pharmacists and respiratory therapists. First Call serves clients in the health care industry. It also serves customers 24 hours a day, seven days a week. The organization offers educational programs and home care services. First Call provides employment opportunities in Oklahoma and Missouri. It is a member of the National Private Duty Association and the Green County Healthcare Association.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 410-1001",,check,,,,"Specialties: Alcohol Abuse, Substance Abuse, Drug Addiction, Chemical Dependency, Alcohol Addiction, Drug Abuse",,,,,,,,
34448057,7746397,"2020-09-27 15:07:40","Pavlina, April R, CNP",,,"(724) 353-1508","706 Ekastown Rd",Sarver,PA,16055,"706 Ekastown Rd,Sarver,PA 16055","Nurses, Clinics, Home Health Services, Nurses-Advanced Practice-ARNP",,,,40.71184,-79.77798,,,,,"Phone: (724) 353-2040 Fax: (724) 353-2040",,,,"April R Pavlina Np April R Pavlina - Pavlina April R Pavlina, April R Np",,"Specialties: Family Nurse Practitioner",,,,,,,,
34450512,7747314,"2020-09-27 15:07:42","Weelborg, Sara J",http://www.saraweelborg.com,,"(360) 516-0068","6625 Wagner Way NW","Gig Harbor",WA,98335,"6625 Wagner Way NW,Gig Harbor,WA 98335","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,47.31934,-122.59334,,,,"Tue - Thu: 8:00 am - 5:00 pm",,,,,"Sara Weelborg, ARNP",http://www.saraweelborg.com,,,,,,,,,
34473606,7755948,"2020-09-27 15:08:25","Northwest Colorado Visiting Nurse Association",http://www.nwcovna.org,,"(970) 824-8233","745 Russell St",Craig,CO,81625,"745 Russell St,Craig,CO 81625","Nurses, Home Health Services, Hospices, Medical Assistants & Technicians, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,40.51882,-107.54599,https://i1.ypcdn.com/blob/092706ca7a7fc31e9b4d7f791657993590a5f2ff_100x100_crop.jpg?f832250,,"At Northwest Colorado Health, we believe that everyone deserves the chance to achieve their best health.",,"Phone: (970) 824-2548 Fax: (970) 824-2548 TollFree: (844) 493-8255",,"visa, discover, insurance, mastercard, amex",,"Northwest Colorado Health Janet M Leonard, RN","http://www.nwcovna.org https://northwestcoloradohealth.org/what_we_do/community-health-center/our-primary-care-providers.html/title/audrey-klawiter-do-physician",,,,,,,,,
34474173,7756163,"2020-09-27 15:08:32","Nautilus Senior Home Care Services",http://nautilusshc.com/services,,"(561) 637-4242",,"Boynton Beach",FL,33426,"Boynton Beach,FL 33426","Home Health Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,,,,"...bring the care home","At Nautilus Senior Home Care We offer the best qualified Home Health Aides, CNAВ’s and Registered Nurses to care for you in home or in a facility! We can provide as little as 4-hours of care a day, or as much as 24?7 or В“Live-inВ” care. All Caregivers are fully screened, licensed and insured and must undergo a Level-2 background before being able to service a patient. Some of the services our clients receive include: bathing, dressing, transferring, and ambulating. We can also assist you with light housekeeping, meal prep, transportation and much more! We are approved by all Long-Term Care insurance companies, so in most case, you pay nothing out-of-pocket! Call us today for a FREE assessment!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://nautilusshc.com/services BEST HOME HEALTH CARE IN BOYNTON BEACH, FLORIDA","Wheelchair Accessible: Yes",,,,,,,,
34478546,7757822,"2020-09-27 15:08:35","Visiting Nurse Association of Southeast Missouri",http://www.vnasemo.com,,"(573) 335-5256","145 S Mount Auburn Rd Ste A","Cape Girardeau",MO,63703,"145 S Mount Auburn Rd Ste A,Cape Girardeau,MO 63703","Nurses, Home Health Services, Hospices, Nurses-Advanced Practice-ARNP",,,,37.30465,-89.57476,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (573) 339-5717 Phone: (573) 335-5536 Primary Phone: (573) 335-5536 TollFree: (800) 286-5892 TollFree: (800) 303-5256",,"mastercard, discover, visa",,"Visiting Nurse Association (VNA)","http://www.vnasemo.com http://vnaa.org","Specialties: Alzheimers",,,,,,,,
34482583,7759357,"2020-09-27 15:08:40","Nurse Bank Of Maryland Inc",http://nursebankofmd.com,info@aihco.org,"(410) 486-3350","3701 Old Court Rd Ste 3",Pikesville,MD,21208,"3701 Old Court Rd Ste 3,Pikesville,MD 21208","Nurses Registries, Home Health Services, Hospices, Nurses, Nurses-Advanced Practice-ARNP, Physicians & Surgeons",4,"4 Reviews",A+,39.37927,-76.72221,https://i1.ypcdn.com/blob/2bce4adeefc94ad961e6453535e2cfd6e4bed8e1_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Phone: (410) 321-4202 Primary Phone: (410) 321-4202",,"amex, diners club, discover, master card, all major credit cards, visa",,"Nurse Bank of MD The Nurse Bank Of Maryland, Inc","http://nursebankofmd.com http://aihco.net","Specialties: Companions, Lpns, Communications, Nursing, Registered Nurses, Long-Term Care, Cnas",spines63,10/10/2012,five,"Nurse Bank provided three superb nursesВ’ aides to care for our beloved mother in 12 hour private duty shifts around the clock at Northwest Hospital from Aug 11th until her passing Aug 25th. We are eternally grateful to the office staff and the aides for the utmost sensitive, professional and compassionate care they provided our mother and their support to our family during this very difficult time. Nurse Bank is fortunate to be associated with these wonderful health care professionals.",atopez,10/02/2012,five,"Following my mothers hip surgery I contacted Nurse Bank to assist in her recovery. The caregivers they sent were exceptional. Each time I had a chance to speak to these very nice women, I could tell that my mother was in very good hands. The best compliment of all is that my mother had ""no complaints"" . Now that is amazing!! If I am ever in need of future help for my family I will definitely call Nurse Bank."
34491265,7762647,"2020-09-27 15:09:02","Andrews Valeria FNP-C",http://womenshealthgrouppa.com,,"(828) 757-5900","1766 Connelly Springs Rd",Lenoir,NC,28645,"1766 Connelly Springs Rd,Lenoir,NC 28645","Nurses, Home Health Services, Nurses Registries, Nurses-Advanced Practice-ARNP",4,"1 Review",,35.84906,-81.54284,,,,,"Phone: (828) 728-0319 Phone: (828) 728-8224",,,,,http://womenshealthgrouppa.com,,vicky42,11/19/2008,four,"I thing cookie is a great doctor,I like talking with her,she hear's what you have to say.I just thing she is a woundful person. Thank you for your time.",,,,
34493303,7763437,"2020-09-27 15:09:10","Fidelity Home Nursing Services",http://www.fidelityhomehealth.com,,"(561) 868-2650","12161 Ken Adams Way",Wellington,FL,33414,"12161 Ken Adams Way,Wellington,FL 33414","Home Health Services, Assisted Living & Elder Care Services, Geriatric Consulting & Services, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Nursing Homes-Skilled Nursing Facility",,,,26.65223,-80.23813,,,"Fidelity Home Nursing Services leads the home health care industry in providing the highest level of competent, dependable and honest caregivers. With over 15 years experience within the home health care industry, the owner of Fidelity Home Nursing Services is committed to providing exceptional, personalized and reliable service to all clients.","Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours","Phone: (561) 404-5582",,insurance,,"Fidelity Home Health Care Inc",http://www.fidelityhomehealth.com,,,,,,,,,
34494247,7763794,"2020-09-27 15:09:11","JW Medical",http://www.jwmedicalllc.com,,"(502) 554-2332","3934 Dixie Hwy Ste 410",Louisville,KY,40216,"3934 Dixie Hwy Ste 410,Louisville,KY 40216","Nurses, Clinics, Eldercare-Home Health Services, Home Health Services, Medical Clinics, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Physicians & Surgeons, Family Medicine & General Practice",,,A+,38.19414,-85.80779,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 2:00 pm Thu - Fri: 9:00 am - 5:00 pm",,,amex,,"JW Medical, LLC",http://www.jwmedicalllc.com,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
34498747,7765477,"2020-09-27 15:09:22","Phoebe J Hershenow, NP",,,"(360) 376-7778","1286 Mount Baker Rd Ste B102",Eastsound,WA,98245,"1286 Mount Baker Rd Ste B102,Eastsound,WA 98245","Nurses-Advanced Practice-ARNP, Clinics, Home Health Services, Nurses, Physicians & Surgeons, Family Medicine & General Practice",,,,48.70345,-122.91164,,,,,"Fax: (360) 376-7706",,,,"Hershenow Phoebe Arnp Phoebe Hershenow Arnp",,,,,,,,,,
34500589,7766183,"2020-09-27 15:09:32","Ogbolugo, Celestina, RN",,,"(469) 757-4217","1140 Empire Central Dr",Dallas,TX,75247,"1140 Empire Central Dr,Dallas,TX 75247","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,32.82476,-96.87487,,,,,,,,,"Ogbolugo, Celestina: Celestina Ogbolugo",,,,,,,,,,
34503550,7767308,"2020-09-27 15:09:34","Richard Kropp, RN",,,"(586) 948-0665","45964 Brentwood St",Macomb,MI,48042,"45964 Brentwood St,Macomb,MI 48042","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,42.63646,-82.86154,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Kropp, Richard RN",,,,,,,,,,
34507925,7768966,"2020-09-27 15:09:40","Sharon Kennedy Rn Pmhnp",http://sharonkennedy.com,,"(503) 654-4419","4040 SE International Way Ste E103",Portland,OR,97222,"4040 SE International Way Ste E103,Portland,OR 97222","Nurses, Health & Welfare Clinics, Home Health Services, Medical Clinics, Nurses Registries, Nurses-Advanced Practice-ARNP",1,"1 Review",,45.43941,-122.62045,https://i1.ypcdn.com/blob/b4dd21f9986316bc15ecd66926ea70f81876b816_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 5:00 pm",,,"amex, cash, check, discover, insurance, master card, visa, all major credit cards, diners club, debit",,"Sharon RN Kennedy Pmhnp Sharon Kennedy LLC Sharon Kennedy RN PMHNP LLC",http://sharonkennedy.com,"Specialties: Nursing","YPMobile User",10/18/2012,one,,,,,
34509124,7769414,"2020-09-27 15:09:50","Montana Midwifery Service, PLLC",,,"(406) 871-0200","1320 2nd Ave E",Kalispell,MT,59901,"1320 2nd Ave E,Kalispell,MT 59901","Birth Centers, Birth & Parenting-Centers, Education & Services, Health & Welfare Clinics, Home Health Services, Midwives, Nurses-Advanced Practice-ARNP",,,,48.1859,-114.30628,https://i1.ypcdn.com/blob/6b207bc965a309aa07efb2b8e800be618a281051_100x100_crop.jpg?f832250,"Experienced certified nurse-midwife offering prenatal and birth care in your home or birth center. Serving Flathead, Lincoln, Lake, and Glacier Counties for over 20 years.",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, insurance",,,,,,,,,,,,
34511306,7770237,"2020-09-27 15:09:55","The NP Health and Wellness Center",http://www.jennynp.com,,"(516) 279-5484","294 W Merrick Rd Ste 6",Freeport,NY,11520,"294 W Merrick Rd Ste 6,Freeport,NY 11520","Medical Clinics, Home Health Services, Nurses-Advanced Practice-ARNP",,,,40.65256,-73.59284,,"Compassionate, timely and equitable access to quality and affordable healthcare.","What is a Nurse Practitioner? A Nurse Practitioner (NP) is a Registered Nurse (RN) who has made the decision to advance their career by furthering their education to become an NP. NPs are able to diagnose and treat illnesses, perform and interpret tests, prescribe medications, vaccinate, provide consultation to patients, perform physical exams and refer patients to medical specialists when the need arises. In order to become an NP, the RN must complete an NP program at an accredited nursing school, while completing up to 600 clinical hours. ultimately obtaining a Master's degree. Board certification is currently optional in NYS.","Mon - Tue: 6:00 pm - 8:00 pm Wed: 6:30 pm - 8:00 pm Thu: 6:00 pm - 8:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (516) 977-0380 Secure Fax: (517) 798-5706",,"visa, amex, discover, master card, cash",,,"Primary Website Patient Self-Scheduling","Wheelchair Accessible: Yes",,,,,,,,
34523162,7774778,"2020-09-27 15:10:16","Meridian Nursing Services",,,"(713) 988-1589","1 Mockingbird Cir",Houston,TX,77074,"1 Mockingbird Cir,Houston,TX 77074","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,29.68163,-95.5207,,,,,"Phone: (713) 988-1514",,,,"Meridian Nursing Svc",,,,,,,,,,
34530659,7777598,"2020-09-27 15:10:34","Lescoulie Nurses Registry",https://www.lescoulienurses.com,,"(949) 852-9284","4120 Birch St 109A,","Newport Beach",CA,92660,"4120 Birch St 109A,,Newport Beach,CA 92660","Nurses-Advanced Practice-ARNP, Home Health Services",,,A,33.66524,-117.86829,https://i1.ypcdn.com/blob/870a7999c62798047e86fdd68b8243a440aa27d1_100x100_crop.jpg?f832250,,"Lescoulie Nurses' Registry is a privately owned and operated state licensed home care company serving Newport Beach and Orange County since 1964. When you or someone you love needs care at home - personal or professional short or long term, hourly or around the clock care - Lescoulie Nurses Registry can help.","Mon - Sun: Open 24 Hours",,,insurance,,,"https://www.lescoulienurses.com http://lescoulie.com",,,,,,,,,
34532476,7778271,"2020-09-27 15:10:39","Nightingale Nursing-Caregiving",https://consumerdirectmt.com/nightingale,,"(800) 357-4799","100 Consumer Direct Way",Missoula,MT,59808,"100 Consumer Direct Way,Missoula,MT 59808","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses, Nurses Registries",,,,46.9403,-114.0875,,,"Nightingale Nursing Service, established in 1990, is a locally owned and operated, full-service home health agency. It offers health care services and medical assistance to senior citizens. It provides a wide range of services, such as in-house care, skilled nursing, pediatrics, geriatric, prenatal and postpartum care services. In addition, the hospital offers assistance with bathing, dressing, grooming, meal preparation, feeding and housekeeping services. The hospital provides a variety of rehabilitation services that include speech pathology, physical and occupational therapies. Nightingale Nursing Service is located in Missoula, Mont.",,"Phone: (406) 541-1700",,insurance,,"Nightingale Nursing Service Inc Nightingale Nursing Svc Inc",https://consumerdirectmt.com/nightingale,,,,,,,,,