business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
735661,252828,"2020-09-27 02:55:02","ACS Janitorial Services",,,"(818) 941-2971","26123 bouquet canyon rd","santa clarita",CA,91350,"26123 bouquet canyon rd,santa clarita,CA 91350","Janitorial Service, Carpet & Rug Cleaners, Parking Lot Maintenance & Marking, Power Washing, Restaurant Cleaning",,,,34.418,-118.54371,,,,"Mon - Fri: 5:00 am - 8:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
736048,252973,"2020-09-27 02:55:02","Pro Sweep",http://www.prosweep-ks.com,sweepmanager@prosweepks.com,"(785) 865-6604","PO Box 973",Topeka,KS,66601,"PO Box 973,Topeka,KS 66601","Sweeping Service-Power, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Power Washing, Street Cleaning",,,,39.0541,-95.6719,https://i3.ypcdn.com/blob/29f10eaa85355e2b39236b032b05d0b63c026512_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.prosweep-ks.com,,,,,,,,,
736463,253117,"2020-09-27 02:55:23",Acu-Blast,http://www.acublast.com,,"(216) 509-1575",,Bedford,OH,44146,"Bedford,OH 44146","Parking Lots & Garages, Environmental Services-Site Remediation, Industrial Cleaning, Power Washing, Sweeping Service-Power",,,,,,,"Premier Process: Proven Performance","We provide cleaning services for Cleveland and the surrounding communities. Specializing in the cleaning of commercial and industrial flatwork.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"Company info and service description",,,,,,,,,
736770,253260,"2020-09-27 02:55:23","Pifer's Pressure Washing Service",,piferwash@gmail.com,"(918) 868-7188","53740 S 620 Rd",Kansas,OK,74347,"53740 S 620 Rd,Kansas,OK 74347","Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,36.23743,-94.77885,,,"Commercial: parking lots. Drive through areas. Sidewalks. Commercial buildings. NEW construction. Heavy equipment. Around grease traps & containers. DUMPSTER areas. Graffiti removal. Roof cleaning residential: houses. Driveways. Guttering. Mold and mildew removal. Decks. Privacy fences over 15 years experience in the four state area. Northeast oklahoma. Northwest arkansas. Southeast kansas. Southwest missouri insured.","Mon - Sun: Open 24 Hours","Office: (918) 868-2540 Mobile Phone: (918) 868-7188",,"check, cash",,,,,,,,,,,,
737036,253349,"2020-09-27 02:55:23","Power Vac Services",,Powervacser@aol.com,"(256) 325-1000","1306 Old Railroad Bed Rd",Madison,AL,35757,"1306 Old Railroad Bed Rd,Madison,AL 35757","Landscaping & Lawn Services, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Power Washing, Snow Removal Service, Sweeping Service-Power",5,"1 Review",,34.76745,-86.78595,,,"Lot sweeping with one of our industrial sweeper trucks, landscaping, and pressure washing. We look forward to working with you!","Mon - Sun: Open 24 Hours","Phone: (256) 653-8382",,"debit, discover, master card, visa",,,,"Parking: On Site Wheelchair Accessible: Yes","Anthony P.",06/06/2016,five,"Power Vac Services provides excellent sweeping services for our centers in North Alabama. Good company to work with.",,,,
737250,253420,"2020-09-27 02:55:23","Kodiak Industries",http://www.kodiakindustriesllc.com,,"(410) 805-9857","Veterans Highway",Millersville,MD,21108,"Veterans Highway,Millersville,MD 21108","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,39.084003,-76.62472,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, no credit cards",,"Kodiak Pressure Washing",http://www.kodiakindustriesllc.com,,,,,,,,,
737501,253480,"2020-09-27 02:55:23","KRM SERVICES LLC",,laramiesnowplow@gmail.com,"(307) 761-9293","265 n johnson",laramie,WY,82070,"265 n johnson,laramie,WY 82070","Snow Removal Service, Parking Lot Maintenance & Marking, Power Washing, Street Cleaning",,,,41.31528,-105.62585,,"Quality Snow Removal",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,check,,,,,,,,,,,,
737526,253489,"2020-09-27 02:55:23","B&B Professional Power Washing",,pwdfw@yahoo.com,"(682) 233-3529",,Arlington,TX,76014,"Arlington,TX 76014","Power Washing, Parking Lots & Garages, Pressure Washing Equipment & Services, Restaurants, Store Fronts, Truck Washing & Cleaning",,,,,,,,,,"MobilePhone: (817) 683-3327",,,,,,,,,,,,,,
737621,253520,"2020-09-27 02:55:23","Clean A Lot Sweep & Steam",http://www.calsweep-steam.com,cleanalot@aol.com,"(800) 992-1355",,,,,,"Sweeping Service-Power, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Property Maintenance",,,,,,,,"Clean--A-Lot Sweep & Steam is a provider of quality property maintenance services that has been serving the Los Angeles, Orange, San Bernardino, and Riverside Counties since 1989. **Servicing All Types of Properties Including:** *Commercial *Retail *Industrial *Home Owners Association *Shopping Malls *Office Complex **Fully Insured - Free Estimates**","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:30 am - 12:00 pm",,,"check, visa, paypal",,,http://www.calsweep-steam.com,,,,,,,,,
737743,253575,"2020-09-27 02:55:23","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","1301 Sandflat Rd",Meridian,MS,39301,"1301 Sandflat Rd,Meridian,MS 39301","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,32.34873,-88.61978,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
737926,253640,"2020-09-27 02:55:23","CLEAN SWEEP Parking Lot Service",http://www.cleansweepomaha.com,,"(402) 593-8708","12218 Roberts Rd","La Vista",NE,68128,"12218 Roberts Rd,La Vista,NE 68128","Parking Lot Maintenance & Marking, Power Washing, Street Cleaning",,,A+,41.16862,-96.10537,,,,"Mon - Fri: 7:30 am - 5:30 pm",": (402) 593-1106",,"all major credit cards, check",,,http://www.cleansweepomaha.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
738001,253671,"2020-09-27 02:55:23","Pro-Line Striping, LLC.",http://www.txproline.com,,"(972) 992-8244",,"Grand Prairie",TX,75053,"Grand Prairie,TX 75053","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services, Power Washing, Sandblasting",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, cash",,,http://www.txproline.com,,,,,,,,,
738183,253724,"2020-09-27 02:55:23","E Z Flo Painting Inc",http://att.net,ezfloinc@gmail.com,"(740) 638-2824","57708 Mitchell Rd",Cambridge,OH,43725,"57708 Mitchell Rd,Cambridge,OH 43725","Parking Lot Maintenance & Marking, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Cleaning Contractors, Coatings-Protective, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Powder Coating, Power Washing",,,A+,39.93999,-81.66239,,,"Find a Parking Lot Painting Company in Cambridge & Zanesville, OH E-Z FLO PAINTING EXPERTS PAINT AND MAINTAIN PARKING LOTS AND DRIVEWAYS First impressions matter, and your visitors form their first impression before they reach your front door. They see your property from the parking lot or driveway. Give them the best first impression possible. Choose parking lot painting and maintenance by E-Z Flo Painting Inc. We work on parking lots and driveways within 50 miles of Cambridge, OH.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"amex, cash, check",,,http://att.net,"Specialties: Siding, Cracks, Striping, Vinyl Free Estimates: Yes",,,,,,,,
738253,253752,"2020-09-27 02:55:23","ABC Flat Surface Cleaning & Parking Area Striping",,waynegowdy@gmail.com,"(225) 773-8285","1913 Hobbiton Rd","Baton Rouge",LA,70810,"1913 Hobbiton Rd,Baton Rouge,LA 70810","Parking Lot Maintenance & Marking, Concrete Restoration, Sealing & Cleaning, Power Washing",,,,30.36272,-91.06602,,,,,"2257738285: (225) 773-8285",,,,,,,,,,,,,,
738722,253944,"2020-09-27 02:55:23","Power Shine Solutions",,,"(214) 587-2997","411 Timberline Dr",Duncanville,TX,75137,"411 Timberline Dr,Duncanville,TX 75137","Parking Lot Maintenance & Marking, House Washing, Power Washing, Range Hoods & Canopies, Restaurant Duct Degreasing",,,,32.62546,-96.90132,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Victor B: (469) 237-1705",,"debit, check, paypal, all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
739201,254114,"2020-09-27 02:55:25","Go-Green H2O Power Washing & Services",,,"(337) 344-2439",,,,,,"Parking Lot Maintenance & Marking, Cleaning Contractors, Demolition Contractors, Power Washing, Pressure Washing Equipment & Services",,,,,,,,,,,,,,,,,,,,,,,,
739288,254145,"2020-09-27 02:55:25","Precision Plus Pressure Washing",http://www.precisionpluspressurewashing.com,,"(850) 760-4350","12349 Ailanthus Dr",Pensacola,FL,32506,"12349 Ailanthus Dr,Pensacola,FL 32506","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Cleaning Contractors, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",5,"5 Reviews",,30.38681,-87.39915,,"Precision Plus Pressure Washing '' We Stand Behind Our Work'",,,,,"check, cash",,,http://www.precisionpluspressurewashing.com,,"Lauren R.",04/08/2015,five,"Awesome service! On time and so friendly. Great prices, can't beat them.","Jane O.",03/28/2015,five,"They were on time,neat and clean in appearance,stuck to the original quote. Their equipment was new and in good working order. Just an overall good experience and will do more business in the future!"
739641,254257,"2020-09-27 02:55:25","All Care Sweeping",http://www.allcaresweeping.com,,"(913) 897-6525",,,,,,"Sweeping Service-Power, Cleaners Supplies, Cleaning Contractors, Janitorial Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Sweepers-Power",,,,,,,,"All Care Sweeping is Operated by Hands-on Family Owners that Care About Your Property's Appearance, Including Parking Lots, Sidewalks and Landscaped Areas. We Use State-of-the-Art Equipment on Surface Lots and Difficult-to-Clean Areas are Cleaned with High-Output Blowers or Vacuums. We Offer Patron Trash Receptacle Liner Changing Service, Hand-picking of Litter From Grass, Planters and Other Inaccessible Perimeter Areas.",,,,,,,http://www.allcaresweeping.com,,,,,,,,,
740006,254367,"2020-09-27 02:55:25","Parking Lot Pro's",,wheelerlloyd466@gmail.com,"(346) 318-7486",,Houston,TX,77015,"Houston,TX 77015","Water Pressure Cleaning, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Power Washing, Sandblasting",,,,,,,,"Parking Lot Pro's is a company that provides asphalt paving, sealcoating, and other parking lot services. We service residential and commercial clients in the Houston and surrounding areas. Contact us today for a quote!",,,,"cash, check",,,,,,,,,,,,
740093,254401,"2020-09-27 02:55:25","Affordable Building Services ABS",,hudginsabs@comcast.net,"(530) 218-9059",,Marysville,CA,95991,"Marysville,CA 95991","Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/93f67076deff9002733cac4ca1c47559d5e276f8_100x100_crop.jpg?63f80dd,,"COMMERCIAL BUILDING MAINTENACE, PARKING LOTS","Mon - Sun: Open 24 Hours","Phone: (530) 713-4227 Phone: (530) 671-3840",,"cash only",,,,,"Connitta B.",10/30/2012,five,"They are reliable and will do a good job for you.",,,,
741544,254940,"2020-09-27 02:55:25","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","206 Battle St W",Talladega,AL,35160,"206 Battle St W,Talladega,AL 35160","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.43428,-86.10356,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
742354,255184,"2020-09-27 02:55:30","Affordable Sealing & Striping, Inc.",http://www.thestripingguyco.com,,"(970) 682-0973",,Loveland,CO,80537,"Loveland,CO 80537","Power Washing, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,https://i4.ypcdn.com/blob/8ae235b0f58ceb7e9ef7205b3dcd6e98da38895f_100x100_crop.jpg?63f80dd,"As a team Affordable Sealing & Striping wants you to know that we stand behind all of our work and will warranty your job. We take pride in our work, hoping to leave you with an experience that makes you come back to us for your next project.","When you need a surface graded and paved, let us show you how our asphalt services can save you money with long-lasting and smooth results. Affordable Sealing & Striping, Inc provides asphalt services for residential and commercial customers, seal coating, crack filling, pavement markings, power washing, patching, concrete (curb, gutters, & drain pans), and so much more. We will keep your paved surfaces safe, leveled and looking great anywhere in the state of Colorado. Give us a call today! Whether you need potholes filled, cracks repaired, or surfaces newly paved, please contact us for information and a consultation for your project. From a public parking lot to a private road to your driveway, we offer complete asphalt paving and repair services that will keep your blacktop smooth and level.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, check, debit, discover, visa",,,http://www.thestripingguyco.com,,,,,,,,,
742615,255274,"2020-09-27 02:55:30","Superior View Window Cleaning LLC",http://www.superiorviewaz.com,superiorviewwindowcleaning@cox.net,"(623) 215-4250","9950 W Van Buren St",Avondale,AZ,85323,"9950 W Van Buren St,Avondale,AZ 85323","Janitorial Service, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Window Cleaning",,,,33.45111,-112.27402,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (623) 251-9619 Fax: (623) 748-8420",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, financing available, jcb, master card, paypal, visa",,,http://www.superiorviewaz.com,,,,,,,,,
743071,255437,"2020-09-27 02:55:30","KC Enterprises Mobile Power Wash",,,"(817) 281-2285",,,,,,"Power Washing, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Truck Washing & Cleaning",,,,,,,"Power Washing, Fleets, Trucks, Trailers",,,,,,,,,,,,,,,,,
743276,255517,"2020-09-27 02:55:30","AAA Houston Pressure Washing",http://pwashingservice.com,AAAHOUSTONPW@gmail.com,"(281) 900-4227",,Houston,TX,77001,"Houston,TX 77001","Parking Lot Maintenance & Marking, Cleaning Contractors, Power Washing",,,A+,,,,"832-356-WASH(9274) 832-356-WASH(9274) ?","FULLY INSURED!! 832-356-WASH(9274) AAAhoustonPW@gmail.com","Mon - Sun: Open 24 Hours",,,,,,http://pwashingservice.com,,,,,,,,,
743326,255533,"2020-09-27 02:55:30","Aardvark Striping And Pressure Washing",,elizerine@msn.com,"(972) 809-4377",,,,,,"Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Pavement & Floor Marking Services, Power Washing, Property Maintenance",,,,,,,"competitive pricing","We specialize in striping and pressure washing parking lots and sidewalks. We also do driveways, houses and patios and decks. We can beat almost any price because we are family owned and operated.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
743415,255569,"2020-09-27 02:55:30","Atlantic Power Wash",,,"(843) 437-8413","550 Harbor View Cir",Charleston,SC,29412,"550 Harbor View Cir,Charleston,SC 29412","Power Washing, Deck Cleaning & Treatment, House Washing, Parking Lots & Garages, Restaurant Cleaning",,,,32.75749,-79.95587,,,,,,,,,,,,,,,,,,,
743797,255710,"2020-09-27 02:55:30","Droplet Pressure Wash",,,"(469) 628-8682","1714 Overpark dr",Dallas,TX,75217,"1714 Overpark dr,Dallas,TX 75217","Power Washing, House Cleaning Equipment & Supplies, Parking Lots & Garages, Water Pressure Cleaning",,,,32.74171,-96.70419,https://i4.ypcdn.com/blob/abe0e12578da786777ea78b6806f8082bc0f2742_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
743933,255762,"2020-09-27 02:55:30","Absolute Striping And Painting",http://www.absolutestripingandpainting.com,AbsoluteStripingandPainting@yahoo.com,"(940) 765-0813","526 Mill St",Denton,TX,76205,"526 Mill St,Denton,TX 76205","Paint, Painting Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Power Washing",,,,33.20611,-97.12627,https://i4.ypcdn.com/blob/4d9b57ea97a7f041ef5b6a10008bf83682d49f3c_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.absolutestripingandpainting.com,,,,,,,,,
744095,255825,"2020-09-27 02:55:30","Bull Blasters Power Washing",http://www.sanantoniolotmaintenance.com,bullblasterspw@yahoo.com,"(210) 569-2000",,"San Antonio",TX,78023,"San Antonio,TX 78023","Power Washing, Building Cleaning-Exterior, Cleaning Contractors, Construction Site-Clean-Up, Deck Cleaning & Treatment, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Property Maintenance, Tile-Cleaning, Refinishing & Sealing",,,,,,https://i4.ypcdn.com/blob/c88473fb406b76097adcc30c1888e19214d3896e_100x100_crop.jpg?63f80dd,,"Contact Us for More Information","Mon - Sun: Open 24 Hours",,,,,"Bull Blasters Power Washing, LLC",http://www.sanantoniolotmaintenance.com,,,,,,,,,
744521,255969,"2020-09-27 02:55:30","Lasting Impressions Portering & Maintenance",,,"(972) 693-4781","6905 Hillwood Dr",Sachse,TX,75048,"6905 Hillwood Dr,Sachse,TX 75048","Parking Lot Maintenance & Marking, Cleaning Contractors, Power Washing, Property Maintenance, Window Cleaning",,,,32.98297,-96.56256,,"At Lasting Impressions Portering & Maintenance Services, we provide top notch cleaning and maintenance services for all property types, as well as peace of mind for today's busy property managers!","We offer a wide range of maintenance services including, but not limited to: Portering, Parking Lot Sweeping, Powerwashing, Window Cleaning, Vacancy Cleaning, Striping, Painting, Graffiti Removal, Signage Repairs/Replacements, Mulching, etc. We provide services for Commercial, Retail, Industrial, Medical, and Residential Properties in the DFW area and beyond. We offer competitive pricing and can tailor fit weekly, monthly, quarterly, or annual service agreements to suit any budget or specific property needs. With over 12 years of experience in the property management industry, we understand the demands and constraints many managers are faced with, as well as the importance of a good maintenance company. We pride ourselves on offering exceptional services and building lasting relationships with our clients. We believe that in order to be successful, an emphasis on accountability is one of the most important keys. Our account reps are made up of previous property management professionals who conduct daily quality control inspections to ensure that we offer nothing short of excellent service. They also serve as your ""eyes & ears"" and provide you with weekly reports identifying any issues that may require your attention. Contact us today to learn more about our services and discuss your needs. We look forward to serving you!",,,,,,,,,,,,,,,,
745836,256439,"2020-09-27 02:55:36","Go green pressure washing",http://www.gogreenpressurewashing.com,Carlos@gogreenpressurewashing.com,"(818) 367-6776","11346 Hela Ave",Sylmar,CA,91342,"11346 Hela Ave,Sylmar,CA 91342","Power Washing, Commercial & Industrial Steam Cleaning, Concrete & Pumice Bricks, Concrete Restoration, Sealing & Cleaning, Deck Cleaning-Commercial & Industrial, House Washing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services, Roof Cleaning, Steam Cleaning",,,,34.27639,-118.38332,https://i3.ypcdn.com/blob/5d01c5065de7cee8bd2db6a22ce6dac97b66898a_100x100_crop.jpg?63f80dd,"Make It Clean While Going Green",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
745979,256486,"2020-09-27 02:55:36","Brookstone Services",http://www.brookstoneservices.com,info@brookstoneservices.com,"(360) 539-8824","855 Trosper Rd SW STE 108-121",Tumwater,WA,98512,"855 Trosper Rd SW STE 108-121,Tumwater,WA 98512","Landscaping & Lawn Services, Building Maintenance, Electricians, Parking Lot Maintenance & Marking, Power Washing",,,,46.99984,-122.91834,,,,,,,"debit, check, all major credit cards",,,"Brookstone Services",,,,,,,,,
746021,256496,"2020-09-27 02:55:36","Superior Power Washing",http://www.superiorpowerwashing.com,prostaff@superiorpowerwashing.com,"(361) 853-2513",,,,,,"Power Washing, Building Cleaning-Exterior, Buildings-Concrete, Cleaning Contractors, Home Improvements, House Washing, Parking Lots & Garages, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,,,,"Helping you restore the beauty to your home with our specialized, safe and gentle soft washing methods we developed over 20 years getting your surfaces cleaner than anyone else using a pressure washer on your surfaces GUARANTEED.","Helping you restore the beauty to your home with our specialized, safe and gentle soft washing methods we developed over 20 years getting your surfaces cleaner than anyone who uses just a pressure washer on your surfaces GUARANTEED. Serving South Texas we offer various types of cleaning from House Washing, Concrete Cleaning, Building Washing, Apartment Washing, Condo's, Townhouses, Fleets of Trucks, Trailers, Heavy Equipment and much more. Call us today to find out how we can help you keep your properties clean and shiny. Thank You.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, all major credit cards, check, visa, mastercard, amex, debit, discover",,,"House Washing Pressure Washing Soft Washing","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
746130,256528,"2020-09-27 02:55:36","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","1828 walton way",Augusta,GA,30904,"1828 walton way,Augusta,GA 30904","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services, Power Washing, Street Cleaning",,,,33.47556,-81.99931,,"Quality work from us, Low cost to you",,,,,,,,http://www.sestriping.com,,,,,,,,,
746303,256574,"2020-09-27 02:55:36","Classic Towing",http://classictowinghouston.com,,"(281) 980-0771","16107 Kensington Dr # 453","Sugar Land",TX,77479,"16107 Kensington Dr # 453,Sugar Land,TX 77479","Auto Repair & Service, Automotive Roadside Service, Parking Lot Maintenance & Marking, Power Washing, Towing",,,,29.59872,-95.62603,,,,"Mon - Sun: Open 24 Hours",,,,,,http://classictowinghouston.com,,,,,,,,,