business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1124254,353284,"2020-09-27 03:05:08","John Yurconic Agency",https://www.yurconic.com,,"(610) 266-6800","1710 Hoover Ave",Allentown,PA,18109,"1710 Hoover Ave,Allentown,PA 18109","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",3,"6 Reviews",,40.63424,-75.43559,https://i1.ypcdn.com/blob/063123efdb1092c3d583bb92bc1011a421348ed7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (610) 266-6813",,"debit, discover, visa, all major credit cards, mastercard",,,https://www.yurconic.com,"Wheelchair Accessible: Yes",luther.wissa,12/15/2012,one,"The women at their American park way location lied to me, and my bank and no one cared to do anything about it, stay away from this entitled acting company, I still can't drive my New car because of them not to mention the extreme aggravation.",luther.wissa,12/15/2012,one,
1124576,353358,"2020-09-27 03:05:08","Corcoran & Havlin Insurance Group",http://www.chinsurance.com,,"(781) 235-3100",,,,,,"Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Workers Compensation & Disability Insurance",5,"2 Reviews",A+,,,,"Best in Service-Five Star Rated.","Since its founding in 1967, Corcoran & Havlin Insurance has become one of the largest independent insurance agencies in New England. Corcoran and Havlin demands unparalleled service and respect from insurance carriers and we provide a level of service excellence that sets us apart. Thanks to our strong underwriter alliances, exceptionally motivated employees, and advanced technology, Corcoran & Havlin Insurance adds value beyond pure risk protection. About us: Personal Insurance /Commercial Insurance /Group Benefits/ Claims: * Commercial Insurance- Our expertise in Business Insurance ensures that you get the coverage you need * Personal Insurance- We offer a full range of personal insurance services, Group Auto discount programs are also available * Group Benefits & Life- We help clients get the best plan available, at the best price and help them communicate the value of the plan to employees * Get an auto insurance quote fast and easy with my auto rater Instant Auto Quote Office Locations: Wellesley: Phone: 781-235-3100 Fax: 781-235-7190 Medfield: Phone: 508-359-9909 Fax: 508-359-8779","Mon: 7:00 am - 6:00 pm Tue - Thu: 9:00 am - 6:00 pm","Phone: (508) 877-2150",,,,,http://www.chinsurance.com,"Parking: Lot",srudin,10/01/2008,five,"The video was a nice and accurate reflection of how they actually operate - a full service agency with personal attention paid to all their clients. An agency that truly treats their customers as friends, and employees as family members. Great Job.",pahern,09/05/2008,five,"I have been using Corcoran & Havilin for over 15 years and they have provided the best service in the area. When I moved out of state I had to go to another agency and the experience was not nearly as good as when I was with Corcoran & Havlin. If you want the best service buy your insurance from them!"
1125921,353671,"2020-09-27 03:05:08","Fleming Terry Insurance",http://farmers.com,,"(310) 541-8815","910 Silver Spur Rd","Rolling Hills Estates",CA,90274,"910 Silver Spur Rd,Rolling Hills Estates,CA 90274","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,33.77021,-118.36625,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 265-7713",,,,"Fleming, Terry Farmers Insurance",http://farmers.com,,,,,,,,,
1128261,354224,"2020-09-27 03:05:15","Quiroz Insurance",http://www.infinityauto.com,,"(909) 875-1902","18577 Valley Blvd",Bloomington,CA,92316,"18577 Valley Blvd,Bloomington,CA 92316","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,34.07039,-117.3989,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 875-8742 Fax: (909) 992-7000",,"all major credit cards",,,http://www.infinityauto.com,,,,,,,,,
1131465,355002,"2020-09-27 03:05:26","B & J Insurance",http://www.bandjins.com,dave@bandj.insure,"(414) 914-2749","4234 N 76th St",Milwaukee,WI,53222,"4234 N 76th St,Milwaukee,WI 53222","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,43.09452,-88.00698,,,"ATTENTION REVOKED OR SUSPENDED DRIVERS!! GET YOUR LICENSE BACK TODAY!!! WITH OUR SR-22 FILING * Too Many violations - We Don?t Care * Too Many Accidents - We Don?t Care * Too Young or Too Old - We Don?t Care * Insurance Cancelled - We Don?t Care * Poor Health or Credit - We Don?t Care Call Us Before You Buy - We?ll find you the best coverage at the lowest rates. *Monthly Payments* **Hours of Operation:** Open Evenings (Mon-Fri) 8:30am to 7pm","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.bandjins.com http://progressive.com http://2bandjins.com",,,,,,,,,
1841116,558462,"2020-09-27 03:25:40","Danna - Gracey Insurance",http://www.dannagracey.com,info@dannagracey.com,"(800) 966-2120","255 NE 6th Ave","Delray Beach",FL,33483,"255 NE 6th Ave,Delray Beach,FL 33483","Workers Compensation & Disability Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Associations, Business & Commercial Insurance, Insurance, Liability & Malpractice Insurance, Property & Casualty Insurance",,,,26.46638,-80.06684,,"The Healthcare Providers' Insurance Specialists","The Healthcare Providers' Insurance Specialists",,,,,,,http://www.dannagracey.com,,,,,,,,,
4509096,1399720,"2020-09-27 04:45:44","Veterinary Insurance Services Company",http://www.visc-ins.com,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(916) 921-2260","1400 River Park Dr Ste 180",Sacramento,CA,95815,"1400 River Park Dr Ste 180,Sacramento,CA 95815","Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,38.59734,-121.43865,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 921-2255",,,,"Veterinary Insurance Svc Co","http://www.visc-ins.com https://cvma.net",,,,,,,,,
16562809,2233509,"2020-09-27 06:07:47","James A Connors Associates",http://www.jamesaconnors.com,jconnors@jamesaconnors.com,"(973) 539-9300","225 Madison Ave",Morristown,NJ,07960,"225 Madison Ave,Morristown,NJ 07960","Employment Agencies, Auto Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,40.78527,-74.45365,,"Insurance Solutions For Your Business, Your Automobile & Your Home.","Our agency provides our clients with the finest insurance markets and professional service in the industry at a competitive price. We strive to be an industry leader by setting high standards on product knowledge, marketing expertise and our business and personal integrity. Our customers are the most important people in our business, and our commitment to work within their best interests is paramount. Weekend hours upon request.","Mon - Thu: 9:00 am - 4:30 am Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (973) 605-1293",,cash,,,http://www.jamesaconnors.com,,,,,,,,,
17156136,2426576,"2020-09-27 06:26:32","BTP Insurance Services",http://www.btpinsurance.com,betty@btpinsuranceservices.com,"(956) 728-8040","201 W Hillside Rd Ste 14",Laredo,TX,78041,"201 W Hillside Rd Ste 14,Laredo,TX 78041","Group Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Liability & Malpractice Insurance, Transportation Consultants, Transportation Services, Truck Insurance",,,A+,27.54627,-99.49597,,,"*Bertha Trevino Pena, Insurance Agent. Lang:English & Spanish","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 1:00 pm",,,,,,http://www.btpinsurance.com,,,,,,,,,
21367076,3395863,"2020-09-27 08:03:53","Hibbs-Hallmark & Company",http://www.hibbshallmark.com,info@hibbshallmark.com,"(903) 561-8484","501 Shelley Dr Ste 200",Tyler,TX,75701,"501 Shelley Dr Ste 200,Tyler,TX 75701","Health Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Gift Shops, Greeting Cards, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,32.306,-95.30566,,,"With roots back to the 1800s, Hibbs-Hallmark & Company was the founding entity for Heartland Security Insurance Group in 2001.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.hibbshallmark.com https://www.hibbshallmark.com http://challengecourseinsurance.com http://ropescourseinsurance.com",,,,,,,,,
23679871,4030083,"2020-09-27 09:05:44","The Protection Center Inc",https://www.meadowbrookagency.com,agency@theprotectioncenter.com,"(517) 787-1704","1203 1st St",Jackson,MI,49203,"1203 1st St,Jackson,MI 49203","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Workers Compensation & Disability Insurance",,,,42.23442,-84.41439,https://i4.ypcdn.com/blob/288c2d19d8631ff195eb1bbf3c2d03c108166572_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (517) 787-0725 Fax: (517) 787-0725 TollFree: (888) 502-7947 TollFree: (800) 482-2726",,,,,https://www.meadowbrookagency.com,,,,,,,,,
26395162,4674668,"2020-09-27 10:08:43","Allstate Pools & Spas",http://www.allstatepools.net,allstatedw@aol.com,"(818) 925-1730","3075 E Thousand Oaks Blvd # 100","Thousand Oaks",CA,91362,"3075 E Thousand Oaks Blvd # 100,Thousand Oaks,CA 91362","Insurance, Construction Consultants, Liability & Malpractice Insurance, Ponds, Lakes & Water Gardens Construction, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,A+,34.16937,-118.83609,https://i2.ypcdn.com/blob/098ad7bf409ec5365581cf3a9308b1ae4e296082_100x100_crop.jpg?adceb05,,"Allstate Pools & Spas in Thousand Oaks, CA is a fully licensed and insured pool contractor serving the Greater Los Angeles Area since 1973. Our professionals design and build luxurious residential pools at the low, affordable prices. All of our pools come with a Lifetime Warranty on their structure. Our experienced technicians use high quality masonry and plaster materials to ensure the structure of your pool lasts a lifetime - guaranteed!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (818) 889-2321 Fax: (818) 991-7848",,"mastercard, amex, discover, visa",,,http://www.allstatepools.net,,,,,,,,,
26543955,4724432,"2020-09-27 10:13:38","Town & Country Agency",http://www.tcamn.com,debbie@tcamn.com,"(507) 823-4391","300 Front St",Russell,MN,56169,"300 Front St,Russell,MN 56169","Insurance, Accountants-Certified Public, Agriculture Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Tax Return Preparation, Workers Compensation & Disability Insurance",,,,44.31941,-95.95163,,,,,"Phone: (507) 532-2426 Phone: (507) 734-2100 Phone: (507) 828-4391 Phone: (507) 823-4398 Fax: (507) 823-4398",,,,,http://www.tcamn.com,,,,,,,,,
26622781,4751941,"2020-09-27 10:16:32","Bank Forward",https://www.bankforward.com,ameta.schlecht@bankforward.com,"(701) 251-2040","400 2nd Ave SW",Jamestown,ND,58402,"400 2nd Ave SW,Jamestown,ND 58402","Insurance, Accountants-Certified Public, Bookkeeping, Business & Commercial Insurance, Commercial & Savings Banks, Financial Services, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Long Term Care Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Workers Compensation & Disability Insurance",,,,46.90484,-98.71017,,,"Bank Forward is an institution that offers commercial and personal financing solutions throughout Minnesota. The bank provides certificates of deposit and checking, savings, money market and individual retirement accounts. It offers cashiers checks and safe-deposit boxes, as well as cash management and telephone and online banking services. Bank Forward provides working capital, inventory and equipment loans. The bank offers photocopy, night deposit and notary services. It additionally provides online calculators to help clients evaluate monthly loan and mortgage payments. Bank Forward offers fraud prevention services, as well as gift and credit cards. The bank is a member of the Federal Deposit Insurance Corporation. Bank Forward operates a subsidiary, Insure Forward.","Mon - Fri: 8:30 am - 4:00 pm","Phone: (701) 252-2080 Phone: (701) 845-1220 Fax: (701) 251-9187 Fax: (701) 252-2853 TollFree: (800) 450-3115",,,,"Tax Forward Insure Forward Bank Forward Insurance Agency",https://www.bankforward.com,,,,,,,,,
26624282,4752481,"2020-09-27 10:16:42","Page Insurance Agency",http://pagecompanies.com,pageinsurance@pageinsurance.com,"(618) 242-7000","54 Crownview","Mount Vernon",IL,62864,"54 Crownview,Mount Vernon,IL 62864","Insurance, Accountants-Certified Public, Bookkeeping, Dental Insurance, Health Insurance, Liability & Malpractice Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.31493,-88.93827,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (618) 242-7005 Fax: (618) 242-7005",,,,,http://pagecompanies.com,"Certifications: Certified General Accountants, Certified Public Accountants",,,,,,,,
26659775,4764908,"2020-09-27 10:17:48","Transatlantic Reinsurance Company",http://www.alleghany.com/operating-companies/transre/default.aspx,mmcglockin@transre.com,"(212) 365-2200","80 Pine St Fl 9","New York",NY,10005,"80 Pine St Fl 9,New York,NY 10005","Insurance, Accountants-Certified Public, Health Insurance, Liability & Malpractice Insurance, Long Term Care Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.70592,-74.0071,,,"Transatlantic Holdings is an international reinsurance provider operating through several subsidiaries, such as Transatlantic Reinsurance Company, Putnam Reinsurance Company and Trans Re Zurich. The company s subsidiaries offer both treaty and facultative reinsurance capacity, with an emphasis on specialty risks. The company s goal is to respond immediately to market and client needs by expanding, adjusting and enhancing its business mix. The company reported a net income of nearly $40 million in 2005. Transatlantic Holdings is publicly traded on the New York Stock Exchange under the symbol TRH and is headquartered in New York, with operations worldwide, including Argentina, Brazil, London and Paris.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 204-8600 Phone: (212) 269-6801 Primary Phone: (212) 385-3750 Primary Phone: (212) 266-2440 Fax: (212) 248-0965",,,,"Trasnatlantic Reinsurance Company Transatlantic Holdings Inc","http://www.alleghany.com/operating-companies/transre/default.aspx http://www.transre.com","Specialties: Stock",,,,,,,,
26710606,4782647,"2020-09-27 10:19:46","Northern Agency",,luke@northernagency.com,"(651) 351-3969","1908 Greeley St S",Stillwater,MN,55082,"1908 Greeley St S,Stillwater,MN 55082","Insurance, Accountants-Certified Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,45.03834,-92.82109,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 220-1650",,"all major credit cards, amex, discover, master card, visa",,"Norhten Agency",,,,,,,,,,
26718483,4785406,"2020-09-27 10:20:11","Clonch Insurance & Financial Services",https://www.farmers.com,,"(513) 239-8200","962 Lila Ave",Milford,OH,45150,"962 Lila Ave,Milford,OH 45150","Insurance, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Services, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",1,"1 Review",,39.1736,-84.27771,,"Ready Feels Good",,"Mon - Fri: 8:45 am - 5:00 pm",,,"master card, visa, check",,"Farmers Insurance - Keith Clonch","https://www.farmers.com http://www.farmers.com",,bengals0401,11/30/2011,one,"Not only was I given bad information concerning tax issues, my 2008 tax return were not even filed! Needless to say, I am fighting the IRS as we speak. Thanks Keith. You're a total moron.",,,,
26786123,4809028,"2020-09-27 10:22:27","Bellcours & Co Insurance",,sig@sunflowerinsurance.com,"(719) 275-0796","212 Del Rey Ave","Canon City",CO,81212,"212 Del Rey Ave,Canon City,CO 81212","Insurance, Accountants-Certified Public, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.44864,-105.21206,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (719) 275-0730 Phone: (719) 275-0730 Fax: (719) 275-0796 TollFree: (800) 776-4737 TollFree: (888) 220-1650",,"check, debit, master card, visa",,"Bellcourse Accounting",,,,,,,,,,
26831948,4825011,"2020-09-27 10:23:49","Rich Reilly Insurance Agency",http://agency.nationwide.com/agent/rich-reilly-190028698-19002869800000,,"(443) 292-8954","2200 Defense Hwy Ste 407",Crofton,MD,21114,"2200 Defense Hwy Ste 407,Crofton,MD 21114","Insurance, Accountants-Certified Public, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,38.99284,-76.70078,https://i2.ypcdn.com/blob/d567c1e15a4797ac34367a6da8d6b626a7b47222_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, master card, visa",,"Rich Reilly Insurance Agency LLC acctnt 2 Rich Reilly Insurance Agency acctnt 2 Rich Reilly Insurance Agency LLC",http://agency.nationwide.com/agent/rich-reilly-190028698-19002869800000,,,,,,,,,
26914777,4853975,"2020-09-27 10:26:50","Insurance Center Of Manitowoc",,ab@free-online-banking-internet-checking.com,"(920) 682-8205","4712 Expo Dr",Manitowoc,WI,54220,"4712 Expo Dr,Manitowoc,WI 54220","Insurance, Accountants-Certified Public, Auto Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Liability & Malpractice Insurance, Life Insurance, Recreational Vehicle Insurance, Tax Return Preparation, Workers Compensation & Disability Insurance",,,,44.08123,-87.70885,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 682-2576",,,,,,,,,,,,,,
29254489,5755374,"2020-09-27 11:57:12","Civic Services Inc",http://www.icimutual.com,,"(202) 326-5464","1401 I St NW Ste 220",Washington,DC,20005,"1401 I St NW Ste 220,Washington,DC 20005","Insurance, Business Coaches & Consultants, Financial Services, Liability & Malpractice Insurance, Life Insurance",,,,38.90166,-77.03241,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 326-5373 Phone: (202) 783-9150 Phone: (202) 842-5061 Phone: (202) 682-4150 Primary Phone: (202) 842-5061 Primary Phone: (202) 783-9150 Fax: (202) 326-5373 Fax Number: (202) 783-9158 Fax: (202) 783-9158",,,,"Civic Svc Inc Anybill, Inc Ici Mutual Insurance Brokers ICI Mutual Insurance Brokers, Inc Xl Global Services Inc Icim Services Inc ICI Mutual Insurance","http://www.icimutual.com https://www.icimutual.com http://www.anybill.com http://www.icimutual.com/ici-mutual-insurance-brokers",,,,,,,,,
29262792,5760552,"2020-09-27 11:57:42","AllConnecticut Insurance Brokers, LLC",http://www.allctinsurance.com,wayne@allctinsurance.com,"(860) 232-7076","1107 New Britain Ave Ste 1","West Hartford",CT,06110,"1107 New Britain Ave Ste 1,West Hartford,CT 06110","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Fire Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,41.73223,-72.73091,,,"West Hartford, CT: ALLConnecticut Insurance promises to offer the best quality service at a price you can afford.","Mon: 9:00 am - 6:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat Closed",,,amex,,,http://www.allctinsurance.com,"Parking: Lot",,,,,,,,