business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3739581,1216513,"2020-09-27 04:28:52","Excel Mobile Detailing",http://www.excelmobiledetailing.com,nick@excelmobiledetailing.com,"(336) 406-7720","1008 Lockland Avenue","Winston Salem",NC,27103,"1008 Lockland Avenue,Winston Salem,NC 27103","Pressure Washing Equipment & Services, Car Wash, House Washing, Truck Washing & Cleaning",,,,36.07729,-80.26659,,,,,,,"visa, master card, amex, discover, debit, check, cash",,,"Excel Mobile Detailing and Pressure Washing",,,,,,,,,
3740487,1216892,"2020-09-27 04:28:52","Exstream Power Wash & Detailing",,ashleigh@exstreampower.com,"(740) 522-4895","1987 Coffman Rd",Newark,OH,43055,"1987 Coffman Rd,Newark,OH 43055","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,40.03762,-82.47038,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Exstream Powerwashing Inc",,,,,,,,,,
3741077,1217123,"2020-09-27 04:28:52","Binghamton Power Wash",,,"(607) 754-6699","RR 17C",Endicott,NY,13760,"RR 17C,Endicott,NY 13760","House Washing, Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors",,,,42.064938,-76.13231,,,,,"Phone: (814) 725-5702",,"master card, visa",,,,,,,,,,,,
3741960,1217470,"2020-09-27 04:28:52","Leb's Mobile Wash",,,"(717) 665-9696","270 N Colebrook Rd",Manheim,PA,17545,"270 N Colebrook Rd,Manheim,PA 17545","House Washing, Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, House Cleaning, Power Washing",5,"2 Reviews",,40.14867,-76.42654,,,,,,,,,,,"Services: Patio & Deck Cleaning & Restoration","Mia M.",10/19/2019,five,"They were great they came out and did our house garage side walks and cleaned our gutters. Did a great job. Were on time. Would recommend them to others.Thanks Matt!","Kay h S.",12/22/2015,five,"Wow! What a great job! Clean! Kind! Friendly! Speedy job! They cleaned my exterior house and my car port! I would totally use them again!! Thank you Matt !!!"
3743749,1218200,"2020-09-27 04:29:02","Mobile Detail & Power Wash",http://wepowerwashva.com,dstaples4@gmail.com,"(804) 897-2833","5907 Walking Path Ln",Midlothian,VA,23112,"5907 Walking Path Ln,Midlothian,VA 23112","Power Washing, Automobile Detailing, Car Wash, House Washing, Water Pressure Cleaning",5,"2 Reviews",,37.411312,-77.627686,,,"We are family owned and operated. We have been in business for 11 years. We offer gift certificates. Let us help you with your cleaning needs.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 6:30 am - 10:15 pm","cell phone: (804) 337-5811",,check,,,http://wepowerwashva.com,,"Stuart S.",02/22/2016,five,"They were on time and did an awesome job..Will definitely use them again.My house was moldy and dirty and now it isn't.","YPMobile User",03/11/2014,five,"Great people to work with, did an excellent job on house"
3744022,1218316,"2020-09-27 04:29:02","Advance Mobile Detailing NOLA",,,"(504) 330-4590","1112 Frankel Ave",Metairie,LA,70003,"1112 Frankel Ave,Metairie,LA 70003","Pressure Washing Equipment & Services, Automobile Detailing, Car Wash, Cleaning Contractors, House Washing",,,,29.98653,-90.2132,,"Our LOCATION, Is Your LOCATION....",,,,,"amex, master card, visa, check",,,,,,,,,,,,
3744151,1218363,"2020-09-27 04:29:02","Express Mobile Detailing",,,"(931) 217-2220","780 Cherrybark Ln",Clarksville,TN,37040,"780 Cherrybark Ln,Clarksville,TN 37040","Pressure Washing Equipment & Services, Automobile Detailing, Car Wash, House Washing",,,,36.57844,-87.32636,,,,,,,,,,,,,,,,,,,
3744626,1218535,"2020-09-27 04:29:02","Emerald Coast Pressure Washing and Detailing",,schoolcrafttj@me.com,"(850) 496-4558","19 Driftwood Ave SW","Fort Walton Beach",FL,32548,"19 Driftwood Ave SW,Fort Walton Beach,FL 32548","Pressure Washing Equipment & Services, Car Wash, House Washing, Pressure Cleaning Equipment & Supplies",,,,30.41034,-86.63285,,,,"Mon - Sat: 8:00 am - 7:00 pm",,,,,,,"Services: Industrial Cleaning",,,,,,,,
3744961,1218653,"2020-09-27 04:29:02","TRL Exterior Maintenance",,trlbld@yahoo.com,"(508) 287-5939","919 Middle Rd",Acushnet,MA,02743,"919 Middle Rd,Acushnet,MA 02743","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, House Washing, Industrial Cleaning",,,,41.73115,-70.91171,,"A Clean Home Is A Happy Home.",,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
3745082,1218697,"2020-09-27 04:29:02","Visibly Clean Mobile Car Wash",http://www.visiblyclean.net,visiblyclean@yahoo.com,"(313) 401-5425",,Southfield,MI,48034,"Southfield,MI 48034","Power Washing, Automobile Detailing, Car Wash, Cleaning Contractors, Deck Cleaning & Treatment, House Washing",,,,,,https://i1.ypcdn.com/blob/314f5ba1c33e8b1c2bbe3e3b595fbffb8c52b7f4_100x100_crop.jpg?adceb05,,,"Mon - Sun: 6:00 am - 7:30 pm",,,"master card, amex, company card, debit, visa",,,http://www.visiblyclean.net,,,,,,,,,
3746359,1219207,"2020-09-27 04:29:13","JG Minor Home Repair and Maintenance",http://www.jghomerepair.com,jesuspsr@jghomerepair.com,"(760) 250-6811",,"Palm Springs",CA,92262,"Palm Springs,CA 92262","Holiday Lights & Decorations, Car Wash, Gutters & Downspouts Cleaning, Handyman Services, House Washing",,,,,,,"YOU CAN COUNT ON US TO GET THE JOB DONE! 760-250-6811","""> I?В€В™m a handyman that caters to our seniors, handicap and single parents that don?В€В™t have the time to do their home?В€В™s minor repair and maintenance. If you don?В€В™t have time to complete you ?В€?honeys do list?В€? let us do it for you. We?В€В™ll take care of all your home?В€В™s minor repairs and maintenance. Our experienced staff is prompt, reliable and friendly. Residential and commercial. You can count on us to get the job done!","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Fax#: (760) 323-5730",,"visa, master card, amex, discover, debit, check, travelers checks",,,http://www.jghomerepair.com,"Services: We offer handyman services to our seniors, handicap and single parents that need help doing thier minor home repairs and maintenance. From cleaning your house to washing your car. Solor panels cleaning to sky light and gutters cleaning. Putting up holiday decorations to watching your house while your gone back home. (snow birds). Janitorial for your home or commercial. Visit our webpage for other services. If your unsure of what we do, please give us a call and we'll do our best to accommodate you.",,,,,,,,
3747743,1219787,"2020-09-27 04:29:13","Sparkle Mobile Detailing",,bmw745liz@gmail.com,"(352) 321-1974","2308 olivet ave",leesburg,FL,34748,"2308 olivet ave,leesburg,FL 34748","Car Wash, Automobile Detailing, House Washing",,,,28.82706,-81.90027,,"Your car will Shine and Sparkle/","Professional Auto Detailing","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","352-504-0478: (352) 354-7083",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
3748772,1220217,"2020-09-27 04:29:22","Rochester Power Wash Inc",http://www.rochesterpowerwash.com,rochesterpowerwash@frontiernet.net,"(585) 264-0787","517 W Commercial St","East Rochester",NY,14445,"517 W Commercial St,East Rochester,NY 14445","House Cleaning, Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, House Washing, Janitorial Service, Power Washing, Pressure Washing Equipment & Services",,,A+,43.11738,-77.49834,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 5:00 am - 5:00 pm","Phone: (585) 264-0772 Fax: (585) 264-0772",,"no credit cards",,"Rochester Power Wash Corporation","http://www.rochesterpowerwash.com https://www.rochesterpowerwash.com http://bott.net","Specialties: Fleets, Fleet Vehicles",,,,,,,,
3749514,1220522,"2020-09-27 04:29:22","Pure Clean Pros",,,"(239) 404-5927","12950 Positano Cir Apt 201",Naples,FL,34105,"12950 Positano Cir Apt 201,Naples,FL 34105","Steam Cleaning Equipment, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Dry Cleaners & Laundries, House Cleaning, House Washing, Industrial Cleaning",,,,26.2039,-81.74817,,"Exceeding Your Expectations",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
3749759,1220602,"2020-09-27 04:29:22","Ultra Power Cleaning & Sweeping Inc.",http://upcas.us,,"(716) 418-2776","4313 Genesee St",Buffalo,NY,14225,"4313 Genesee St,Buffalo,NY 14225","Car Wash, Auto Oil & Lube, Awnings & Canopies-Repair & Service, Boat Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Carpet & Rug Cleaners, Concrete Restoration, Sealing & Cleaning, Deck Cleaning-Commercial & Industrial, Floor Waxing, Polishing & Cleaning, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, House Washing, Janitorial Service, Lawn Maintenance, Paint Removing, Painting Contractors-Commercial & Industrial, Truck Washing & Cleaning, Vacuum Cleaners-Industrial & Commercial, Window Cleaning",,,,42.93121,-78.7262,,"Why Wait In Line?",,"Mon - Tue: 7:00 am - 7:00 pm Thu - Sun: 7:00 am - 7:00 pm Emergency Hours Mon - Tue 7:00 pm - 7:00 am Wed Closed Thu - Sun 7:00 pm - 7:00 am",,,"debit, check, visa, mastercard, company card, discover, all major credit cards, financing available, insurance, travelers checks",,,http://upcas.us,,,,,,,,,
3750564,1220905,"2020-09-27 04:29:22","Fowler's Pressure Washing",,,"(228) 297-5587","2525 Todd Cv",Biloxi,MS,39531,"2525 Todd Cv,Biloxi,MS 39531","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing",,,,30.40334,-88.9605,,,,,"Phone: (228) 297-0794",,,,"Fowler's Pressure Washing LLC",,,,,,,,,,
3751294,1221222,"2020-09-27 04:29:33","Customize Mobile Detailing & Pressure Washing",,customizedmobile@gmail.com,"(731) 358-7061","7455 Buena Vista Rd","Buena Vista",TN,38318,"7455 Buena Vista Rd,Buena Vista,TN 38318","Power Washing, Car Wash, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,35.97598,-88.28606,,,"We specialize in Pressure Cleaning services for your Home or Business. We can do a complete range of exterior cleaning services in all surrounding areas. We provide Auto Detailing services whereever you are. Call today and we come to you.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
3751843,1221449,"2020-09-27 04:29:33","Calvin Powerwashing",http://calvinpowerwashing.com,calvinpowerwashing@gmail.com,"(503) 793-0621","25248 SE Sunshine Valley Rd",Damascus,OR,97089,"25248 SE Sunshine Valley Rd,Damascus,OR 97089","Pressure Washing Equipment & Services, Car Wash, House Cleaning, House Washing, Truck Washing & Cleaning",,,,45.43927,-122.40321,,,"Calvin Power Washing was established in 2006, and is growing ever year. We take pride into everything we touch. We guarantee that you, the customer is 100% satisfied. unlike most companys we understand a good customer relationship and do not take, our customers for granted. Let Calvin Power Washing take care of your pressure washing needs","Mon - Sun: Open 24 Hours","Phone: (971) 221-5772",,"debit, check, all major credit cards",,,http://calvinpowerwashing.com,,,,,,,,,
3752833,1221841,"2020-09-27 04:29:33","Royal Mobile Detailing and Pressure Washing Services",,,"(919) 586-4432",,"Hope Mills",NC,28348,"Hope Mills,NC 28348","Car Wash, Deck Cleaning & Treatment, House Washing",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm","MobilePhone: (706) 610-4256",,"discover, mastercard, amex, visa",,,,,,,,,,,,
3754544,1222576,"2020-09-27 04:29:35","Quality Power Wash",,,"(410) 666-1764","3507 Stansbury Mill Rd",Phoenix,MD,21131,"3507 Stansbury Mill Rd,Phoenix,MD 21131","Car Wash, House Washing",,,,39.52559,-76.55632,,,,,,,,,,,,,,,,,,,
3756796,1223509,"2020-09-27 04:29:40","Fox Power Washing",,,"(217) 414-6344","Springfield 62704",Springfield,IL,62704,"Springfield 62704,Springfield,IL 62704","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Cleaning, House Washing, Power Washing",,,,39.785397,-89.67222,,,,,,,,,,,,,,,,,,,
3759228,1224517,"2020-09-27 04:29:43","All American Power Washing",https://www.aapowerwashing.com,frank@aapowerwashing.com,"(718) 966-6619","37 Jumel St","Staten Island",NY,10308,"37 Jumel St,Staten Island,NY 10308","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,,40.56099,-74.1486,,,,"Mon - Fri: 11:30 am - 4:30 pm",,,,,,https://www.aapowerwashing.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3759255,1224531,"2020-09-27 04:29:43","Clean Wash & Restoration Inc",http://clean-wash.com,,"(336) 476-9197","200 Shanda Ln",Thomasville,NC,27360,"200 Shanda Ln,Thomasville,NC 27360","House Washing, Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Industrial Cleaning, Steam Cleaning Equipment",,,,35.81763,-80.07006,,,,,,,"all major credit cards",,"Clean Wash and Restoration Inc",http://clean-wash.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3759331,1224553,"2020-09-27 04:29:43","Liedel Power Cleaning",http://www.liedelpowerwashingandpainting.com,brad@blconsultinginc.com,"(734) 848-2827","2850 Benore Rd",Erie,MI,48133,"2850 Benore Rd,Erie,MI 48133","Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, Dry Cleaners & Laundries, House Washing, Industrial Cleaning, Painting Contractors, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,41.7577,-83.49118,,,,,"Cellular/Mobile: (734) 777-1934",,,,"Liedel Power Cleaning & Washing",http://www.liedelpowerwashingandpainting.com,,,,,,,,,
3760262,1224944,"2020-09-27 04:29:43","Viking Wash Services",,,"(702) 237-1679",,"Las Vegas",NV,89139,"Las Vegas,NV 89139","Steam Cleaning Automotive, Car Wash, Concrete Contractors, House Washing, Street Cleaning",,,,,,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
3762777,1226031,"2020-09-27 04:29:45","Rocky Mountain Pressure Washing LLC.",,,"(406) 570-3492",,Bozeman,MT,59718,"Bozeman,MT 59718","Pressure Washing Equipment & Services, Aircraft Washing & Polishing, Car Wash, House Washing, Truck Washing & Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 7:00 pm","Bozeman Phone: (801) 971-9494 Billings Phone: (406) 570-3492",,"amex, check, debit, discover, master card, visa",,"Rocky Mountain Pressure Wash Rocky Mountain Pressure Washing",,,,,,,,,,
3763840,1226444,"2020-09-27 04:29:45","Super Sonic Car Wash",,albanysupersonic@gmail.com,"(518) 453-6108","1025 Central Ave Ste 1",Albany,NY,12205,"1025 Central Ave Ste 1,Albany,NY 12205","Auto Repair & Service, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning, Truck Washing & Cleaning",,,,42.68567,-73.79572,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,"check, all major credit cards",,,,,,,,,,,,
3766143,1227379,"2020-09-27 04:29:49","David Newland Painting & Repair",,,"(812) 342-0048","9148 W 300 S",Columbus,IN,47201,"9148 W 300 S,Columbus,IN 47201","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning, Wallpapers & Wallcoverings-Installation",,,,39.15178,-86.02084,,,,,,,,,"David Newland Paint & Repair",,,,,,,,,,
3767666,1228001,"2020-09-27 04:29:55","First Impressions USA Inc",http://www.decorativeconcretejacksontn.com,info@4dfirstimpressions.com,"(731) 345-9200",,,,,,"Building Cleaning-Exterior, Altering & Remodeling Contractors, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,A+,,,https://i3.ypcdn.com/blob/82829638e75d18fbb08b41363b221c9306bad8ed_100x100_crop.jpg?adceb05,,"First Impressions USA Inc provides commercial decorative concrete and concrete repair services to the Jackson, TA area.","Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.decorativeconcretejacksontn.com,,,,,,,,,
3768135,1228218,"2020-09-27 04:29:56","MidWest Power Wash & Painting",,,"(217) 243-5352","1018 W State St",Jacksonville,IL,62650,"1018 W State St,Jacksonville,IL 62650","House Washing, Building Cleaning-Exterior, Car Wash, House Cleaning",,,,39.73495,-90.24422,,,,,"Phone: (217) 744-9274",,,,,,,,,,,,,,
3768157,1228226,"2020-09-27 04:29:56","Watkins Pressure Washing & Auto Detailing Service",,,"(770) 371-6339","123 Carriage Trce",Barnesville,GA,30204,"123 Carriage Trce,Barnesville,GA 30204","Pressure Washing Equipment & Services, Automobile Upholstery Cleaning, Car Wash, House Washing, Water Pressure Cleaning",,,,33.04852,-84.18593,,,,"Mon - Sat: 8:00 am - 6:30 pm Sun Closed","office: (770) 358-9030",,"check, cash",,,,,,,,,,,,
3768352,1228307,"2020-09-27 04:29:56","White Glove Detailing",,whiteglovedetailing@yahoo.com,"(804) 901-4427",,,,,,"Power Washing, Automobile Detailing, Car Wash, House Washing",,,,,,,"Dedicated to Perfection","At White Glove Detailing, we understand your car care needs. With over 10 years of experience, we have built our reputation by providing personalized, quality, and meticulous service. We ensure that your car care needs are met to the highest standard. We also believe there is not a problem we can not remedy. However minor or complex your car care needs may be, we most likely can offer a solution.","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,,,,,,,,,,
3768563,1228389,"2020-09-27 04:29:56","Doctor Detail",http://www.doctordetail.net,charlie@doctordetail.net,"(941) 926-1552",,Sarasota,FL,34240,"Sarasota,FL 34240","Automobile Detailing, Automobile Upholstery Cleaning, Boat Cleaning, Car Wash, Gutter Covers, Gutters & Downspouts Cleaning, House Washing, Power Washing, Water Pressure Cleaning",5,"2 Reviews",,,,,"Got dirty? Call Doctor Detail! Always ask for Charlie!","Mobile Car Detailing Serving Sarasota since 1994","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.doctordetail.net,,jsmiller,"Edited: 02/05/2017",five,"Beautiful detailing job on my car. Finally a detailer who applies paste wax by hand. Great service and on-time!!!","Sally A.",04/16/2015,five,"Charlie did an excellent job on my 3 cars. He was on-time and very professional. Since he is mobile I was able to stay home and get my work done while my cars were being detailed"
3768790,1228478,"2020-09-27 04:29:56","Sonic Mobile Car Wash and Detailing",,sonicdetailingcurtis@aol.com,"(321) 243-3022","2445 N Courtenay Pkwy","Merritt Island",FL,32953,"2445 N Courtenay Pkwy,Merritt Island,FL 32953","Power Washing, Automobile Detailing, Car Wash, House Washing, Transport Trailers",,,A,28.401,-80.70599,,"It's Not Clean Until It's Sonic Clean!","Sonic Mobile Car Wash is a 100% self sufficient Mobile Car Washing and Detailing Company. We have state of the art equipmemt to do any service a full service car wash offers, but on the go. We also do hot water power washing of cars, houses, driveways, sidewalks, etc. and also offer commercial cargo transportation as well.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm","MobilePhone: (321) 243-3022",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
3770485,1229156,"2020-09-27 04:30:02","Royal Wash Mobile Detailing & Car Wash Service",http://www.royalwashmobile.com,royalwashmobile@gmail.com,"(832) 338-9338","393 avenue e",Stafford,TX,77477,"393 avenue e,Stafford,TX 77477","Power Washing, Automobile Detailing, Car Wash, House Washing, Truck Washing & Cleaning",4,"4 Reviews",,29.61329,-95.56439,,,,"Mon - Sat: 7:30 am - 6:00 pm Sun: 2:00 pm - 6:00 pm","Phone: (713) 236-4551",,"check, all major credit cards",,,http://www.royalwashmobile.com,,"Jake M.",10/03/2013,one,"Sadly this business is closed because the owner, his uncle and another co-worker/relative were shot and killed by a disgruntled former employee. I had an appointment Monday. They were killed Sunday Morning.",tjwilsonii,06/10/2013,five,"They do an excellent job. The attention to detail is what I care about most, and they don't miss a spot. I use them for my personal vehicle & for one of our staff appreciation gifts."
3771077,1229404,"2020-09-27 04:30:02",Ots,,,"(256) 538-2524","489 Steele Station Rd",Steele,AL,35987,"489 Steele Station Rd,Steele,AL 35987","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,,33.935074,-86.19746,,,,,,,,,,,,,,,,,,,
3771194,1229444,"2020-09-27 04:30:02","MidWest Power Wash and Painting",,,"(217) 744-9274",,Springfield,IL,62701,"Springfield,IL 62701","House Washing, Car Wash, Cleaning Contractors",,,,,,,,,,,,,,,,,,,,,,,,
3771481,1229562,"2020-09-27 04:30:03","Wildcat Mobile Wash",,,"(616) 918-6642","6617 S Greenville Rd",Greenville,MI,48838,"6617 S Greenville Rd,Greenville,MI 48838","Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, House Cleaning, House Washing, Power Washing, Sandblasting",,,,43.19757,-85.25238,,,,,,,,,,,"Services: Sandblasting, Patio & Deck Cleaning & Restoration",,,,,,,,
3772492,1229988,"2020-09-27 04:30:03","Rick s Pressure Washing",,ssoberrick@yahoo.com,"(704) 652-1578","264 Jefferson Ave NE",Concord,NC,28025,"264 Jefferson Ave NE,Concord,NC 28025","House Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Industrial Cleaning",,,,35.41746,-80.57412,,"JOB IS DONE AT OWNERS APROVAL",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
3772777,1230101,"2020-09-27 04:30:04","Squeaky Clean",http://www.squeakycleanwindowcleaning.com,,"(909) 809-8197","856 E Pioneer Ave",Redlands,CA,92374,"856 E Pioneer Ave,Redlands,CA 92374","Industrial Cleaning, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, House Washing, Window Cleaning",,,,34.08071,-117.17185,,"Superior Service Everytime",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, master card, visa",,,http://www.squeakycleanwindowcleaning.com,,,,,,,,,
3772832,1230124,"2020-09-27 04:30:04","American Powerwash Exterior Cleaning",,,"(585) 269-0045","166 Youngs Ave",Rochester,NY,14606,"166 Youngs Ave,Rochester,NY 14606","Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, House Cleaning, House Washing, Janitorial Service, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,43.17405,-77.70619,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3775638,1231310,"2020-09-27 04:30:07","All Purpose Powerwash",,,"(417) 623-1608","2206 Salem St",Joplin,MO,64801,"2206 Salem St,Joplin,MO 64801","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,,37.1073,-94.48904,,,,,,,,,,,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3775905,1231427,"2020-09-27 04:30:07","A-1 Clean Pressure Washing, LLC.",,,"(678) 372-3492",,Griffin,GA,30223,"Griffin,GA 30223","Pressure Washing Equipment & Services, Car Wash, House Washing, Water Pressure Cleaning",,,,,,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,