business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2235840,694370,"2020-09-27 03:39:07","Mountain Laurel Cabin Rentals",https://www.vacasa.com/usa/Georgia/Blue-Ridge?partnerid=296,info@mountainlaurelcabinrentals.com,"(877) 686-7378","7527 Mineral Bluff Hwy","Mineral Bluff",GA,30559,"7527 Mineral Bluff Hwy,Mineral Bluff,GA 30559","Cabins & Chalets, Hotels, Real Estate Rental Service, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,,34.92632,-84.28694,,,"As one of the largest North Georgia Vacation Rental companies, we have something for everybody from large, luxury cabins to cozy, budget friendly cabins. All of our North Georgia rental cabins are fully furnished and ready for you to start enjoying yourself the minute you arrive. We have vacation rental cabins all over the North Georgia mountains in communities such as Blue Ridge, Ellijay, Cherry Log, Morganton, and Mineral Bluff. For outdoor enthusiasts, our cabins are located near white water rafting , river tubing, trout fishing, horseback riding , and even hiking on trails such as the Appalachian Trail. If you are considering the North Georgia Mountains as a backdrop for your wedding, then we have the perfect venue for you. Visit historic downtown Blue Ridge or Ellijay for eclectic shopping, galleries and a wide variety of dining experiences. Mountain Laurel Cabin Rentals is actively accepting new rental properties in Gilmer and Fannin Counties, as well as in the lower Tennessee area! Click here to Learn why Mountain Laurel Cabin Rentals should be your first choice for North Georgia Cabin Property Management.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 11:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,website,,,,,,,,,
2236729,694601,"2020-09-27 03:39:07","Mari-Dor Beach Cottage",http://www.maridorbeach.com,maridorbeach@gmail.com,"(440) 967-3043","6613 W Lake Rd",Vermilion,OH,44089,"6613 W Lake Rd,Vermilion,OH 44089","Vacation Homes Rentals & Sales, Hotels, Lodging, Rental Service Stores & Yards, Resorts",,,A+,41.39545,-82.43351,,,,,,,,,,http://www.maridorbeach.com,,,,,,,,,
2238536,695060,"2020-09-27 03:39:16","Mountain Rentals Of Gatlinburg",http://www.mountainchalets.com,office@mountainchalets.com,"(865) 436-9274","209 Cartertown Rd",Gatlinburg,TN,37738,"209 Cartertown Rd,Gatlinburg,TN 37738","Cabins & Chalets, Hotels, Motels, Rental Service Stores & Yards, Resorts, Vacation Homes Rentals & Sales",,,,35.72683,-83.49079,https://i4.ypcdn.com/blob/d998cb11e15f0145b2b717271bbee49fd4f35b5e_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"master card, visa, debit, all major credit cards, amex, cash, check, discover",,,"http://www.mountainchalets.com https://www.mountainchalets.com/default.aspx","Wheelchair Accessible: Yes",,,,,,,,
2239358,695275,"2020-09-27 03:39:16","Hale Pau Hana Resort",http://www.hphresort.com,stay@hphresort.com,"(808) 879-2715","2480 S Kihei Rd",Kihei,HI,96753,"2480 S Kihei Rd,Kihei,HI 96753","Vacation Homes Rentals & Sales, Bed & Breakfast & Inns, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards, Resorts",,,A+,20.71807,-156.44688,,,"Stay right on the beach at Hale Pau Hana! Out your front door you'll find Kamaole Beach II, just steps off your lanai. Enjoy your home away from home with fully appointed kitchens and endless ocean views. Located in the best part of Kihei, virtually everything you need is within walking distance В— groceries, shopping, gifts, activities, and over a dozen restaurants. Come make memories!","Mon - Sun: 8:00 am - 4:30 pm","Phone: (808) 874-0916 Fax: (808) 875-0238 Fax Number: (808) 875-0238 TollFree: (800) 367-6036",,"amex, master card, visa, discover",,"Hale Pau Hana Resort LLC Hale Pau Hana Beach Resort The Hale Pau Hana",http://www.hphresort.com,"Parking: Lot",,,,,,,,
2239655,695362,"2020-09-27 03:39:16","Sunspot Vacation Rentals",http://beachyday.com,Info@sunspotvacationrentals.com,"(509) 548-8989","217 8th St",Leavenworth,WA,98826,"217 8th St,Leavenworth,WA 98826","Vacation Homes Rentals & Sales, Hotels, Lodging, Rental Service Stores & Yards",,,,47.59453,-120.66203,,,,"Mon - Sun: 9:00 am - 8:00 pm","TollFree: (888) 628-0839",,"master card, visa, insurance",,,"http://beachyday.com http://leavenworthsunspots.com https://leavenworthgetaways.com","Specialties: Vacation Property, Houses, Leasing & Rental, Residential Property, Homes",,,,,,,,
2242392,696108,"2020-09-27 03:39:25","Blue Ridge Cabin Rentals",http://www.blueridgecabinrentals.com,,"(706) 878-1773","2990 Highway 356","Sautee Nacoochee",GA,30571,"2990 Highway 356,Sautee Nacoochee,GA 30571","Cabins & Chalets, Hotels, Rental Service Stores & Yards, Resorts",,,A+,34.72626,-83.70541,,,,"Mon - Sun: 10:00 am - 5:00 pm","TollFree: (800) 858-8027",,"visa, all major credit cards, discover, mastercard, amex",,"Blue Ridge Personal Helicopters","http://www.blueridgecabinrentals.com http://blueridgevacationcabins.com https://www.vacasa.com/usa/georgia/helen",,,,,,,,,
2242622,696174,"2020-09-27 03:39:25","Skamokawa Inn & Vacation Rentals",http://skamokawaresort.com,,"(360) 795-0726","1391 W State Route 4",Skamokawa,WA,98647,"1391 W State Route 4,Skamokawa,WA 98647","Hotels, Bed & Breakfast & Inns, Lodging, Motels, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,,46.26965,-123.45503,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri - Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,,,,http://skamokawaresort.com,"Specialties: Vacation Property, Houses, Leasing & Rental, Residential Property, Homes",,,,,,,,
2243411,696397,"2020-09-27 03:39:25","Hall Lake Cabins & Rentals",http://www.halllakecabins.com,info@halllakecabins.com,"(507) 235-9785","2410 Albion Ave",Fairmont,MN,56031,"2410 Albion Ave,Fairmont,MN 56031","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,,43.62211,-94.46,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 785-8782",,"master card, visa",,,http://www.halllakecabins.com,,,,,,,,,
2245451,696947,"2020-09-27 03:39:25","Parkside Cabin Rentals",https://www.parksidecabinrentals.com,reservations@parksidecabinrentals.com,"(865) 436-5053","122 Parkway",Gatlinburg,TN,37738,"122 Parkway,Gatlinburg,TN 37738","Cottages, Cabins & Chalets, Hotels, Lodging, Real Estate Rental Service, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,,35.72609,-83.51034,https://i4.ypcdn.com/blob/c32c0fd2927464b6354ea87b2cea8f4679528e84_100x100_crop.jpg?63f80dd,,"Why not break away from the vacation routine this year? Parkside Cabins in Gatlinburg TN offers a variety of amenities you just don't find in a hotel: private hot tubs, pool tables, fireplaces, Jacuzzi tubs, outdoor fireplaces, grills and private mountain streams. Call our toll free number (866) 808-7525 and let our vacation planners help you choose one of the Gatlinburg cabins or Smoky Mountain cabins with all the amenities that fit your needs.","Mon - Thu: 8:00 am - 9:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, mastercard, visa, discover",,,https://www.parksidecabinrentals.com/,,,,,,,,,
2246014,697109,"2020-09-27 03:39:32","Harston Hide A Way Cabin Rent",http://kentuckylakefront.com,jimmyharston@yahoo.com,"(270) 646-3199","13020 Scottsville Rd",Lucas,KY,42156,"13020 Scottsville Rd,Lucas,KY 42156","Cabins & Chalets, Hotels, Real Estate Agents, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,A+,36.85376,-86.05257,,,"Lake Property Sales, Lake Homes, Cabin Rentals","Mon - Sat: 8:00 am - 4:30 pm","Phone: (270) 646-4925 Primary Phone: (270) 646-4925 Fax: (270) 646-4925",,"check, financing available, cash, debit, master card, visa, amex, discover",,"Harston Hide A Way Cabin Rental & Lake Property Sale Harston Hide A Way Cabin Rental & Lake Property Sa","http://kentuckylakefront.com https://kentuckylakefront.com",,,,,,,,,
2247045,697395,"2020-09-27 03:39:32","Point Royale Vacation Rentals",,,"(417) 334-5623","165 South Frk",Branson,MO,65616,"165 South Frk,Branson,MO 65616","Vacation Homes Rentals & Sales, Cottages, Hotels, Rental Service Stores & Yards, Resorts",,,,36.648853,-93.21001,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,,,,,,,,,,
2250101,698246,"2020-09-27 03:39:39","Sea-Nik Vacation Rentals",http://www.seanikvacationrentals.com,Hamiltoniayachats@yahoo.com,"(541) 547-3036","3138 Highway 101",Yachats,OR,97498,"3138 Highway 101,Yachats,OR 97498","Vacation Homes Rentals & Sales, Hotels, Rental Service Stores & Yards",,,,44.33213,-124.09747,,,"Welcome to the Sea-Nik Vacation Rental website. We are a small family owned vacation rental business that began in September 2005. My husband Arch moved to Oregon in 1978. Previous to SNVR, Arch worked primarily as a paint contractor. He loves living in Yachats and frequently calls it paradise with an ocean view. I am a native Oregonian living in Yachats since 1983. Previous to SNVR, I worked in the medical and dental field. Each of us has appreciated raising our ( now grown ) children in this beautiful and quaint small community that we love.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,"http://www.seanikvacationrentals.com https://seanikvacationrentals.com","Parking: Street Wi-Fi: Free",,,,,,,,
2252916,699018,"2020-09-27 03:39:42","Town Square Cabins",,,"(970) 944-2236","231 Gunnison Ave","Lake City",CO,81235,"231 Gunnison Ave,Lake City,CO 81235","Cabins & Chalets, Hotels, Lodging, Rental Service Stores & Yards, Resorts",1,"1 Review",,38.02811,-107.31633,,,,,,,"discover, mastercard, amex, visa",,,,,jackassur,01/07/2008,one,"way over price and service suck. would not recammend any one waste your money. days and nights were bad.unable to get a refund.................needs new owner ship or he need to loose some weight.",,,,
2253948,699300,"2020-09-27 03:39:42","Vacation Home Rental",http://mymerrittislandvacationrental.com,myrental@ldgi.us,"(407) 421-6050",,"Merritt Island",FL,32952,"Merritt Island,FL 32952","Vacation Homes Rentals & Sales, Hotels, Real Estate Agents, Rental Service Stores & Yards",,,,,,https://i4.ypcdn.com/blob/071a6e336ff974b32a43618c4c8597a083762e00_100x100_crop.jpg?63f80dd,,,,,,,,"Merritt Island Vacation Home",http://mymerrittislandvacationrental.com,,,,,,,,,
2254030,699320,"2020-09-27 03:39:42","Cape Coral Vacation Rentals",http://www.123cape.com,info@123cape.com,"(239) 540-1000","4226 Del Prado Blvd S","Cape Coral",FL,33904,"4226 Del Prado Blvd S,Cape Coral,FL 33904","Vacation Homes Rentals & Sales, Cottages, Hotels, Leasing Service, Real Estate Agents, Real Estate Rental Service, Rental Service Stores & Yards, Resorts",,,A+,26.57259,-81.94416,https://i4.ypcdn.com/blob/b6f87256a9ebbaabb58c074c8b367b3a1c614235_100x100_crop.jpg?63f80dd,,"Property Location With a stay at 123CAPE Vacation Rentals in Cape Coral, you'll be close to Veterans Foundation Headquarters and Coralwood Shopping Center. This vacation home is within close proximity of Rotary Park Environmental Center and Four Mile Cove Ecological Preserve. Rooms Make yourself at home in one of the 5 air-conditioned rooms featuring kitchens. Rooms have private balconies or patios. Flat-screen televisions are provided for your entertainment. Conveniences include coffee/tea makers and ceiling fans, and you can also request microwaves. Amenities Take advantage of recreation opportunities such as an outdoor pool or take in the view from a terrace and a garden. Additional features at this vacation home include complimentary wireless Internet access and barbecue grills. Business, Other Amenities Free self parking is available onsite.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 540-2300 Fax: (239) 540-2300",,"visa, mastercard",,"Cape Coral Vacation Rentals, Inc. 123CAPE Vacation Rentals 123cape.Com",http://www.123cape.com,"Property Amenities: Garden, Barbecue grill(s), Terrace, Laundry facilities Swimming Pool: Outdoor",,,,,,,,
2254103,699342,"2020-09-27 03:39:42","Mountain Vista Luxury Rentals",,,"(865) 430-7550","215 Woliss Ln",Gatlinburg,TN,37738,"215 Woliss Ln,Gatlinburg,TN 37738","Cabins & Chalets, Cottages, Hotels, Lodging, Rental Service Stores & Yards",3,"1 Review",,35.70986,-83.51152,,,,"Mon - Sun: 8:00 am - 6:00 pm","Primary Phone: (865) 430-0500",,,,,,,jseohio,06/16/2008,three,"This is a very nice place. Big condo's that are close to down town and a nice pool and hot tub. I would have gave it 5 star's but I ran into a few thing's that I did not like. First ths staff is not very friendly and are quick to tell you that they are only the rental agent's. Second there were not enough towel's and we had to wash what we had every day to have them the next day. Third the smoke alarm kept going off in our unit and when the maintenance man showed up to fix it he spoke very little english and just unwired the detector. He said he would come back to fix it later that day but never showed up. If there was a fire we would not have been safe. This sort of thing might be fine in Mexico where he was from but in the United States we have law's to protect us. When I went down to report this again I learned that there was no one that worked the lobby after 6p.m. on sunday or after 8 Monday - Saturday. I also noticed that the Phone in our unit did not work and was told that they were not hooked up in any unit's. Which made it tough to order take out and also added to the danger of an emergency. In short this would be a great place to stay with a few improvement's in staff.",,,,
2256747,700087,"2020-09-27 03:39:50","Chalet Village",http://www.oceanshoreswashington.com,,"(360) 289-4297","659 Ocean Shores Blvd NW","Ocean Shores",WA,98569,"659 Ocean Shores Blvd NW,Ocean Shores,WA 98569","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards",,,,47.00435,-124.16716,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (360) 289-4413 TollFree: (800) 303-4297",,"discover, amex",,,"http://www.oceanshoreswashington.com http://moclipswashington.com","Parking: Lot Price Range : Average",,,,,,,,
2258064,700447,"2020-09-27 03:39:50","Smoky Mountain Log Cabin Rentals",http://www.townsendtennesseecabins.com,smlc3@cs.com,"(865) 738-3860","7839 E Lamar Alexander Pkwy",Townsend,TN,37882,"7839 E Lamar Alexander Pkwy,Townsend,TN 37882","Cabins & Chalets, Hotels, Motels, Rental Service Stores & Yards",,,,35.67875,-83.74741,,,,"Mon - Sun: 12:00 am - 11:59 pm","Primary Phone: (865) 448-6016 Phone: (865) 448-6016",,"all major credit cards, check",,,http://www.townsendtennesseecabins.com,,,,,,,,,
2259274,700789,"2020-09-27 03:39:50","American Mountain Rentals",http://americanmountainrentals.com,Privacy@AmericanMountainRentals.com,"(865) 428-5551","110 Hillis Dr","Pigeon Forge",TN,37863,"110 Hillis Dr,Pigeon Forge,TN 37863","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards",4,"4 Reviews",,35.82449,-83.57531,,,,"Mon - Sun: 9:00 am - 9:30 pm","Toll Free: (800) 508-6070",,"discover, master card, visa, travelers checks, cash",,"American Mountain Rentals, Inc.",http://americanmountainrentals.com,"Parking: Lot","Anthony S.",11/30/2015,five,"Could not have been any better. The folks at American Mountain Rentals are awesome. This is our third stay at Rippling Waters and it is incredible. Right on the Little Pigeon River in a very quiet area fairly close to all the action at Pigeon Forge.... Stay at Rippling Waters and eat at Paula Dean's and you can't go wrong!","Odell P.",05/27/2014,five,"My wife and I wanted to get away for a few days and decided to rent a cabin. We went with American Mountain Rentals and could not have made a better choice. We stayed in Lucky Star and the view is breathtaking. The cabin was spotless, the staff is awesome. We've stayed at at least 7 or more different cabins and American Mountain Rentals will be the one we'll rent again. ."
2261507,701389,"2020-09-27 03:39:52","South Beach General Store",http://www.sbinn.com,,"(843) 671-6498","232 S Sea Pines Dr","Hilton Head Island",SC,29928,"232 S Sea Pines Dr,Hilton Head Island,SC 29928","Vacation Homes Rentals & Sales, Condominium Management, Hotels, Lodging, Real Estate Management, Real Estate Rental Service, Rental Service Stores & Yards",,,,32.11534,-80.82448,,,"Located in the heart of South Beach Marina Village, South Beach Inn offers both nightly and weekly rates. This unique Inn has the amenities of a large resort while offering the personal touches expected from a local bed and breakfast. All of our guests have one hour of court time per day at South Beach Racquet Club, the use of the South Beach swimming pool mid-March through October and convenient beach access.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (843) 671-3060 Secondary Phone: (843) 671-6759 Primary Phone: (843) 671-6784 Phone: (843) 671-6784 Primary Phone: (843) 671-6759 Fax: (843) 671-7495 TollFree: (800) 367-3909",,"amex, discover",,"South Beach Real Estate South Beach Marina Inn & Vacation Rentals South Beach Inn & Vacation South Beach Inn & Vacation Rentals South Beach Inn South Beach Marina Inn & Rentals","http://www.sbinn.com https://www.sbinn.com http://bluewaterhhi.com","Wi-Fi: Free Price Range : Average",,,,,,,,
2263471,701948,"2020-09-27 03:39:52","Great Smokys Cabin Rentals",http://www.greatsmokyscabinrentals.com,rentals@gscrnc.com,"(828) 488-4630","1181 Main St","Bryson City",NC,28713,"1181 Main St,Bryson City,NC 28713","Cabins & Chalets, Hotels, Rental Service Stores & Yards",,,,35.43249,-83.43027,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (800) 655-9771",,"check, discover, master card, visa, amex",,,"http://www.greatsmokyscabinrentals.com https://www.greatsmokyscabinrentals.com",,,,,,,,,
2265423,702471,"2020-09-27 03:40:00","Downtown Rentals",http://urbanconnectionrealty.com,,"(802) 479-1853","28 Pearl St",Barre,VT,05641,"28 Pearl St,Barre,VT 05641","Rental Service Stores & Yards, Apartment Finder & Rental Service, Contractors Equipment Rental, Hotels",,,,44.19923,-72.50237,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm Sun Closed","Primary Phone: (802) 622-0062",,check,,,"http://urbanconnectionrealty.com https://downstreet.org","Parking: Paid, Free",,,,,,,,
2266690,702808,"2020-09-27 03:40:00","Stony Brook Cabins",https://www.stonybrooklodging.com,stonybrk@stonybrooklodging.com,"(865) 436-7428","1663 E Parkway",Gatlinburg,TN,37738,"1663 E Parkway,Gatlinburg,TN 37738","Cabins & Chalets, Cottages, Hotels, Lodging, Motels, Rental Service Stores & Yards, Resorts",,,,35.72882,-83.45607,https://i4.ypcdn.com/blob/d0213d4090c8fe4c0bf0febdd7706d10df99f9bb_100x100_crop.jpg?63f80dd,,"Stony Brook Chalets in Gatlinburg TN offers 1-6 plus bedroom rental cabins near the Great Smoky Mountains National Park in Gatlinburg, Tennessee. We are a family owned and operated Gatlinburg cabins rental company. If you're looking for that perfect cabin at a discounted price with excellent service you have found the Smoky Mountain lodging you have been looking for.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 12:00 pm",,,"check, debit, all major credit cards",,,https://www.stonybrooklodging.com/,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2272018,704289,"2020-09-27 03:40:17","Utahs Best Vacation Rentals",,ubvr.lead@ubvrs.com,"(800) 410-2251","635 W 5300 S Ste 303","Salt Lake City",UT,84123,"635 W 5300 S Ste 303,Salt Lake City,UT 84123","Vacation Homes Rentals & Sales, Hotels, Real Estate Management, Real Estate Rental Service, Rental Service Stores & Yards, Tourists' Homes",5,"3 Reviews",,40.65285,-111.9081,https://i3.ypcdn.com/blob/b4a9d0da34ba7c6fd0d1083af319361407d07dd3_100x100_crop.jpg?63f80dd,,"Utah's Best Vacation Rentals The most popular vacation homes in Utah for skiing, family reunions, conventions, groups and families while visiting our thirteen ski resorts or five National Parks and breathtaking geological wonders. Ditch hotels and discover our vacation homes. You will enjoy the best unified group travel experience that you've ever experienced before by staying in hotels.","Mon - Sun: 8:00 am - 5:00 pm",,,"discover, amex, visa, debit, mastercard",,,,"Parking: Lot",lulu.garlick,09/16/2013,five,"I really enjoyed Utah's best vacation rentals. They are are great company to work with. Has helped us get great vacation rentals.",travelfun,08/21/2012,five,"Great service. We rented a rally nice home on a golf course in Midway Utah (gorgeous). We wanted more towels. We called in and they immediately made the closet available to us. The basement wetbar fridge had cooling issues, a maintenance man came right out and fixed it. The property was really really spacious, fit the bill for housing all of us. We loved it. Thanks!"
2274758,705060,"2020-09-27 03:40:21","Ohio River Cabin Rentals",http://www.ohiorivercabins.com,cabins@psci.net,"(812) 836-2289","13445 N State Road 66",Derby,IN,47525,"13445 N State Road 66,Derby,IN 47525","Cabins & Chalets, Bed & Breakfast & Inns, Cottages, Hotels, Lodging, Rental Service Stores & Yards, Resorts, Vacation Homes Rentals & Sales",,,A+,38.03581,-86.52348,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex, cash",,"Derby Ohio River Cabin Rentals Ohio River Cabin Rentals Llc","http://www.ohiorivercabins.com http://ohiorivercabins.aiwaycent.com/contact-us",,,,,,,,,
2277324,705765,"2020-09-27 03:40:22","Kingfisher Cove Vacation Rentals",http://johnlatham.com,,"(907) 784-3287","Po Box 254",Yakutat,AK,99689,"Po Box 254,Yakutat,AK 99689","Vacation Homes Rentals & Sales, Bed & Breakfast & Inns, Hotels, Lodging, Rental Service Stores & Yards",,,,59.620213,-139.77885,,,,,"Fax: (907) 784-3603",,,,,http://johnlatham.com,"Specialties: Vacation Property, Houses, Leasing & Rental, Residential Property, Homes",,,,,,,,