business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1636660,503124,"2020-09-27 03:19:49","Lester's Plumbing Inc",http://www.lestersplumbinginc.com,lestersplumbing@bellsouth.net,"(305) 247-2851","504 W Mowry Dr",Homestead,FL,33030,"504 W Mowry Dr,Homestead,FL 33030","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Garbage Disposal Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Small Appliance Repair, Water Heater Repair",5,"2 Reviews",,25.46949,-80.48462,,"Your Hometown Plumbers...Save Money...Call Us First! We Fix it Fast!","Established in 1977, LesterВ’s Plumbing Inc. has over 40 years of combined experience in the industry. We are a family-owned and operated business that offers sales, repairs and installation for all of your plumbing needs. Our professionals work on every project as if it were being done in their own home. We offer unbeatable rates and reliable quality work. For your next plumbing project, call the experts at LesterВ’s Plumbing Inc. and let our work speak for itself.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"all major credit cards, cash, debit, insurance, check",,"Lester's Plumbing",http://www.lestersplumbinginc.com,"Specialties: Garbage Disposals Services: Bathroom Remodeling, Sewer Main Clearing, Drain Cleaning","Windy P.",09/28/2017,five,"The team at Lester's is the epitome of professional. They assessed what we needed, gave me a quote with multiple options before beginning the job and began (and completed) the job the same day. After this experience, I wouldn't call anyone else.",bjgolden,10/16/2012,five,"Although we haven't needed a plumber very often, we always rely on Lester's. They've proven themselves to be reliable, professional, thorough, and economical. They are the best of the best."
1645904,504681,"2020-09-27 03:19:59",Durafinish,http://www.durafinish.net,durafinish@gmail.com,"(616) 534-0818","3045 Broadway Ave SW",Grandville,MI,49418,"3045 Broadway Ave SW,Grandville,MI 49418","Home Improvements, Bath Equipment & Supplies, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Disability Services, Disabled Persons Equipment & Supplies, Home Repair & Maintenance, Housewares, Major Appliance Refinishing & Repair, Medical Equipment & Supplies, Porcelain Enamel Repair & Refinish, Small Appliance Repair",,,A+,42.90884,-85.77198,https://i1.ypcdn.com/blob/f6dc951da869a84fe7770bdde72861c520b29236_100x100_crop.jpg?f832250,"Don't Replace It -Reglaze It!","Bathtub Reglazing / Handicap Access Tub Conversions. Serving West Michigan Since 1993. www.durafinish.net","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, visa, amex, discover, paypal, mastercard, all major credit cards, debit",,"Durafinish inc.",http://www.durafinish.net,"Parking: Lot, Private Wheelchair Accessible: Yes Services: Vintage & Antique Clawfoot Tub & Sinks Restoration, Bathtub Reglazing & Refinishing, Handicap Access Tub Conversions",,,,,,,,
1672992,509173,"2020-09-27 03:20:41","Serv-Rite Air Conditioning & Appliance Service",http://servriteappliancerepair.com,servriteapp@yahoo.com,"(410) 781-6444","4421 Cherry Tree Ln",Sykesville,MD,21784,"4421 Cherry Tree Ln,Sykesville,MD 21784","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Home Repair & Maintenance, Kitchen Accessories, Major Appliance Refinishing & Repair, Major Appliances, Moving Services-Labor & Materials, Range & Oven Repair, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,39.45362,-76.97341,,"44 Years In Business!","Serv-Rite Air Conditioning & Appliance Service in Sykesville, Maryland. Repairs Washers, Dryers,Ranges, Ovens, Refrigerators, Freezers, Dishwashers, Heat Pumps and Central Air Conditioners for Residential customers in Carroll, Howard and parts of Baltimore County, Maryland...410-781-6444 ****We Service The Following Types Of Residential Appliances & HVAC Washers, Dryers, Refrigerators, Freezers, Ranges, Ovens, Cooktops, Dishwashers, Central Air Conditioners, Heat Pumps. Brands Serviced Admiral - Amana - Carrier - Coldspot - Frigidare - GE - Hotpoint - Jenn-Air - Kenmore - KitchenAid - Lennox - Magic Chef - Maytag - Rheem - Roper - Tappan - Whirlpool - White Westinghouse Service Area Howard and Carroll County - Including the cities of Catonsville, Clarksville, Columbia, Eldersburg, Ellicott City, Glenelg, Hampstead, Manchester, Mt. Airy, Reisterstown, Sykesville, Union Bridge, Union Mills, West Friendship, Westminster, Woodbine & Woodstock. Hours Of Operation 8:00 AM to 5:30 PM EST. Monday - Friday Contact For prompt professional service, just minutes away, CALL 410-781-6444 Sykesville, Maryland 21784 Credentials Maryland Master HVAC License Maryland Master MHIC License EPA Certified ***","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, visa, master card",,,http://servriteappliancerepair.com,,,,,,,,,
1680023,510339,"2020-09-27 03:20:49","Breakwater Handyman Services",,brkh2ohandyman@gmail.com,"(928) 814-1053","45 Stations West Dr",Sedona,AZ,86336,"45 Stations West Dr,Sedona,AZ 86336","Handyman Services, Ceilings-Supplies, Repair & Installation, Door Repair, Home Improvements, Home Repair & Maintenance, Small Appliance Repair",,,,34.87251,-111.79403,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1681157,510531,"2020-09-27 03:20:49","Delaney's Appliance Service",,,"(419) 520-9461","1239 Park Ave E",Mansfield,OH,44905,"1239 Park Ave E,Mansfield,OH 44905","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Major Appliances, Small Appliance Repair",,,,40.76225,-82.47067,,"Repair All Brands","Delaney's Appliance Service is located in Mansfield, OH, and serves the Crawford County. We do not only repair all major appliances, but we also sell reconditioned. Whether you need a refrigerator repaired or a gently used one, we are the place to call on.",,,,"cash, check",,,,,,,,,,,,
1682011,510684,"2020-09-27 03:20:49","At Home Service",,chris@athomehero.com,"(801) 933-4663","2650 S West Temple","Salt Lake City",UT,84115,"2650 S West Temple,Salt Lake City,UT 84115","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, General Contractors, Handyman Services, Heating Contractors & Specialties, Insulation Contractors, Plastering Contractors, Plumbers, Small Appliance Repair",5,"1 Review",A,40.71333,-111.89419,,,"Proudly servicing Utah homeowners in Salt Lake City, Utah County, Davis & Weber County and Summit County, Friendly Home Services offers fast and efficient plumbing, heating and cooling, drain and sewer and electrical services. We are committed to providing you a friendly service experience, 24/7! Friendly Home Services offers a team of highly trained professional technicians and customer service representatives, ready to answer questions and concerns you may have.","Mon - Sun: Open 24 Hours","Primary Phone: (801) 906-8633 Phone: (801) 845-3544",,"visa, all major credit cards, amex, diners club, discover, master card",,"At Home Svc Sierra Home Services At Home Services, Inc. Sierra Home Services LLC Friendly Home Services Utah at Home Services At Home Services, Inc At Home Services, Inc",,"Specialties: Roofs, Basements, Bathrooms, Sheetrock, Kitchens Services: Handyman","Kyra D.",06/03/2015,five,"I had the pleasure of having Mike S. out to service my garage door. He was out right during the planned on appt. He brought great knowledge and quickly identified the issues and provided training on how to take better care of my door. He remembered me from an earlier appt he had done years ago where he repaired my Air Conditioning Blower Motor and I had only positive memories of the experience even though the work was more involved and the solution not as easy. he worked until he had it right! Thanks Mike at @ Home Service. - K in Lehi",,,,
1697065,513164,"2020-09-27 03:21:02","Casier Furniture",http://www.casierfurniture.com,casier@verizon.net,"(518) 891-2400","10 Bloomingdale Ave","Saranac Lake",NY,12983,"10 Bloomingdale Ave,Saranac Lake,NY 12983","Major Appliance Refinishing & Repair, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Floor Materials, Flooring Contractors, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Plumbing Fixtures, Parts & Supplies, Small Appliance Repair",,,A,44.3296,-74.13254,,"If it belongs in a home, we have it!","Casier Furniture has everything to complete every room in your home, custom tailored to fit your own personal style. We carry only the finest selection of brand named furniture for your kitchen, bathroom, bedroom, dining and living room areas. We also offer wide variety of styles, many different cabinetry wood selections and finishes that are available at less cost than custom built cabinetry. We have bedroom furniture that includes poster beds, headboards, and footboards, wardrobes, dressers, chesser,mirrors and night stands. For your living or entertainment room we carry end tables, sectionals, couches, ottomans, recliners, chairs, arm and side chairs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,amex,,,http://www.casierfurniture.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1705339,514545,"2020-09-27 03:21:06","Father & Son Services",,maycko1978@gmail.com,"(928) 285-8304",,Yuma,AZ,85365,"Yuma,AZ 85365","Home Improvements, Handyman Services, Home Repair & Maintenance, Small Appliance Repair",,,A+,,,,"When you want the best call Father & Son Services! Locally owned and operated","Over 20 years' experience serving the entire Yuma, AZ area! We use the best materials for flooring, plumbing, painting and any other Home Improvement you want us to tackle! We also accept Pay Pal payments.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, discover, master card, amex, check, visa, all major credit cards, insurance, paypal",,"Father & Son Svc Father and Son Service",,,,,,,,,,
1706156,514693,"2020-09-27 03:21:06","Dave's Plumbing Inc",http://www.davesplumbinginc.com/,davesplumbing499@hotmail.com,"(772) 287-8128","499 SE Seville St",Stuart,FL,34994,"499 SE Seville St,Stuart,FL 34994","Garbage Disposal Repair, Backflow Prevention Devices & Services, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Small Appliance Repair, Water Heater Repair, Water Heaters",5,"2 Reviews",A+,27.17663,-80.24615,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS18334635_W287_H93,"We are dedicated to the absolute satisfaction of each and every customer that we serve.","Dave's Plumbing is a family-owned and operated plumbing company that has been serving Martin County and the surrounding area since 1968. We know that all establishments, residential or commercial, require efficient plumbing solutions, so our plumbers are here to do the job. We offer a full range of expert plumbing services from repairs and remodeling to new construction. With every project, we are committed to achieving total customer satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, check, mastercard",,,http://www.davesplumbinginc.com,,iluvtrippi23,03/14/2008,five,"""I Love this business it is amazing. They get what you need and they get it fast. They are so friendly and open. They tell you when something is not going to work out and they give you compliments if it does. It is absolutly a five * buisness. This buisness is truely ...""moreamazing!!!!""less","Margo S.",02/08/2018,five,"I lost my credit cards and driver's license near Dave's, and Pat the receptionist mailed all of my documents to my home in KY. She's a winner! Thanks"
1714667,516110,"2020-09-27 03:21:12","Billingsley Robert W Plumbing Co",http://rwbillingsleyandsons.yp-sites.com,rwbillingsley@nuvox.net,"(336) 349-4203","806 Way St",Reidsville,NC,27320,"806 Way St,Reidsville,NC 27320","Home Improvements, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Excavation Contractors, Garbage Disposal Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Sewer Contractors, Small Appliance Repair, Sump Pumps, Water Heater Repair, Water Heaters",1,"1 Review",,36.34925,-79.66122,,"Quality Service Matters! Over 60 Years of Service to Rockingham County!","With over 55 years of professional experience, itВ’s no question that the team at R. W. Billingsley & Sons Inc. has what it takes get the job done. From completing new construction installations to implementing much-need maintenance, service or repairs in our customersВ’ homes or places of business, we strive for complete customer satisfaction in all that we do.","Mon - Sun: Open 24 Hours",,,,,"Billingsley Plumbing. R.W. Billingsley & Sons, Inc.. RW Billingsley & Sons Plumbing",http://rwbillingsleyandsons.yp-sites.com,,"William P.",07/13/2017,one,"They recommended extensive, un- needed repairs to be carried out by their company. In my case the problem was actually a rusty bolt on the water tank of a toilet and did NOT necessitate the replacement of a whole bathroom floor.",,,,
1715146,516187,"2020-09-27 03:21:12","Nelson Brothers Plumbing & Sewer Inc",http://www.nelsonbrothersplumbing.com,daudet@nelsonbrothersplumbing.com,"(248) 397-5424","1115 E 11 Mile Rd","Royal Oak",MI,48067,"1115 E 11 Mile Rd,Royal Oak,MI 48067","Plumbing-Drain & Sewer Cleaning, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Pipe Inspection, Pipe Thawing, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Pumps, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Small Appliances, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters","3,5","11 Reviews",A+,42.49028,-83.13092,,"Mighty Good Plumbing!","* 4th Generation Family Owned & Operated* Serving Southern Oakland County Since 1925* Fully Licensed & Insured *Specializing in Residential and Commercial Plumbing and Drain Maintainence","Mon - Fri: 8:00 am - 6:00 pm","Phone: (248) 541-0819",,"check, cash, all major credit cards, debit",,,http://www.nelsonbrothersplumbing.com,"Licensed: 1 Insured: 1 Specialties: Tubs, Garbage Disposals, Bathrooms, Pumps, Commodes, Lavatories, Leaks, Stools","Glenn H.",01/19/2017,one,"Disappointed. I had a plumbing issue that needed to be fixed, basically a leaky pipe. I old guy came out and made an assessment and gave me a price and told me he was going to come Saturday morning, so we booked an exact time. The guy never showed or even returned my calls. Yeah I was upset cause this was a rental house so he wasted a lot of people's time. I would never call them again. be weary folks","Robin M.",01/21/2016,five,"My third time using Nelson and another great experience. On time as promised and they did a great job at a reasonable price. My service guy Jeremy was great and will ask for him next time I need service."
1717267,516552,"2020-09-27 03:21:12","Rogness Service-Sales",http://www.rognessservices.com,rognessservices@hotmail.com,"(952) 373-5116","1200 Mainstreet",Hopkins,MN,55343,"1200 Mainstreet,Hopkins,MN 55343","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Appliances-Major-Wholesale & Manufacturers, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Accessories, Kitchen Planning & Remodeling Service, Major Appliances, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",5,"1 Review",,44.9241,-93.41547,https://i3.ypcdn.com/blob/d0dc6d2865e8deda9a58676e3588e48d1f5d660f_100x100_crop.jpg?f832250,"Providing Quality Svc. & Repairs On Major & Small Appliances. Call Us!","Rogness Service Sales & Parts has been a family owned business since 1979, and we are pleased to work with residential and commercial customers. We specialize in appliance sales and maintenance. Based in Hopkins, MN, we have been serving the Minneapolis area for over 30 years! We sell and service these types of appliances: Refrigerators and freezers Stoves and ovens Washers and dryers. Dishwashers Microwaves, Trash compactors, Garbage disposals, Water coolers. You can drop off your appliance for us to service, or we can come to your home. If you are buying a new appliance, we can deliver to you. We work hard to provide you with total satisfaction and the best service possible.Call Rogness Service Sales & Parts today to learn about all your appliance options!","Mon: 9:30 am - 7:00 pm Tue - Wed: 9:30 am - 6:00 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 1:00 pm","Phone: (612) 361-4648",,"cash, check, all major credit cards",,,http://www.rognessservices.com,,beartz,11/11/2008,five,"Excellent service and repair dept. Good prices on product as well.",,,,
1722868,517500,"2020-09-27 03:21:21","A To Z Handyman Inc",http://www.atozhandymanorlando.com,,"(407) 521-6569",,Orlando,FL,32808,"Orlando,FL 32808","Home Improvements, Building Contractors, Drywall Contractors, Garbage Disposal Repair, Handyman Services, Home Repair & Maintenance, Small Appliance Repair, Water Heater Repair",4,"4 Reviews",,,,,,"Ceiling Fans, Electricial, Plumbing, Garbage Disposal, Drywall Repair, Appliance Repair, Kitchens, Bathrooms, Hot Water Heaters, Carpentry, Toilet Repair, Drywall Repair, Ceiling Repair, Popcorn Ceilings, Weatherizing & Winterizing","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.atozhandymanorlando.com,"Services: Handyman","Chris B.",10/09/2018,five,"A to Z has taken care of my home for over 20 years. As a real estate broker, I have referred Bruce to clients for the same 20 year period. His work is outstanding! Bruce shows up on time, prepared with the needed materials already on his truck and the work is completed correctly, leaving the task looking perfect. He has a wide range of knowledge, able to truly cover all repairs A to Z. I highly recommend Bruce to anyone who wants the job done right.","Jane S.",08/17/2018,one,"The last six weeks I have paid Bruce Philips a total of $6,530 for various home repairs. He quoted me a price of $300. to pressure wash my small cement block house. Later he called me and said, В“Hey, IВ’ve got good news for you В… my son is going to pressure wash your house and it will save you a bunch of money because he only charges half of my rate.В” (BruceВ’s rate is $105. /hr.) Bruce didnВ’t ask, just told me that his son, who I had never met, was going to do the job. I returned home from work that afternoon to find both Bruce and his son at my home. The only thing more shocking than the amount of damage done to my home (due to wrong setting on his pressure washer) was the exorbitant fee of $1,050.! I reminded Bruce that his original quote was $300. and he then said his son would only charge $150. This charge was SEVEN TIMES THE QUOTE. I said, В“Bruce, that just is not right.В” His only response was a big smile and that he hated to be the bearer of bad news. What about being the recipient of his bad news? This, to me, is extremely unethical."
1740087,521621,"2020-09-27 03:22:08","Marlin Air-Heat Inc.",http://marlinairheat.com,marlinairheat@gmail.com,"(352) 245-7569","14224 SE 27th Ct",Summerfield,FL,34491,"14224 SE 27th Ct,Summerfield,FL 34491","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Electric Companies, Fireplace Equipment, Fireplaces, Gas Companies, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Small Appliance Repair, Utility Companies, Utility Contractors",,,A+,29.01548,-82.10026,,"Don't Fish Around ... Catch a Marlin.","Welcome to Marlin Air-Heat & Appliance Repair Inc. When something goes wrong with your heating and air conditioning system or a major home appliance, do you call the first business that is listed in the phone directory? If you don't want to leave the repairs to chance and want to be sure that the job gets done right at an affordable price, then you should give the experts at Marlin Air-Heat & Appliance Repair Inc. a call. Our business provides quality heating, air conditioning, and major home appliance repairs for clients throughout Orlando and the rest of Central Florida. Whether you need to change out your entire heating and cooling system or require minor maintenance, our courteous, trained technicians can handle it. We are capable of servicing: * New and Used Units* All Brands* Commercial Units* Residential Units. In addition, we are also a reseller of Carrier and Payne products. Emergency services are available. Give us a call for more information or to schedule an estimate.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, discover, visa",,,http://marlinairheat.com,,,,,,,,,