business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2724545,845227,"2020-09-27 03:54:03","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(609) 452-0624","200 Nassau Park Blvd",Princeton,NJ,08540,"200 Nassau Park Blvd,Princeton,NJ 08540","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.30374,-74.67617,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2724964,845323,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(213) 683-4885","928 S Broadway","Los Angeles",CA,90015,"928 S Broadway,Los Angeles,CA 90015","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,34.04152,-118.25645,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (213) 683-4897",,"amex, check, debit, discover, master card, travelers checks, visa",,,http://www.westelm.com,,,,,,,,,
2725876,845504,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(630) 368-3591","2155 W 22nd St","Oak Brook",IL,60523,"2155 W 22nd St,Oak Brook,IL 60523","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",2,"1 Review",,41.84547,-87.97124,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.westelm.com,,"Tommy Peru",11/18/2011,two,"My main issue is with store policy. All I wanted was to buy a $200 ( ! ) coat rack. The register person asked me for my name, address, phone number, and email. I politely refused to give her this information. Apparently nobody has ever refused because the register girl had a melt down. The register wouldn't """"work"""" if I didn't give her the details. So I calmly gave her fake details ( Empire carpet's number, 1313 Mockingbird Lane, cobrapussy@911wasaninsidejob dot com ) and she wasn't amused. Yes, I know it's for marketing purposes, but I don't want to help them with marketing. Also, who the hell are they selling these lists to? I don't want marketing agencies knowing about each and every purchase I make and where I get stuff from. Okay, it sounds a little paranoid, but it's true. Whenever you give this information to stores, you are building a permanent record - kind of like your permanent record in high school but this one has to do with your shopping and spending habits. I get far too many telemarketer calls.. even on my cell phone! Then, I couldn't just take my purchase out the front door. I had to get in my car, drive around the back, ring a bell, pick up the item, and load it into my car. I understand if I was buying a sofa, but a wimpy coat rack? Plus, they were closing in 15 minutes. I was planning on doing some more mall shopping ( World Market was next door, they have Vegemite! ), therefore I didn't feel like driving around back and losing my parking spot. Seriously, using the loading dock for a coat rack lacks common sense. Apparently logic isn't a prerequisite for employment at West Elm.",,,,
2726124,845571,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(414) 224-0216","342 N Water St Ste 100",Milwaukee,WI,53202,"342 N Water St Ste 100,Milwaukee,WI 53202","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,43.03467,-87.90832,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 6:00 pm","Fax: (414) 224-0229 TollFree: (888) 922-4119",,"amex, debit, discover, check, travelers checks, master card, visa, all major credit cards, company card",,,http://www.westelm.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street",,,,,,,,
2726424,845645,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(818) 847-9520","1565 N Victory Pl",Burbank,CA,91502,"1565 N Victory Pl,Burbank,CA 91502","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,34.19087,-118.32779,,,,,,,,,,http://www.westelm.com,,,,,,,,,
2726717,845712,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,support@westelm.com,"(954) 457-3363","401 Seabiscuit Trl Ste 810","Hallandale Beach",FL,33009,"401 Seabiscuit Trl Ste 810,Hallandale Beach,FL 33009","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,25.98121,-80.14092,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","TollFree: (888) 922-4119 Toll Free: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,,http://www.westelm.com,"Price Range : Average Bike Parking: Yes",,,,,,,,
2726731,845718,"2020-09-27 03:54:03","Restoration Hardware",http://www.restorationhardware.com,cmclaughlin@restorationhardware.com,"(706) 265-9822","800 Highway 400 S Ste 800",Dawsonville,GA,30534,"800 Highway 400 S Ste 800,Dawsonville,GA 30534","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.35641,-84.04585,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (706) 216-6431 Phone: (706) 265-9951 Phone: (706) 216-8186 Primary Phone: (706) 216-6431 Fax: (706) 216-8186",,"master card, visa, all major credit cards",,"Restoration Hardware Inc. Restoration Hardware Outlet",http://www.restorationhardware.com,,,,,,,,,
2726872,845746,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,JDean@wsgc.com,"(503) 224-4480","1201 NW Couch St",Portland,OR,97209,"1201 NW Couch St,Portland,OR 97209","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,45.524,-122.68369,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (503) 224-4408 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,,http://www.westelm.com,"Parking: Street Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
2727247,845836,"2020-09-27 03:54:03","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Austin&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,Austin@Restorationhardware.com,"(512) 342-0614","11720 Domain Blvd",Austin,TX,78758,"11720 Domain Blvd,Austin,TX 78758","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,30.37643,-97.707756,https://i4.ypcdn.com/blob/405193a65ba6576b841119be830971cad7bb85f1_100x100_crop.jpg?41e4770,,"Commanding four levels and 60,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Austin also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (512) 342-7037",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2727320,845849,"2020-09-27 03:54:03","Restoration Hardware",,boston@restorationhardware.com,"(630) 572-0074","19 Oakbrook Ctr","Oak Brook",IL,60523,"19 Oakbrook Ctr,Oak Brook,IL 60523","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.84987,-87.95671,https://i3.ypcdn.com/blob/ae9b4a591c46c3f10cd24f24756597f450bdf2ba_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (630) 572-0149",,"master card, visa, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
2727498,845886,"2020-09-27 03:54:03","West Elm",http://www.westelm.com,,"(858) 350-3769","212 S Cedros Ave","Solana Beach",CA,92075,"212 S Cedros Ave,Solana Beach,CA 92075","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,32.99069,-117.26989,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (858) 350-3783 Fax: (858) 350-3783 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards",,,http://www.westelm.com,,,,,,,,,
2728190,846048,"2020-09-27 03:54:04","Efirds Interiors",http://efirdsinteriors.com,,"(704) 376-5648","2116 Hawkins Street #600",Charlotte,NC,28203,"2116 Hawkins Street #600,Charlotte,NC 28203","Office Furniture & Equipment-Wholesale & Manufacturers, Bedding, Furniture Stores, Home Office Furniture, Lighting Consultants & Designers, Lighting Fixtures, Office Furniture & Equipment",,,,35.209633,-80.8622,,,"Since 1959, Efird Interiors has been one of the premier lighting showroom and home of unique furniture and decorative accessories for all lifestyles in North Carolina. Based in Charlotte, N.C., the company has a large selection of prints, mirrors, lamps, original oils and accessories. It offers a wide range of all styles of furniture and designer brands, such as Raymond Waites, Liz Claiborne, Bob Mackie, Tommy Bahama, Nautica and Casa Christina. The company features lighting from an array of firms, such as Currey & Company, Alexander John, Minka, Schonbek, Quoizel, Kichler and Murray Feiss, among others.",,"Phone: (980) 265-1104 Phone: (704) 376-0955 Primary Phone: (704) 373-2966 Phone: (704) 516-9925 Phone: (704) 373-2966 Fax: (704) 376-0955",,"master card, visa, amex, carte blanche, check, debit, discover",,"Efird's Interiors Inc B & A Interiors Interiors By Barbara","http://efirdsinteriors.com http://www.efirds.net",,,,,,,,,
2728210,846052,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,,"(925) 242-0236","6000 Bollinger Canyon Rd","San Ramon",CA,94583,"6000 Bollinger Canyon Rd,San Ramon,CA 94583","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,37.76171,-121.96015,https://i3.ypcdn.com/blob/cfa850ca52f3668f9940a2cfd7ae4bc400143164_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (925) 242-0530",,"amex, check, debit, discover, master card, travelers checks, visa",,,http://www.westelm.com,,,,,,,,,
2728686,846150,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,,"(404) 842-1921","3400 Around Lenox Rd NE",Atlanta,GA,30326,"3400 Around Lenox Rd NE,Atlanta,GA 30326","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,33.84645,-84.36513,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (404) 842-1310",,"master card, visa, amex, check, debit, discover, travelers checks",,,http://www.westelm.com,,,,,,,,,
2729532,846343,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,khuerta@wsgc.com,"(512) 320-5415","1011 W 5th St Ste 100",Austin,TX,78703,"1011 W 5th St Ste 100,Austin,TX 78703","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,30.27029,-97.75547,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (512) 320-0214 Phone: (512) 320-0067 Primary Phone: (512) 320-0214 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,"West Elm at 5th & Lamar",http://www.westelm.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2729778,846400,"2020-09-27 03:54:04","R H Inc",http://restorationhardware.com,,"(203) 438-2661","393 Main St",Ridgefield,CT,06877,"393 Main St,Ridgefield,CT 06877","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.28124,-73.49871,,,"*Your Everyday Project Place *The Center Of Town *The Helpful Hardware Folks",,,,,,"Restoration Hardware","http://restorationhardware.com http://ridgefieldhardware.com",,,,,,,,,
2730146,846479,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(845) 358-2041","1552 Palisades Center Dr","West Nyack",NY,10994,"1552 Palisades Center Dr,West Nyack,NY 10994","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.09546,-73.95158,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","TollFree: (800) 816-0901",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2730203,846488,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(401) 243-0620","85 Providence Ave",Riverside,RI,02915,"85 Providence Ave,Riverside,RI 02915","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.764957,-71.35928,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, amex",,,http://www.restorationhardware.com,"Parking: Paid, Street, Lot Wheelchair Accessible: Yes",,,,,,,,
2730509,846549,"2020-09-27 03:54:04","Pynx Marketplace",,,,,,,,,"Home Decor, Artificial Flowers, Plants & Trees, Bedding, Furniture Stores, Lighting Fixtures",,,,,,,,,,"Phone: (917) 541-5593",,"visa, amex, discover, debit, paypal",,,,,,,,,,,,
2730605,846572,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=10&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,gretchenm@restorationhardware.com,"(650) 328-4004","281 University Ave","Palo Alto",CA,94301,"281 University Ave,Palo Alto,CA 94301","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.4459,-122.16199,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (650) 328-4740",,"visa, master card, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2731050,846664,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,,"(703) 999-5673","925 N Saint Asaph St",Alexandria,VA,22314,"925 N Saint Asaph St,Alexandria,VA 22314","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,38.81464,-77.04366,,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, check, debit, discover, master card, travelers checks, visa",,,http://www.westelm.com,,,,,,,,,
2731269,846713,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(414) 771-4044","2500 N Mayfair Rd Ste M221",Milwaukee,WI,53226,"2500 N Mayfair Rd Ste M221,Milwaukee,WI 53226","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,43.06441,-88.04466,,,,"Mon - Fri: 6:00 am - 4:30 pm","Primary Phone: (312) 573-2481",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2731818,846823,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(916) 784-7650","2272 Citrine Way",Sacramento,CA,95834,"2272 Citrine Way,Sacramento,CA 95834","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.63899,-121.51285,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2732031,846871,"2020-09-27 03:54:04","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(727) 316-9434","21315 Us Highway 19 N",Clearwater,FL,33765,"21315 Us Highway 19 N,Clearwater,FL 33765","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,27.96608,-82.72949,,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,