business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16101208,2061554,"2020-09-27 05:50:37","Two Men And A Truck",http://twomenandatruck.com,,"(850) 224-2232","4427 Production Ct",Tallahassee,FL,32310,"4427 Production Ct,Tallahassee,FL 32310","Movers, House & Building Movers & Raising, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service",,,,30.40287,-84.32548,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,"Two Men And A Truck Moving",http://twomenandatruck.com,,,,,,,,,
16101252,2061564,"2020-09-27 05:50:37","Moving Squad",,info@movingcost.com,"(956) 278-3635","213 S 15th St",Mcallen,TX,78501,"213 S 15th St,Mcallen,TX 78501","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,26.20206,-98.23589,,,"Moving Squad has everything that you need to get you anywhere you want to go. Regardless of whether you are relocating within your neighborhood or interested in chasing your dreams in another state, Moving Squad can provide quality moving help at an affordable rate. From providing you with extra moving supplies, to getting your vehicle to your new city on time, we truly are your all-in-one relocation shop. Don't wait any longer. take advantage of our cheap moving options now. Moving Squad is built on quality customer service from our sales department to the friendly movers that will show up at your doorstep. So what are you waiting for? Call us today at 1-888-90-SQUAD if you want a team move, with exceptional team service.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (888) 907-7823",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
16101267,2061568,"2020-09-27 05:50:37","Ferraro Peter Moving & Storage Co",http://peterferraroandsons.com,,"(201) 703-3770","3 Banta Pl","Fair Lawn",NJ,07410,"3 Banta Pl,Fair Lawn,NJ 07410","Movers & Full Service Storage, Movers, Piano & Organ Moving, Self Storage",,,,40.934296,-74.1166,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun: Open 24 Hours","Fax: (201) 703-3772 TollFree: (866) 973-7667",,"all major credit cards",,,http://peterferraroandsons.com,,,,,,,,,
16101483,2061629,"2020-09-27 05:50:37","Battaglia Moving & Storage",http://www.battagliamovingandstorage.com,debbiebattaglia@yahoo.com,"(724) 728-7609","262 Hickory Dr","Beaver Falls",PA,15010,"262 Hickory Dr,Beaver Falls,PA 15010","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Storage Household & Commercial",,,,40.76651,-80.38686,,,"Working on the fourth generation of customer moving, Battaglia Moving & Storage has the experience you can count on to get your move done right. Please give us a call for any questions or concerns.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 846-1099",,,,"Battaglia Moving and Storage",http://www.battagliamovingandstorage.com,,,,,,,,,
16101506,2061635,"2020-09-27 05:50:37","Vernay Van Lines",http://vernayvanlines.com,,"(239) 332-4604","3065 Cranford Ave","Fort Myers",FL,33901,"3065 Cranford Ave,Fort Myers,FL 33901","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving",,,,26.62063,-81.85737,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (239) 693-8700 Phone: (239) 671-4465",,"master card, visa",,,http://vernayvanlines.com,,,,,,,,,
16101513,2061637,"2020-09-27 05:50:37","Help U Move",http://help-u-move.com,,"(509) 547-2212","3412 N 4th Ave",Pasco,WA,99301,"3412 N 4th Ave,Pasco,WA 99301","Movers, Movers & Full Service Storage, Packing & Crating Service, Piano & Organ Moving",5,"1 Review",,46.25864,-119.09801,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 3:00 pm",,,"cash, check",,"Help U Move Wheaton Van Lines",http://help-u-move.com,,"Robert L.",06/30/2017,five,"JR and Sean were amazing very professional. Thank you so very much for the help! It made this move easy and fast, well worth every penny!",,,,
16101532,2061643,"2020-09-27 05:50:37","Safe To Go Movers",http://safetogomovers.com,safetogomovers@gmail.com,"(253) 268-9400",,,,,,"Movers, Piano & Organ Moving",,,,,,https://i1.ypcdn.com/blob/4a65aa82ff96fb4ab65565edb747cd24f84eb058_100x100_crop.jpg?adceb05,,"Instead of relying on friends or family to help you move into your new apartment, why not look to a professional moving service to help? We are experts at Safe to Go Movers, LLC in Tacoma, WA, and are trained to help you plan and execute your move, taking the heavy lifting out of your hands. For more than seven years, our family owned and operated company has worked on residential and business moves, ensuring everything goes smoothly so you can focus on getting settled into your new space. For residential needs, our moving company offers services for home relocation, long-distance moves and furniture rearrangement. Having your home remodeled? We will move your belongings out and in, clearing your home of any furniture during the remodeling process. If you own a business and need to rearrange your office space, weВ’re also experienced commercial movers, helping with full office relocations and interoffice moves. Whether youВ’re moving across the street or across the state, Safe to Go Movers will be there for you from door-to-door. WeВ’ll work with you to create a personalized plan tailored to your unique needs and provide tips for packing to ensure there are no unexpected surprises on moving day. Regardless of your situation, we will always treat your property with the care and attention it deserves. To make your next move a smooth one, call Safe to Go Movers today at (253) 268-9400. You can also visit us online for a more comprehensive list of services, and be sure to like us on Facebook for regular updates and moving tips.","Mon - Fri: 7:00 am - 8:00 pm Sat: 6:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,,,"Safe To Go Movers, LLC",website,,,,,,,,,
16101549,2061648,"2020-09-27 05:50:37","Capital Transfer & Storage",,jhorne6729@aol.com,"(406) 235-1309","1316 Bozeman Ave",Helena,MT,59601,"1316 Bozeman Ave,Helena,MT 59601","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Piano & Organ Moving, Portable Storage Units, Safes & Vaults-Movers, Self Storage",,,A+,46.60009,-112.01822,,"We are Montana's local moving experts!","We Are Montana's Local Moving Experts! We are a family owned moving and storage business since 1949.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (406) 459-5708 Phone: (406) 443-5309 Fax: (406) 443-8380",,"check, financing available, mastercard, discover, visa",,,http://capitaltransfer.net,,,,,,,,,
16101559,2061651,"2020-09-27 05:50:37","F. Ambrose Moving & Rigging",http://ambroserigging.com,ambroserigging@comcast.net,"(215) 361-8970","121 Commerce Dr",Montgomeryville,PA,18936,"121 Commerce Dr,Montgomeryville,PA 18936","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Storage Household & Commercial",,,A+,40.23167,-75.22308,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,website,,,,,,,,,
16101827,2061735,"2020-09-27 05:50:37","Movers Gaudie Barstow",,h.nixon32@gmail.com,"(760) 282-0213","1303 E Main St",Barstow,CA,92311,"1303 E Main St,Barstow,CA 92311","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,34.89733,-117.00575,,"Movers Gaudie Barstow","We know moving can be a task. We have over 15 years solid experience in the moving industry and getting your move handled safely, on time, and on budget is our #1 priority!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16101853,2061743,"2020-09-27 05:50:37","Sausalito Moving & Storage",http://www.allied.com,jay@sausalitomoving.com,"(415) 332-8585","2900 Bridgeway",Sausalito,CA,94965,"2900 Bridgeway,Sausalito,CA 94965","Movers & Full Service Storage, Boxes-Corrugated & Fiber, Movers, Moving Services-Labor & Materials, Packaging Service, Piano & Organ Moving, Self Storage, Storage Household & Commercial",,,A+,37.86966,-122.50262,,,"At Allied Van Lines, whether you're relocating in the same city or taking up residence overseas, we're capable of handling all your moving needs.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (415) 942-1811 Phone: (415) 754-3900 Phone: (707) 584-8585 Phone: (707) 703-4198 Phone: (415) 331-1748 Fax: (707) 584-8235 TollFree: (888) 225-0652",,"amex, cash, check, discover, master card, visa, all major credit cards",,"Sausalito Moving & Storage-Agent for Allied Van Lines Sausalito Moving & Storage Inc",http://www.allied.com,,,,,,,,,
16101900,2061753,"2020-09-27 05:50:37","Quality Piano Moving",https://www.qualitypianomoving.com,info@qualitypianomoving.com,"(773) 455-6956","1765 W Cortland Ct Ste B",Addison,IL,60101,"1765 W Cortland Ct Ste B,Addison,IL 60101","Piano & Organ Moving, Movers, Movers & Full Service Storage, Storage Household & Commercial",,,A+,41.9093,-88.03045,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,"Quality Piano LLC Quality Piano Moving, LLC","https://www.qualitypianomoving.com http://jjpianomoving.com","Parking: Lot",,,,,,,,
16102005,2061786,"2020-09-27 05:50:37","The Piano Mover",http://thepianomover.com,bill@thepianomover.com,"(516) 381-2328",,,,,,"Piano & Organ Moving, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials",4,"4 Reviews",,,,https://i1.ypcdn.com/blob/aed0c35668d5eab68cfff74e1848e0d04d115560_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours","Phone: (631) 544-0703",,"all major credit cards",,,http://thepianomover.com,"Parking: Valet","Bill Rogers 26",04/04/2012,five,"Note From the owner: It is important when hiring a piano moving company to have the correct information about the piano move. As the owner of the Piano Mover Inc, safety is paramount on every job site. This customer had never been to the delivery location and did not inform us of the correct amount of steps. We secured the piano safely in their storage facility. We were never given the opportunity to complete our service and the customer received a 30% refund on the piano move. As the owner of the Piano Mover Inc, it is our goal to perform our service to a high level of quality. My word is my bond. Bill Rogers","Ron Farrell",11/21/2011,five,"Bill the Piano Mover knows pianos. He did a difficult move at my house this past Saturday in no time flat. Baby Grand off the second floor, with a tight turn at the bottom of the landing. No sweat for Bill. Not even a scratch... And I have to admit, I was a little nervous when I first called him. Fast, courteous and knowledgeable. I would hire him again in a minute."
16102044,2061805,"2020-09-27 05:50:37","Simple Moving Solutions - Warner Robins",http://www.simplemovingga.com,SimplemovingGA@gmail.com,"(478) 246-3232","209 Knodishall Dr","Warner Robins",GA,31093,"209 Knodishall Dr,Warner Robins,GA 31093","Movers, Piano & Organ Moving, Self Storage",,,,32.62049,-83.65997,https://i4.ypcdn.com/blob/a33e4b65dc3543e8c5ad7daaad6cae659878e31e_100x100_crop.jpg?adceb05,,"Full service moving company that specializes in Local moving Long distance moving Packing and unpacking Piano moving Moving labor Check out or website at www.SimplemovingGA.com for more information and rates.","Mon - Sun: 8:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,"Simple Moving Solutions LLC - Warner Robins",http://www.SimplemovingGA.com,,,,,,,,,
16102073,2061808,"2020-09-27 05:50:37","Specialty Moving & Delivery LLC",,info@specialtymovinganddelivery.com,"(912) 417-9750","1236 Dean Forest Rd",Savannah,GA,31405,"1236 Dean Forest Rd,Savannah,GA 31405","Movers, Bank Equipment & Supplies, Boxes-Corrugated & Fiber, Delivery Service, Machinery Movers & Erectors, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Safes & Vaults, Safes & Vaults-Movers, Storage Household & Commercial","3,5","3 Reviews",,32.05138,-81.21294,,"Specializing In Items That Require Special Care",,"Mon - Fri: 9:00 am - 6:00 am Sat - Sun Closed",,,"check, cash",,"Specialty Moving & Delivery","http://www.savannahmovingservice.com http://www.specialtymovinganddelivery.com",,"Robin W.",11/18/2014,five,"Eddie works for us at our Senior Retirement Community. His company is top notch. He is hands on with his crew and he is a people person. He always goes out of his way to be of service.",bobbirnstien,11/24/2011,one,"Dont use American Moving!"
16102081,2061810,"2020-09-27 05:50:37","Optima Moving",http://optima-moving.com,optimamoving@aol.com,"(410) 650-5860","3188 Bogey Dr","Mount Airy",MD,21771,"3188 Bogey Dr,Mount Airy,MD 21771","Movers & Full Service Storage, Movers, Piano & Organ Moving",,,,39.41398,-77.11089,,"Optima moving guarantees higher standards, easier and more successful moves. We provide the most valuable and reliable moving services possible, and our goal is to see it done. Optima Moving will move for You anything, anytime, anywhere!","Optima Moving is a nation wide full service moving and storage company that proud to serve all your moving needs in Maryland, Virginia - Washington DC & PA. Whether you`re moving across the country or across the street, we`re here to help you through your moving process. Our licensed professional movers carefully handle boxes, furniture, commercial items, and even pianos. Each move is planned and coordinated according to each individual`s needs. Your belongings will be professionally packed to prevent damage during the moving. We take the care of your belongings very seriously. We are responsible for them during the moving and they are treated as if they were our own.","Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 4:00 pm",,,"check, all major credit cards, debit, insurance",,,http://optima-moving.com,,,,,,,,,
16102085,2061811,"2020-09-27 05:50:37","State Fair Moving and Storage",http://sousleyservices.wix.com/allamericanmovingco,,"(573) 691-3900",,Sedalia,MO,65301,"Sedalia,MO 65301","Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Safes & Vaults-Movers",,,,,,,"WE'LL MOVE YOU RIGHT!!!","We are a full service Moving Company that Provides services throughout the State of Missouri. Our services include. Packing, Loading, Transporting, Unloading, Storage, Cleaning Services, Special item moves, Piano, safes, Antiques, And More...","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"visa, discover, diners club, mastercard, all major credit cards, company card, check, paypal, financing available, debit, insurance, travelers checks, amex, carte blanche, jcb",,"All American Moving Company",http://sousleyservices.wix.com/allamericanmovingco,,,,,,,,,
16102090,2061812,"2020-09-27 05:50:37","Fixed Price Movers - Santa Barbara",,fixedpricemovers@gmail.com,"(805) 617-4366","315 Bath St","Santa Barbara",CA,93101,"315 Bath St,Santa Barbara,CA 93101","Movers & Full Service Storage, Movers, Moving Services-Labor & Materials, Piano & Organ Moving",,,,34.41188,-119.69711,,,"Fixed Price Movers is proud to announce our new Santa Barbara branch! We started out in Burbank, CA and are now super excited to be serving the beautiful Santa Barbara County! Fixed Price Movers Santa Barbara is pretty much the hottest moving ticket in town. Moving? Give us a call, today! (or tomorrow works too).","Mon - Sun: 8:00 am - 8:00 pm","TollFree: (888) 290-5103",,"all major credit cards",,,,,,,,,,,,
16102185,2061838,"2020-09-27 05:50:37","Aces Moving Pros, Inc.",http://acesmovingpros.com,aces@acesmovingpros.com,"(760) 328-9685",,"Rancho Mirage",CA,92270,"Rancho Mirage,CA 92270","Movers & Full Service Storage, Movers, Moving Services-Labor & Materials, Piano & Organ Moving",,,,,,https://i3.ypcdn.com/blob/8fea54ec5e7936a8c79e14ec32554299f8108f91_100x100_crop.jpg?adceb05,"Got A Full House? We'll Move It!!",,"Mon - Sun: Open 24 Hours","Fax: (760) 328-0111",,"check, all major credit cards",,,http://acesmovingpros.com,,,,,,,,,
16102281,2061871,"2020-09-27 05:50:37","Greater Michigan Movers",http://www.gmimovers.com,,"(269) 979-8881",,Kalamazoo,MI,49015,"Kalamazoo,MI 49015","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service",,,,,,,,"*7 Days a Week *Licensed & Insured *Locally Owned & Operated *Deal Directly With The Owner *Military & Seinor Discount *Very Dependable",,,,,,,http://www.gmimovers.com,,,,,,,,,
16102287,2061872,"2020-09-27 05:50:37","Exact Price Movers",http://exactpricemovers.biz,exactpricemovers@aol.com,"(727) 442-1585","2031 Heidelberg Ave",Dunedin,FL,34698,"2031 Heidelberg Ave,Dunedin,FL 34698","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packing & Crating Service, Piano & Organ Moving, Relocation Service",,,A+,28.0396,-82.76433,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","Primary Phone: (727) 846-9905 Phone: (727) 736-4636",,"amex, master card, visa",,"Exact Price Movers, Inc.",http://exactpricemovers.biz,,,,,,,,,
16102293,2061873,"2020-09-27 05:50:37","Long Island Best Movers",http://longislandbestmovers.com,,"(516) 433-1212","8 Butler Ln",Levittown,NY,11756,"8 Butler Ln,Levittown,NY 11756","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Packing Materials-Shipping, Piano & Organ Moving",,,,40.73938,-73.50587,https://i1.ypcdn.com/blob/dda8884b6ecae8695d17880498acf8385a1a399b_100x100_crop.jpg?adceb05,,"Long Island Movers. Professional Long Island Moving Company. Local and Long Distance moving. Office relocation. Packing and unpacking services.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://longislandbestmovers.com,,,,,,,,,
16102342,2061883,"2020-09-27 05:50:37","Backus Piano Service & Moving",,,"(920) 775-3301","2602 Lenz Rd",Valders,WI,54245,"2602 Lenz Rd,Valders,WI 54245","Piano & Organ Moving, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials",5,"1 Review",,44.06713,-87.85733,,,,,,,,,"Backus Piano Svc & Moving",,"Specialties: Pianos & Organs",anne.michelsen,08/19/2013,five,"We hired Paul to move a grand piano and were very impressed with his piano moving expertise and the care he took to protect the piano from damage. The move went flawlessly. I highly recommend Paul Backus.",,,,
16102375,2061891,"2020-09-27 05:50:37","Piano Movers of America",,,"(678) 331-7709","1201 Upsala Rd",Sanford,FL,32771,"1201 Upsala Rd,Sanford,FL 32771","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",5,"1 Review",,28.80809,-81.32253,https://i1.ypcdn.com/blob/4d93f65fce230c5622375e13a4cd9921c2d51e0f_100x100_crop.jpg?5d05e9e156fe0bc9df018c2a892d2c22,,"Are you in need of Piano Moving services? Call Professional Piano Movers Of America. We have an office near you. We Serve Florida, Georgia, and will gladly provide you with local or long distance piano moving. With over 50 years of experience, we take great pride in our work, knowing that you place a high value on your belongings. We are glad to offer all our customers free estimates for relocating all types of pianos and organs to their home or office space. Additionally, we specialize in moving, storing, and refinishing pianos.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, all major credit cards, insurance, visa, mastercard, amex, discover, debit",,"Piano Movers of Atlanta Professional Piano Movers of Atlanta Atlanta Piano Movers Professional Piano Movers of America","https://www.dcmoore.net http://www.pianomoversofamerica.com",,"Kathy B.",09/27/2016,five,"""Just want to tell you that the guys did an excellent job. I will definitely give you great references. Thanks, ...""moreSherrie""less","Kathy B.",09/27/2016,five,"Just want to tell you that the guys did an excellent job. I will definitely give you great references. Thanks, Sherrie"
16102383,2061892,"2020-09-27 05:50:37","All Stars Moving, Inc.",http://www.movewithallstars.com,allstarsmoving@yahoo.com,"(407) 722-4844",,"Winter Springs",FL,32708,"Winter Springs,FL 32708","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,,,,"All Stars Moving will get you moved quickly and securely without any hassel's or problems.","We'll handle everything for you from packing, to loading, to delivering. Apartments, condos, homes, pods, storage units, loading/unloading trucks. Specializing in pianos, Jacuzzi, safe boxes & heavy equipment.","Mon - Sun: 7:00 am - 9:00 pm","Fax: (407) 696-8207",,"paypal, check, debit, all major credit cards",,,movers,,,,,,,,,
16102394,2061895,"2020-09-27 05:50:37","Azalea City Moving LLC",http://azaleacitymoving.com,weavercharglo1@bellsouth.net,"(251) 295-9610",,,,,,"Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,,,,"Local, State and Nationwide Moves!","Whether you are moving your home or business locally or nationally, you can count on us to make your relocation process as smooth and easy as possible. WeВ’ll do the packing, moving, driving and unpacking for you. If you need to move from here to there, call us to get the job done for you! We provide local and national moving services to both residential and commercial customers throughout the region.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, amex, mastercard, discover",,,http://azaleacitymoving.com,,,,,,,,,
16102463,2061910,"2020-09-27 05:50:37","All My Sons Moving & Storage",http://www.allmysons.com,info@AllMySons.com,"(303) 329-3217","15380 E Alameda Pkwy Unit 29",Aurora,CO,80017,"15380 E Alameda Pkwy Unit 29,Aurora,CO 80017","Movers, House & Building Movers & Raising, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Piano & Organ Moving, Self Storage, Storage Household & Commercial",,,,39.70843,-104.80726,https://i1.ypcdn.com/blob/f489c999c093a89b7973b17bd5397ef428616856_100x100_crop.jpg?adceb05,,,"Mon - Sat: 9:00 am - 6:00 pm","Fax: (303) 398-4988 Fax Number: (303) 398-4988",,"all major credit cards, discover, master card, visa",,,http://www.allmysons.com,,,,,,,,,
16102532,2061930,"2020-09-27 05:50:37","All American Movers",http://www.allamericanmoversco.com,allamericanmoverscolorado@gmail.com,"(303) 877-4041","10362 Lions Path","Lone Tree",CO,80124,"10362 Lions Path,Lone Tree,CO 80124","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Piano & Organ Moving, Safes & Vaults-Movers",,,,39.52817,-104.91546,//i2.ypcdn.com/videos/ST457118/ST457118.png?adceb05,"It will be the best move you ever make!",,"Mon - Sun: Open 24 Hours","Phone: (303) 351-2987",,visa,,,http://www.allamericanmoversco.com,,,,,,,,,