business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3298364,1074725,"2020-09-27 04:14:57","Bill's Liquor and Deli",,,"(916) 993-6974","2305 Northgate Blvd",Sacramento,CA,95833,"2305 Northgate Blvd,Sacramento,CA 95833","Delicatessens, Liquor Stores, Restaurants",,,,38.6088,-121.47572,,,,,,,,,,,,,,,,,,,
3298662,1074906,"2020-09-27 04:14:57","S & J Liquor & Deli Inc",,,"(201) 348-3100","3500 Park Ave",Weehawken,NJ,07086,"3500 Park Ave,Weehawken,NJ 07086","Delicatessens, Liquor Stores, Restaurants",,,,40.77095,-74.02244,,,,"Mon - Thu: 7:00 am - 1:00 am Fri - Sat: 7:00 am - 2:00 am Sun Closed","Phone: (201) 865-7774",,"all major credit cards",,"Sandj Liquor And Deli",,"Bike Parking: Yes Price Range : Average",,,,,,,,
3298738,1074947,"2020-09-27 04:14:57","Town & Country Wine Liquor Etc",http://tandcwines.com,,"(410) 822-1433","28248 Saint Michaels Rd",Easton,MD,21601,"28248 Saint Michaels Rd,Easton,MD 21601","Wine, Delicatessens, Liquor Stores",,,,38.78048,-76.09651,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm","Phone: (410) 820-4021 Primary Phone: (410) 820-4021 Fax: (410) 822-4259",,"mastercard, amex, visa, check, debit, discover",,,"http://tandcwines.com https://tandcwines.com","Parking: Free, Private Wi-Fi: Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
3298941,1075057,"2020-09-27 04:15:05","Marina Liquor & Deli",,JerryH@26mix.com,"(510) 483-4030","2260 Marina Blvd","San Leandro",CA,94577,"2260 Marina Blvd,San Leandro,CA 94577","Liquor Stores, Delicatessens",,,,37.7041,-122.18067,https://i1.ypcdn.com/blob/052439ecd29e18bf04529c3ef0be3fdc13cae85c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 3:00 pm Sat: 9:00 am - 3:00 pm","Phone: (510) 357-2494 Primary Phone: (510) 357-2494",,"discover, visa, amex, mastercard",,"Marina Liquors Inc",,"Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3299126,1075174,"2020-09-27 04:15:05","Henrys Grocery Inc",http://henrystreetliquors.com,info@henrystreet.org,"(516) 292-4444","129 Henry St",Hempstead,NY,11550,"129 Henry St,Hempstead,NY 11550","Liquor Stores, Delicatessens",,,,40.70292,-73.61699,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (516) 481-8828 Primary Phone: (516) 481-8828",,"all major credit cards",,"Henry Street Liquors Inc Henry Street Liquors Henry St Liquors Inc",http://henrystreetliquors.com,,,,,,,,,
3299165,1075199,"2020-09-27 04:15:05","And Deli Vip Liquors",,,"(773) 754-7117","6963 N Western Ave",Chicago,IL,60645,"6963 N Western Ave,Chicago,IL 60645","Liquor Stores, Delicatessens",,,,42.00804,-87.68999,,,,"Mon - Fri: 12:00 pm - 2:00 am Sat: 12:00 pm - 3:00 am Sun: 11:00 am - 2:00 am",,,"all major credit cards",,"Vip Liquors And Deli VIP Liquors & Deli",,,,,,,,,,
3299466,1075350,"2020-09-27 04:15:05","Laurel Market",http://www.laurelmarketdeli.com,,"(704) 347-4989","114 Cherokee Rd",Charlotte,NC,28207,"114 Cherokee Rd,Charlotte,NC 28207","Delicatessens, Caterers, Convenience Stores, Liquor Stores, Restaurants, Take Out Restaurants",4,"2 Reviews",,35.20241,-80.82458,,,,"Mon - Thu: 5:30 am - 10:30 pm Fri: 5:30 am - 11:30 pm Sat: 6:00 am - 11:30 pm Sun: 6:00 am - 10:30 pm","Phone: (704) 347-0629 Phone: (704) 347-0464 Fax: (704) 347-0629",,"discover, amex",,,http://www.laurelmarketdeli.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Take Out: Yes Cuisines: Deli, Caterers, Take Out Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",rpen3,04/23/2010,four,"They have great sandwiches and soups! They also carry a variety of beers and wines. The service is excellent but it can be busy during their peak hours.",uesgirlie,04/29/2008,four,"You have to look for Laurel Market, it sort of looks like a convenience store from the outside. However, they have AMAZING sandwiches - specials each day. The ingredients are always incredibly fresh and flavorful - so tasty!! The only con is you have to wait about 10 minutes (at least) to get your sandwich. but I'm not sure if this is a con or a pro - it means they are taking their time. The results are always fantastic! This is also a wine shop so there are no tables inside, there are a few on the patio. However I would recommend this more for takeout. Enjoy!"
3299647,1075437,"2020-09-27 04:15:05","Little Verons",http://www.littleverons.com,info@littleverons.com,"(337) 981-0098","403 Rena Dr",Lafayette,LA,70503,"403 Rena Dr,Lafayette,LA 70503","Wine, Delicatessens, Grocery Stores, Liquor Stores, Meat Markets, Restaurants, Take Out Restaurants",,,,30.18692,-92.04819,,"Famous for our butcher shop, Cajun cooking and convenience!","Little Verons is family owned and operated by Cathy and Ricky Veron. Raised in the grocery business, the couple moved to their new location in August of 2003 and now employs 21 people. The store is famous for their meat and deli counter with specially prepared, seasoned and/or stuffed meat products and meals. Their six butchers, with over 70 years of combined experience, can cut or grind anything. Cathy Veron loves to cook for others, enjoying the idea that busy families can still sit down to a home-cooked meal. When she s not cooking, she is busy spoiling her two Maltese s Chloe and Abby. Ricky likes to get out on the course from time to time, when the weather is nice. Customers come first, however, and they are both on hand to make sure your shopping experience is everything you expect. Drop on in!","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,,http://www.littleverons.com,"Parking: Lot Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
3299689,1075461,"2020-09-27 04:15:05","Poolesville Beer Wine & Cheese",http://www.manta.com/c/mmjgf32/poolesville-beer-wine-cheese,,"(301) 349-4900","19716 Fisher Ave",Poolesville,MD,20837,"19716 Fisher Ave,Poolesville,MD 20837","Delicatessens, Liquor Stores, Restaurants",,,,39.14469,-77.41293,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (301) 972-8300",,,,,http://www.manta.com/c/mmjgf32/poolesville-beer-wine-cheese,"Cuisines: Deli",,,,,,,,
3299949,1075610,"2020-09-27 04:15:05","Bisbee Beverage Liquor & Deli",http://www.bisbeebeverage.com,,"(520) 432-4435","851 W Highway 92",Bisbee,AZ,85603,"851 W Highway 92,Bisbee,AZ 85603","Liquor Stores, Delicatessens",,,,31.40245,-109.91591,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"master card, visa, all major credit cards",,"Bisbee Beverage & Dylan's Deli Bisbee Beverage Liquor and Deli",http://www.bisbeebeverage.com,"Bike Parking: No Attire: Casual Cuisines: Deli Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3300028,1075640,"2020-09-27 04:15:06","Lee's Wine & Deli",https://www.leeswineandliquor.com,,"(248) 391-2208","3775 S Baldwin Rd","Lake Orion",MI,48359,"3775 S Baldwin Rd,Lake Orion,MI 48359","Convenience Stores, Delicatessens, Liquor Stores",,,,42.72442,-83.30688,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 12:00 am","Fax: (248) 391-2208",,,,"Orion Wine & Deli Lee Wine Liquior Lee Wine Liquor Lee's Wine And Liquor",https://www.leeswineandliquor.com,,,,,,,,,
3300059,1075661,"2020-09-27 04:15:06","Green Gardens",https://www.facebook.com/pages/category/Deli/Green-Gardens-Liquor-and-Deli-1832522123439981,,"(617) 361-4383","35 W Milton St","Hyde Park",MA,02136,"35 W Milton St,Hyde Park,MA 02136","Delicatessens, Liquor Stores, Restaurants",,,A+,42.23988,-71.14132,,,,,,,"visa, amex, discover, mastercard",,"Green Garden Liquor and Deli Green Garden Liquor & Deli",https://www.facebook.com/pages/category/Deli/Green-Gardens-Liquor-and-Deli-1832522123439981,"Good For Groups: Yes Cuisines: Deli Alcohol: Full Bar Takes Reservations: No",,,,,,,,
3300252,1075757,"2020-09-27 04:15:06","Viking Express Market & Carwash",https://bwpfreshexpressmarket.com,info@vikingexpressmarket.com,"(608) 356-6969","935 8th St",Baraboo,WI,53913,"935 8th St,Baraboo,WI 53913","Convenience Stores, Delicatessens, Gas Stations, Grocery Stores, Liquor Stores, Supermarkets & Super Stores",4,"1 Review",,43.47517,-89.72731,,,,"Mon - Sun: 4:00 am - 12:00 am","Phone: (608) 356-7373",,"visa, amex, mastercard, discover, all major credit cards",,"Viking Express Convenience Str Viking Express Deli Viking Express Ii",https://bwpfreshexpressmarket.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Charlie B.",05/03/2016,four,"My family and I go to Viking Express Market all the time for groceries because we live only a few blocks away so it's convenient for us and we like it. I have only had a problem there maybe twice and it was just because they didn't have what I wanted. One think they could improve tho is their produce. It's not always the freshest and nicest. One thing that they are great about is restocking.",,,,
3300261,1075760,"2020-09-27 04:15:06","Sweets & Suds",http://www.sweetsandsudsin.com,,"(219) 922-7581","235 S Broad St",Griffith,IN,46319,"235 S Broad St,Griffith,IN 46319","Delicatessens, Liquor Stores, Restaurants, Take Out Restaurants",,,,41.51881,-87.42744,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, amex, cash only, discover, master card, visa",,Sweets-And-Suds,http://www.sweetsandsudsin.com,"Parking: Street Wi-Fi: Free Attire: Casual Drive Through: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli, Take Out Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3300300,1075780,"2020-09-27 04:15:06","Apple Valley City Offices",https://www.ci.apple-valley.mn.us,,"(952) 431-3330","7525 148th St W","Saint Paul",MN,55124,"7525 148th St W,Saint Paul,MN 55124","Liquor Stores, Delicatessens",,,,44.73375,-93.21978,,,,,"Phone: (952) 953-2555 Phone: (952) 322-2323 Phone: (952) 953-2525",,,,"City Of Apple Valley Apple Valley Liquor","https://www.ci.apple-valley.mn.us http://cityofapplevalley.org",,,,,,,,,
3300696,1075995,"2020-09-27 04:15:06","Seagate Liquor",,,"(714) 840-2711","16101 Bolsa Chica St Ste 103","Huntington Beach",CA,92649,"16101 Bolsa Chica St Ste 103,Huntington Beach,CA 92649","Liquor Stores, Delicatessens",,,,33.72883,-118.04233,,,,"Mon - Thu: 6:00 am - 11:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 11:00 pm","Phone: (714) 840-8163",,"all major credit cards",,,,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes",,,,,,,,
3301036,1076195,"2020-09-27 04:15:14","Kahn's Fine Wines & Spirits",https://www.kahnsfinewines.com,lucas@kahnsfinewines.com,"(317) 251-9463","5341 N Keystone Ave",Indianapolis,IN,46220,"5341 N Keystone Ave,Indianapolis,IN 46220","Wine, Delicatessens, Liquor Stores, Restaurants","2,5","5 Reviews",,39.8503,-86.12187,https://i1.ypcdn.com/blob/1618cec09960e11426ceeffbb04baae5c4cad69f_100x100_crop.jpg?f9d23e1,,"KahnВ’s Fine Wines & Spirits, in Indianapolis, IN, is the premier liquor store serving Fishers, Carmel, Greenwood, Avon, Zionsville and surrounding areas since 1978. We carry fine wines, liquor, gift baskets, cigars and much more. For more information, contact KahnВ’s Fine Wines & Spirits in Indianapolis.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, visa, mastercard, cash",,,"Primary Website","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",wineguy3339,07/05/2012,one,"This store should be name Kahns fine wines and spirits little store not super store! The fact that they claim to have the largest selection of wines in the state reveals that they are arrogant and ignorant. I went to the keystone location and seems that business is pretty bad. No smirnoff on the shelf, no crown royal. Looking for a popular brand of wine? Not going to find it here. This shop boasts failure to manage ordering and customer needs versus one in thousand wants! I would go to Walmart before going to this place and I have never bought any alcohol from Walmart ever. They need to reorganize some priorities and get serious or these other guys in town will surely shut them down!!!",FormerHoosier,01/10/2012,one,"I went in after Christmas to create and send a gift basket. I knew it would take several days before it shipped and arrived, and I was ok with that. Over a week after I'd been in the store, I tried to track the package. It said that the packaged hadn't been shipped. I called to find out the story and was told they would pay extra in order to get it to the destination faster. Called today to check on tracking and was told it wouldn't arrive til this Friday. That's 2 1/2 weeks after I'd gone in to the store. I'm severely displeased over their service and will never shop there again. I should've just bought the items on my own and shipped it on my own, but I went through Kahn's because I thought it would be easier. WRONG!"
3301097,1076231,"2020-09-27 04:15:14","Frank Jefferson Prime Meat and Deli",,,"(586) 775-1991","25300 Jefferson Ave","Saint Clair Shores",MI,48081,"25300 Jefferson Ave,Saint Clair Shores,MI 48081","Delicatessens, Liquor Stores, Meat Markets, Restaurants",,,,42.47878,-82.88881,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,"Jefferson Prime Meats & Deli Frank Jefferson Prime Meats-Dl Frank Jefferson Prime Meats & Deli",,,,,,,,,,
3301115,1076240,"2020-09-27 04:15:14","Granada Deli & Liquor",http://www.clubripples.com,,"(562) 438-4724","12 Granada Ave","Long Beach",CA,90803,"12 Granada Ave,Long Beach,CA 90803","Delicatessens, Liquor Stores, Restaurants",,,,33.75649,-118.13835,https://i1.ypcdn.com/blob/dd007a9f47bb59fdecce65eeb86fad46843639c0_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 12:00 am Fri - Sat: 8:00 am - 2:00 am Sun: 8:00 am - 12:00 am","Phone: (562) 434-7384",,"all major credit cards",,,http://www.clubripples.com,"Bike Parking: Yes",,,,,,,,
3301157,1076265,"2020-09-27 04:15:14","Parkit Market",http://www.parkitmarket.com,,"(214) 363-4907","4724 Greenville Ave",Dallas,TX,75206,"4724 Greenville Ave,Dallas,TX 75206","Convenience Stores, Delicatessens, General Merchandise, Grocery Stores, Liquor Stores",5,"4 Reviews",,32.84535,-96.7696,https://i1.ypcdn.com/blob/d29eebb4afbef824cd342f27b59d02f6734b4b99_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (214) 363-7011 Phone: (214) 363-4963 Phone: (214) 363-7011 Phone: (214) 363-4901 Fax: (214) 363-4901",,"master card, visa, all major credit cards",,,"http://www.parkitmarket.com https://parkitmarket.com http://theparkitmarket.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average",sergiocarrasquillo01,09/23/2013,five,"With great people, this place is ought to be great. The people that are working in here are so great and nice, I like that they try to make friends with their customers.",leonardstephan,08/16/2013,five,"God I love this place, they are really good at making people at home in here, the isles are all organized and you can ask everybody who works in here for help."
3301224,1076311,"2020-09-27 04:15:14","Grape Tray",http://www.grapetray.com,,"(559) 226-6828","5091 N Fresno St Ste 126",Fresno,CA,93710,"5091 N Fresno St Ste 126,Fresno,CA 93710","Delicatessens, Liquor Stores, Restaurants","4,5","3 Reviews",,36.81021,-119.78164,,,,,,,,,"The Grape Tray",http://www.grapetray.com,"Cuisines: Deli",Maxkay,02/28/2012,four,"Had the tuna on sourdough with alfalfa sprouts on Saturday and it was the best I have had in town",jeanette44,10/31/2009,five,"This is a great place to go and have lunch. The sandwiches and salad are fresh and very good.They have a cute loft upstairs where you can enjoy a glass of wine with lunch. Also if you wanna grab a bottle of wine on the way out the prices are very good. In my opinion this place is a hidden treasure."
3301454,1076432,"2020-09-27 04:15:14","Garden Island Party Store",http://www.gavorasfinewine.com,,"(907) 452-3379","246 Illinois St Ste 1",Fairbanks,AK,99701,"246 Illinois St Ste 1,Fairbanks,AK 99701","Delicatessens, Liquor Stores, Restaurants",,,,64.84769,-147.7221,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (907) 452-3235 Primary Phone: (907) 452-3235",,"all major credit cards",,"Garden Island Deli","http://www.gavorasfinewine.com https://www.facebook.com/pages/Garden-Island-Deli/169752636401538","Cuisines: Deli Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Takes Reservations: No Parking: Lot, Private",,,,,,,,
3301559,1076492,"2020-09-27 04:15:14","Stack's Liquor And Deli",http://stacksdeli.com,Stacksliquordeli@yahoo.com,"(734) 697-1823","45455 Ecorse Rd","Van Buren Twp",MI,48111,"45455 Ecorse Rd,Van Buren Twp,MI 48111","Delicatessens, Caterers, Liquor Stores, Pizza, Restaurants",5,"4 Reviews",,42.24783,-83.48741,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (734) 697-5121",,"visa, all major credit cards, amex, mastercard, discover",,"Stack's Liquor & Deli",http://stacksdeli.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No","Jackie M.",05/03/2015,five,"Stacks is my new favorite take out place. We have had their pizza, broisted Chicken, subs, chicken fingers and broisted potatoes so far. Everything is so good. Totally way, way, way above average. We had them again tonight.","Patrice B.",04/10/2014,five,"I've tried allof the sandwiches and the ther all good oh yea the pizza to. But what I teied today was the cat fish po'boy. For those that like the fishy smell or taste this is the ticket best fish sandwich every please try. I got a non fish eater to try and they loved it. I usually don't do reviews but I had to give kudos to this.xoxoxox"
3301572,1076500,"2020-09-27 04:15:14","Elm Market & Package Store",,,"(413) 732-2413","246 Elm St","West Springfield",MA,01089,"246 Elm St,West Springfield,MA 01089","Delicatessens, Liquor Stores",4,"1 Review",,42.10829,-72.62345,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,"Elm Mkt & Package Store",,"Cuisines: Deli",these7en,04/08/2008,four,"Great Food and anything else you might need. Need a bottle of wine? you can get that too. Just like a New York Deliand more.",,,,
3301691,1076581,"2020-09-27 04:15:14","Payless Liquor & Deli",,,"(201) 794-0699","251 Elm St","Elmwood Park",NJ,07407,"251 Elm St,Elmwood Park,NJ 07407","Delicatessens, Liquor Stores, Restaurants",,,A+,40.90529,-74.12627,,,,,"Phone: (201) 794-0673 Primary Phone: (201) 794-0673",,,,,,,,,,,,,,
3302009,1076765,"2020-09-27 04:15:14","Toolan Delicatessen",,,"(517) 482-1400","918 W Saginaw St",Lansing,MI,48915,"918 W Saginaw St,Lansing,MI 48915","Delicatessens, Liquor Stores, Restaurants",,,,42.74113,-84.56531,,,,"Mon - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:00 pm","Phone: (517) 482-2981 Primary Phone: (517) 482-2981",,,,,,,,,,,,,,
3302106,1076816,"2020-09-27 04:15:14","Walley's Wine And Spirits",,,"(410) 676-3344","1317 Abingdon Rd",Abingdon,MD,21009,"1317 Abingdon Rd,Abingdon,MD 21009","Liquor Stores, Delicatessens",1,"1 Review",,39.46258,-76.27795,,,,,,,,,,,,"Daniel B.",02/28/2016,one,"The owner took my eye off of the register and then charged me $2 for something that I did not buy. Do not go to this store!!",,,,
3302353,1076954,"2020-09-27 04:15:14","Jester Court Deli",,aboraihan630@gmail.com,"(985) 785-1448","13514 Highway 90",Boutte,LA,70039,"13514 Highway 90,Boutte,LA 70039","Delicatessens, Gas Stations, Grocery Stores, Liquor Stores, Wine",,,,29.90083,-90.38883,,,,"Mon - Sat: 4:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, debit, check, discover, master card, visa, amex",,,,"Drive Through: No",,,,,,,,
3302384,1076967,"2020-09-27 04:15:14","Eve's Downtown Gourmet",,,"(313) 964-4100","1411 Washington Blvd",Detroit,MI,48226,"1411 Washington Blvd,Detroit,MI 48226","Grocery Stores, Beer & Ale, Delicatessens, Fruit & Vegetable Markets, Liquor Stores, Meat Markets, Wine",2,"14 Reviews",,42.33417,-83.05126,,,,"Mon - Sat: 7:00 am - 10:30 pm Sun: 10:00 am - 8:00 pm",,,"debit, visa, mastercard, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Liz T.",10/26/2016,one,"Eve's is just OK and their produce leave a lot to be desired. If my review was just about the store (I would probably give it betwen 2 and 3 stars). However like many before me, I was appaled by the owner's cameo on Parking Wars. He is an egregiously self-important misogynist. He spoke to the lady like she was common trash for simply doing her job. I will never spend another dime there!","Van B.",08/07/2016,one,"Hello, Stay away from this shop. Rude staff, poor quality food items and very expensive. The health board should shut this place down, or atleast force them to fumigate for the roaches. I got my items home and there was a cockroach in the bag. I complained to the owner and he actually blamed me for the bug in the vag from their store. Do yourself a favour and stay away from this place......!!! They got one star because I had to put sonething, there was no negative stars and you can't leave it blank !"
3302428,1076986,"2020-09-27 04:15:14","Famous Deli Market & Bakery",,,"(415) 457-0708","1492 Lincoln Ave","San Rafael",CA,94901,"1492 Lincoln Ave,San Rafael,CA 94901","Delicatessens, Bakeries, Convenience Stores, Liquor Stores, Restaurants, Take Out Restaurants",5,"1 Review",,37.981,-122.52245,https://i1.ypcdn.com/blob/81c4692b153ce0f508ae512b8db0354634ea0934_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 6:00 am - 11:00 pm Fri - Sat: 6:00 am - 12:00 pm Sun: 6:00 am - 11:00 pm",,,"all major credit cards",,"Famous Market & Deli",,"Parking: Street Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Cuisines: Deli, Take Out, Bakeries Cuisine: Deli Price Range : Below Average Good For Groups: No Good for Kids: No",jlcamp,06/25/2008,five,"I Love this place. the Best in town: a wonderful environment, with excellant staffing & an absolutely Delicious Deli !",,,,
3302435,1076988,"2020-09-27 04:15:14","M Y Deli Inc",https://mydeli.netwaiter.com/englewood/about,,"(201) 894-1088","548 Grand Ave",Englewood,NJ,07631,"548 Grand Ave,Englewood,NJ 07631","Delicatessens, Convenience Stores, Liquor Stores, Restaurants",,,,40.87642,-73.98383,,,,"Mon - Fri: 5:30 am - 5:00 pm Sat: 6:00 am - 3:30 pm","Phone: (201) 894-1616 Primary Phone: (201) 894-1616",,"all major credit cards",,,https://mydeli.netwaiter.com/englewood/about,"Cuisines: Deli Parking: Lot, Private Pets Allowed: No",,,,,,,,
3302529,1077038,"2020-09-27 04:15:24","Country Deli & Wine Shoppe",,,"(734) 459-5910","7341 N Lilley Rd",Canton,MI,48187,"7341 N Lilley Rd,Canton,MI 48187","Wine, Beer & Ale, Delicatessens, Liquor Stores, Restaurants",,,,42.33897,-83.45957,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm","Phone: (734) 459-5161 Primary Phone: (734) 459-5161",,,,"Country Deli and Wine Shoppe",,,,,,,,,,