business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9789,3503,"2020-09-27 02:30:47","NINE10 Studio Productions, LLC",http://www.nine10studios.com,,"(314) 338-6144","523 Lakeview St",Sullivan,MO,63080,"523 Lakeview St,Sullivan,MO 63080","Multimedia, Marketing Consultants, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,38.20459,-91.16403,,"A Multimedia, Media, & Talent, Management, Promotion, & Production Company.","Nine10 Studio Productions, LLC is a Multimedia, Media, & Talent, Management, Promotion, & Production Company. Our Company is comprised of a true A-Team of individuals, who share a true passion in the Entertainment Industry. with a wide range of Professional Skills and Talent in various key areas of Media and Multimedia alike. Our Core focus as a team, is to discover and acquire working relationships with both New and Existing Talent in the Industry from all over the country, and primarily within the Saint Louis Local Talent Scene. At 'NINE10', we pride ourselves on our ability, to not only provide Professional Services throughout Multimedia and Media Arena, and Entertainment Industry, but also in our unique approach to Talent Acquisition, Management, Marketing, Distribution, Publication, Promotion, and Production. A rare combination of В“Old SchoolВ” ideology and an Innovative new approach to engaging the Audience and gaining the exposure Our Clients require to get their Talent noticed by the masses. Whether youВ’re an existing and established Band, Artist, Musician, Model, or Actor, or youВ’re starting out new to the Industry, NINE10 Studio Productions, LLC has a range of Professional Services at your disposal. Our Team is highly motivated, driven, determined and passionate about what we do. As an A-Team of highly experienced individuals who work in various Mediums of Media, we work diligently to provide Professional Quality Services to our Clients and stand behind our Clients, our Work, as well as our very Talented Team. Our company specializes in several key areas in the Entertainment Industry. Our В“Core PassionВ” is Talent Acquisition, Management, Marketing, Distribution, Publication, Promotion, and Production. Our Company provides Professional Services to our Clients, consisting of the following: - Brand Management, Online/ Digital Marketing, Print Marketing, Social Media Management - Multimedia Production, Interactive Media, Website Design & Graphic Design, Logo Design, and more. - Photography. Studio, Event, Fashion, Glamour, Boudoir, Artistic, Commercial, Entertainment - Media Distribution, Print, Publication, & Production - Talent Acquisition, Management, Booking, Promotion, Tour Management - Event Management, Promotion, & Production","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.nine10studios.com,,,,,,,,,
9885,3542,"2020-09-27 02:30:47","Zorbas Media Group",http://www.nevadatalentagency.com,,"(702) 207-6666","3200 E Tropicana Ave","Las Vegas",NV,89121,"3200 E Tropicana Ave,Las Vegas,NV 89121","Product Design, Development & Marketing, Meeting & Event Planning Services, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,36.10017,-115.10541,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 7:30 am - 10:00 am",,,"all major credit cards, check, debit, paypal",,,"Providing Talent For Any Occasion",,,,,,,,,
10651,3949,"2020-09-27 02:30:47","THE FMG INC.",,,"(347) 587-8673",,"New York",NY,10001,"New York,NY 10001","Modeling Agencies, Advertising Agencies, Graphic Designers, Photography & Videography, Web Site Design & Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards",,,,,,,,,,,,
10858,4044,"2020-09-27 02:30:50","Infiniti Entertainment",https://www.infinitientertainment.com,contact@infinitientertainment.com,"(256) 822-2333","411 Bank St NE",Decatur,AL,35601,"411 Bank St NE,Decatur,AL 35601","Meeting & Event Planning Services, Business Plans Development, Entertainment Agencies & Bureaus, Music Producers, Photography & Videography, Talent Agencies, Web Site Design & Services",,,A+,34.61088,-86.98763,https://i4.ypcdn.com/blob/8be627f703919617d8cccf0294e2b44aac263ec6_100x100_crop.jpg?11da137,,"Infiniti Entertainment is an agency that specializes in Photography, Videography, Event Planning, Music Production, Web/IT & Business Development services.","Hours Appointment Only Hours Mon - Sun Open 24 Mon Closed Tue - Sat: 4:00 pm - 8:00 pm Sun Closed",,,"all major credit cards, financing available, invoicing available, check",,"Because Talent is Infinite",https://www.infinitientertainment.com,,,,,,,,,
11450,4365,"2020-09-27 02:30:50","Unruly Lily Photography & Design",http://www.unrulylily.com,,"(561) 666-8476","1500 Gateway Blvd","Boynton Beach",FL,33426,"1500 Gateway Blvd,Boynton Beach,FL 33426","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Web Site Design & Services",,,,26.54581,-80.08799,,"Professional innovative photography and design team serving South Florida and beyond.","One of the leading photographers for over 10 years, Miss Andi and the team at Unruly Lily Photo and Design, offer unique fully custom photography and design services to local and international professionals, models, actors, brides-to-be, homemakers and more.",,"Primary Business Phone: (561) 666-8476",,,,,"Innovative Photography &amp.amp.amp.amp.amp.amp. Design Studio",,,,,,,,,
11931,4631,"2020-09-27 02:30:50","Opulent Media Group L.L.C.",,opulentomg@gmail.com,"(770) 771-8792","2100 Pleasant Hill Rd",Duluth,GA,30096,"2100 Pleasant Hill Rd,Duluth,GA 30096","Interactive Media, Business Coaches & Consultants, Marketing Consultants, Modeling Agencies, Web Site Design & Services",,,,33.95719,-84.13321,,"We Stand Behind It",,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"debit, discover, master card, paypal, visa",,,,,,,,,,,,
12641,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13565,5462,"2020-09-27 02:30:57","Book Review Buz Author Publicity Firm",,info@bookreviewbuz.com,"(347) 276-4977","7033 65th St",Glendale,NY,11385,"7033 65th St,Glendale,NY 11385","Internet Marketing & Advertising, Production Companies-Film, TV, Radio, Etc, Publicity Service, Talent Agencies, Web Site Design & Services",,,,40.70319,-73.891,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"paypal, all major credit cards",,,,,,,,,,,,
14109,5731,"2020-09-27 02:30:57","John Jenrette Photography & Graphic Design",http://johnjenrette.com,,"(919) 522-4707","12117 Old Creedmoor Rd",Raleigh,NC,27613,"12117 Old Creedmoor Rd,Raleigh,NC 27613","Modeling Agencies, Graphic Designers, Photography & Videography, Publishers-Periodical, Web Site Design & Services",,,,35.96323,-78.70717,https://i3.ypcdn.com/blob/165e4bdea50adf579aca63f8cfe3a02c8f116b8d_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 12:00 am Sun: Open 24 Hours","Main Number: (919) 522-4707",,,,,"Photography and Graphic Design for Print or Web.",,,,,,,,,
14161,5754,"2020-09-27 02:30:57","Identity Video",http://www.identityvideo.com,,"(425) 516-7475","14730 SE 83rd Pl",Newcastle,WA,98059,"14730 SE 83rd Pl,Newcastle,WA 98059","Video Production Services, Advertising Specialties, Marketing Programs & Services, Talent Agencies, Web Site Design & Services",,,,47.52787,-122.14162,,,,,,,"master card, check, visa",,,http://www.identityvideo.com,,,,,,,,,
14618,5988,"2020-09-27 02:30:57","Kol Talent",,koltalent@gmail.com,"(786) 234-3704","13499 Biscayne Blvd","North Miami",FL,33181,"13499 Biscayne Blvd,North Miami,FL 33181","Artists Agents, Music Schools, Talent Agencies, Web Site Design & Services, Wedding Music & Entertainment",,,,25.89935,-80.15995,https://i3.ypcdn.com/blob/7589dc395f0f80b3308ac528e2eed167450228e8_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"check, debit, paypal, cash, amex, visa, master card, discover",,,,,,,,,,,,
15220,6288,"2020-09-27 02:31:05","Altaprime Media LLC.",,,"(517) 515-8506",,,,,,"Interactive Media, Computer Graphics, Modeling Agencies, Video Production Services-Commercial, Web Site Design & Services",,,,,,,"Marketing, Advertising, Media and Media Services",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
15519,6447,"2020-09-27 02:31:05","Walker Management",,walkerprgroup@gmail.com,"(770) 882-5039","3500 Lenox Rd NE",Atlanta,GA,30326,"3500 Lenox Rd NE,Atlanta,GA 30326","Modeling Agencies, Management Consultants, Marketing Consultants, Photography & Videography, Web Site Design & Services",,,,33.85172,-84.36595,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat Closed",,,,,,,,,,,,,,,
16505,6987,"2020-09-27 02:31:05","Attract Agency",http://www.attractagency.com,,"(702) 348-9655","3726 Las Vegas Blvd S","Las Vegas",NV,89158,"3726 Las Vegas Blvd S,Las Vegas,NV 89158","Marketing Programs & Services, Employment Agencies, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Party & Event Planners, Product Design, Development & Marketing, Talent Agencies, Web Site Design & Services",,,,36.10688,-115.17316,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Strategic Marketing & Modeling Agency",,,,,,,,,
18102,7808,"2020-09-27 02:31:06","You Go Boy Marketing",http://www.yougoboyaz.com,yougoboyaz@rocketmail.com,"(480) 242-9092","8707 E Vista Bonita Dr Ste 240",Scottsdale,AZ,85255,"8707 E Vista Bonita Dr Ste 240,Scottsdale,AZ 85255","Marketing Programs & Services, Advertising Specialties, Advertising-Promotional Products, Modeling Agencies, Web Site Design & Services",,,,33.69653,-111.89209,,"$299 Websites!","Websites and Internet Marketing","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,http://www.yougoboyaz.com,,,,,,,,,
18519,8034,"2020-09-27 02:31:09","BPO Marketing",,,"(214) 535-3097","2351 W Northwest Hwy Ste 1218",Dallas,TX,75220,"2351 W Northwest Hwy Ste 1218,Dallas,TX 75220","Modeling Agencies, Computers & Computer Equipment-Service & Repair, Marketing Consultants, Sales Promotion Service, Web Site Design & Services",,,,32.86109,-96.88565,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (214) 402-5578",,"all major credit cards",,,,,,,,,,,,
19494,8414,"2020-09-27 02:31:09","Black Forest Resources LLC",http://www.blackforestresources.com,,"(231) 373-9195","Po Box 772",Charlevoix,MI,49720,"Po Box 772,Charlevoix,MI 49720","Financing Services, Credit Repair Service, Mortgages, Web Site Design & Services, Web Site Hosting",,,,45.29934,-85.2453,,"Black Forest Resources - Solutions for Your Dreams",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 11:30 pm","Secure Internet EFax: (888) 508-7793",,,,,"Home Purchase, Refinance, Mortgage, Commercial Funding, Credit Repair, Website Design and Hosting",,,,,,,,,
19661,8465,"2020-09-27 02:31:09",ECSI,http://www.ecsitech.com,yp@ecsitech.com,"(480) 442-9601","7702 E Doubletree Ranch Rd",Scottsdale,AZ,85258,"7702 E Doubletree Ranch Rd,Scottsdale,AZ 85258","Credit & Debt Counseling, Credit Repair Service, Telecommunications Services, Web Site Design & Services",5,"1 Review",,33.565,-111.91642,,,,,"24 hr CSR: (713) 401-7200 Credit Managers Fax: (225) 612-6977",,"check, debit, paypal, all major credit cards",,,http://www.ecsitech.com,,"Jason C.",09/21/2017,five,"Excellent business consultants. We started our business and wasn't sure how we wanted to move forward are we saw growth. So these people were referred to us by another friend of ours. I was one of the best decision we could have made. Market trends and analysis were done and we had to decide how and what we wanted to focus on. However, the information provided was detailed and pretty much correct and has been every step of the way. Thank you, Armani! for all that you have done and that you are doing for our company!",,,,
19882,8538,"2020-09-27 02:31:09",QavahMerchant.com,,,"(732) 939-9158",,Hazlet,NJ,07730,"Hazlet,NJ 07730","Merchandising Service, Calling Cards, Credit Card Companies, Credit Repair Service, Web Site Design & Services",,,,,,https://i3.ypcdn.com/blob/557df904585cec82838941e1cc2d544c08ca009c_100x100_crop.jpg?f832250,"Wholesale Merchant Services done right! We will make you the merchant with no middle men between you and your money! With a 20% earnings added to all your Card processing as a brand Partner.",,,,,"debit, cash, all major credit cards",,,,,,,,,,,,
20115,8618,"2020-09-27 02:31:09","Servicios Para Tu Negocio",http://serviciosparatunegocio.com,info@serviciosparatunegocio.com,"(323) 304-2357",,Riverside,CA,92509,"Riverside,CA 92509","Web Site Design & Services, Business Coaches & Consultants, Business Plans Development, Computer Cable & Wire Installation, Credit Repair Service, Web Site Hosting",,,,,,https://i1.ypcdn.com/blob/823badfe5e916eadd6d6b53a487c3e5ac5312cbf_100x100_crop.jpg?f832250,"Se Habla Espa?ol","Running your own business is no easy task, and your to-do-list is guaranteed to never end. This said, you shouldn't use this as an excuse to take short cuts when it comes to having online visibility. Beginning with your website, it's vital to position yourself online with a strong, professional destination that gives customers the impression you mean business and the motivation to want to engage more with your business.",,,,"cash, paypal, check",,,http://serviciosparatunegocio.com,"Appointment Needed: Yes",,,,,,,,
20861,8900,"2020-09-27 02:31:09","Dr. C Armani Trusclair",http://www.ecsitech.com,esi@cox.net,"(404) 482-0156","905 Juniper St NE",Atlanta,GA,30309,"905 Juniper St NE,Atlanta,GA 30309","Mediation Services, Credit Repair Service, Network Communications, Telecommunications Services, Web Site Design & Services",,,,33.77915,-84.38234,,"A company building others, for growth","I'm the CEO of ECSI we have eight divisions within our privately held company,. Our goal has and will always be to put the client/ consumer first in whatever we are doing. Honest and integrity are always priority we re only a phone call away for any number of reasons or questions you may nave. Unlike most company executives, I personally welcome your communication in any form.","Mon - Sun: Open 24 Hours","CSR cell No.: (225) 302-2400 efax to COO: (832) 431-3642",,"amex, check, master card, paypal, visa",,,http://www.ecsitech.com,,,,,,,,,
21297,9072,"2020-09-27 02:31:12","ECSI / ESI / CCG",http://www.ecsitech.com,ecsitech@gmail.com,"(225) 238-3833","3636 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3636 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Telecommunications Services, Credit Repair Service, Network Communications, Telephone Equipment & Systems-Repair & Service, Web Site Design & Services",5,"1 Review",,30.41973,-91.05232,,,"VoIP is an exciting technology which can help reduce your telecommunication expenses. VoIP is also a flexible technology that can keep your distributed workforce tightly and economically connected - whether they work from the office, home or the road.However, VoIP is also a risky technology that must be carefully explored before deploying. VoIP works nothing like the PSTN/POTS (plain old telephone system) which businesses have been using for decades. Making an uninformed decision could be deadly for your business. Business Features for that Professional Look & Feel (Fonality) offers the configuration flexibility your growing business requires. Build the communication system your business needs now, and expand as your needs grow. Whether you're adding employees, features, or service, Fonality solutions can scale seamlessly as your needs change.","Mon - Fri: 6:30 am - 3:30 pm","Houston Office: (713) 474-1696",,"debit, paypal, all major credit cards",,"E Comm Solutions, Inc",http://www.ecsitech.com,,braint,07/07/2014,five,"Mr. Trosclair is a great guy....We got all of our Cisco phones threw this company and we are very please with the services and pricing we have received pre seat for unlimited calling.",,,,
21969,9337,"2020-09-27 02:31:13",Mypcsvip,http://www.mypcsvip.com,myhomebusiness74@gmail.com,"(801) 837-9351",,"Salt Lake City",UT,84107,"Salt Lake City,UT 84107","Credit Repair Service, Business Coaches & Consultants, Credit & Debt Counseling, Web Site Design & Services, Web Site Hosting",,,,,,https://i1.ypcdn.com/blob/3640c52e5cbbf886a8da5162a8d782e624a66590_100x100_crop.jpg?f832250,"My One Stop Source Center","At MYPSCVIP, we are truly your ideal One Stop Shop for your startup or existing business. We specialize in new and pre-existing web design and hosting, business credit counseling, and business consulting. We want to help you meet your goals and objectives.","Mon - Sun: Open 24 Hours",,,,,,http://www.mypcsvip.com,,,,,,,,,
22051,9362,"2020-09-27 02:31:13","Benson & Stanford Co.",,,"(303) 835-8190","1630 Welton St Ste 329",Denver,CO,80202,"1630 Welton St Ste 329,Denver,CO 80202","Business & Trade Organizations, Business Coaches & Consultants, Credit Repair Service, Investments, Web Site Design & Services",,,,39.74483,-104.9906,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
23868,10086,"2020-09-27 02:31:17","CTG 1 Solutions Inc.",,pchatham@ctg1solutions.info,"(832) 431-3233","800 Town and Country Blvd Ste 300",Houston,TX,77024,"800 Town and Country Blvd Ste 300,Houston,TX 77024","Web Site Hosting, Credit Repair Service, Network Communications, Telephone Communications Services, Web Site Design & Services",,,,29.77865,-95.55807,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
24257,10237,"2020-09-27 02:31:17","Domimex Multi Services",,,"(678) 825-3835","3780 Old Norcross Rd Ste 10",Duluth,GA,30096,"3780 Old Norcross Rd Ste 10,Duluth,GA 30096","Pay Phone Equipment & Services, Credit Repair Service, Money Transfer Service, Tax Return Preparation, Web Site Design & Services",,,,33.96074,-84.1449,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 10:00 am - 4:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
24639,10379,"2020-09-27 02:31:17","Pearl E. Administrative Consultants",http://www.peaconsultants.com,,"(862) 216-5837","177 Valley St Lower Level","South Orange",NJ,07079,"177 Valley St Lower Level,South Orange,NJ 07079","Credit & Debt Counseling, Credit Repair Service, Internet Products & Services, Paralegals, Secretarial Services, Web Site Design & Services",,,,40.74287,-74.26162,,"Freelance Writing Services and Administrative Support for the small business and individual.",,,"Phone: (862) 203-2980 Fax: (862) 203-2982",,"check, paypal, cash, all major credit cards",,,http://www.peaconsultants.com,,,,,,,,,
24893,10475,"2020-09-27 02:31:17","Shaddai Solutions, LLC",https://shaddaisolutions.com,info@shaddaisolutions.com,"(956) 307-9777","1508 Dove Ave",Mcallen,TX,78504,"1508 Dove Ave,Mcallen,TX 78504","Marketing Programs & Services, Credit Repair Service, Product Design, Development & Marketing, Web Site Design & Services",5,"1 Review",,26.25484,-98.22678,https://i1.ypcdn.com/blob/2877c8a24f0db8007aa7d7a67cab5ca7c6359a65_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, all major credit cards, paypal, visa, mastercard, amex, discover",,,"https://shaddaisolutions.com http://3wzonaweb.com",,"Erick Q.",11/30/2015,five,"This company offers an excellent level of work and attention, I really like the services and the staff is very friendly",,,,
25346,10655,"2020-09-27 02:31:17","Tax Services of Atlanta, LLC",,,"(678) 242-9798","217 Arrowhead Blvd Ste 13",Jonesboro,GA,30236,"217 Arrowhead Blvd Ste 13,Jonesboro,GA 30236","Resume Service, Credit Repair Service, Tax Return Preparation-Business, Web Site Design & Services",,,,33.57836,-84.38298,https://i1.ypcdn.com/blob/0a53417ab38c2c507853d2530174e85e80c6733d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
26827,11234,"2020-09-27 02:31:18",ECSI,,,"(713) 510-3274",,Houston,TX,77079,"Houston,TX 77079","Credit & Debt Counseling, Credit Repair Service, Web Site Design & Services",,,,,,https://i3.ypcdn.com/blob/3f4e45091b110aebcf77dcc0615953883e7e5b77_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, paypal, visa",,,,,,,,,,,,
36953,16476,"2020-09-27 02:31:34","Timesmithing Divination and Astrology Services",,,"(714) 982-2619","2313 E Santa Fe Ave Apt 2",Fullerton,CA,92831,"2313 E Santa Fe Ave Apt 2,Fullerton,CA 92831","Internet Marketing & Advertising, Astrologers, Psychics & Mediums, Web Site Design & Services",,,,33.86965,-117.89049,,,,,,,,,,,,,,,,,,,
41488,18955,"2020-09-27 02:31:40","Intuitive Tarot by Aly",http://www.freewebs.com/intuitivetarotbyaly,alyterenzi@gmail.com,"(978) 372-8308",,,,,,"Psychics & Mediums, Astrologers, Party Favors, Supplies & Services, Spiritual Consultants, Web Site Design & Services",,,,,,,"Take your destiny into your own hands.","Knowledge is power! I can help you gain insight into your life, map out obstacles, and give you a glimpse into your future. Take your destiny into your own hands! Embrace the future with both eyes open! Don't leave it up to fate. I can help you! My name is Aly and I have been a Tarot Reader for more than a decade. I provide personal, in depth, intuitive tarot readings fpr individuals, couples, parties, and ONLINE! PayPal accepted! See what's in the cards for you! Pricing is listed in my website or by calling.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:30 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"paypal, cash",,,http://www.freewebs.com/intuitivetarotbyaly,,,,,,,,,