business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34074542,7617803,"2020-09-27 14:56:57","Golden State Appliance Repair",http://www.goldenstateappliancerepair.com,info@GoldenStateApplianceRepair.com,"(510) 370-3330","1250 Oakmead Pkwy Ste 255",Sunnyvale,CA,94085,"1250 Oakmead Pkwy Ste 255,Sunnyvale,CA 94085","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,A+,37.38635,-121.99109,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.goldenstateappliancerepair.com,,,,,,,,,
34076018,7618290,"2020-09-27 14:57:06","Mayer's Appliance Service",http://www.mayersapplianceevansvillein.com,kevin.mayer@twc.com,"(812) 473-5686","854 Lodge Ave",Evansville,IN,47714,"854 Lodge Ave,Evansville,IN 47714","Small Appliance Repair, Garbage Disposal Repair, Laundry Equipment, Major Appliance Refinishing & Repair, Range & Oven Dealers, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair, Washers & Dryers-Dealers","3,5","9 Reviews",A+,37.96513,-87.53821,,,,,,,"visa, mastercard, discover, amex",,,http://www.mayersapplianceevansvillein.com,"Specialties: Dishwashers, Garbage Disposals, Refrigerators & Freezers, Washers & Dryers, Ranges / Ovens / Stoves Services: Garbage Disposal Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Stove Repair, Washer & Dryer Repair","Danyne I.",04/27/2017,one,"I have always used Mayer's Appliance Service. I thought their work was excellent and affordable. My grandson has an issue with his washer. Called them. They came out and told me the problem. Needed to order the part. Never called me back. I called them and was told it was on back order from the manufacturer and would be in Wednesday. Still waiting. Called again and was told he was putting a track on it. Still waiting. I have called at least 10 times and left messages for them to return my call because he doesn't seem to answer his phone messages. I guess I'll have to call someone else. I think he should have at least called and told me he wasn't interested in fixing the washer.","Tina R.",09/06/2016,five,"My washer had 3 separate issues. They came out on schedule and fixed one issue, then a second issue arose. He came back out and fixed it as soon as I called them (no charge). When I called about a third issue, he walked me through adjusting my hoses and fixed the problem. Again, no charge. While there the second time, they even fixed a ""macgyvered"" knob on my dryer. Now it looks like everyone else's - no charge. Great customer service and decent prices. I'm recommending them to anyone that asks."
34076396,7618396,"2020-09-27 14:57:06","Aladdin Plumbing & Heating",http://www.aladdinplumbing.com,,"(201) 750-8899","Closter 07624",Closter,NJ,07624,"Closter 07624,Closter,NJ 07624","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Home Improvements, Major Appliances, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sprinklers-Garden & Lawn, Installation & Service, Sump Pumps, Water Heater Repair",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 664-8454",,"amex, discover, master card, visa, financing available",,"Aladdin Plumbing Heating Sewer Aladdin Plumbing Heating Sewer & Drain Aladdin Plumbing Heating Sewer & Drain Co",http://www.aladdinplumbing.com,,,,,,,,,
34078643,7619130,"2020-09-27 14:57:06","A-1 Appliance Repair",http://www.a1appliancerepairflint.com,,"(810) 736-5678",,Flint,MI,48506,"Flint,MI 48506","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",2,"2 Reviews",,,,https://i2.ypcdn.com/blob/e062c75783602cca4fbff61dcde0a0c10a6b3691_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 pm - 1:00 pm Sun Closed",,,"all major credit cards, cash",,,"Business Website",,"Rebeca A.",01/30/2013,three,,BarbOh,03/29/2012,one,"I called A1 Appliance Repair to come out to my house to give me an estimate on my dryer and dishwasher. The owner asked if I lived in Genesee County, and I explained I live literally 50 yards outside the Genesee County line, and he refused to come out, blaming it on the price of gas! Really? 50 yards was going to drain his gas tank? He must have a LOT of business that he can turn down the repair of TWO appliances for the price of about 1/4 gallon of gas. Putz. Too bad I can't give NO stars in this review."
34078694,7619148,"2020-09-27 14:57:06","Metrolina Appliance Service",http://metrolinaappliance.com,metrolinaappliance@carolina.rr.com,"(704) 847-2235","507 Silversmith Ln",Charlotte,NC,28270,"507 Silversmith Ln,Charlotte,NC 28270","Major Appliance Parts, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service",,,A+,35.11515,-80.74699,,,"We are a family owned and operated appliance service business servicing the Charlotte metro area for the past 31 years.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (704) 597-0018",,"all major credit cards",,"Metrolina Appliance Center Metrolina Appliance Svc",http://metrolinaappliance.com,,,,,,,,,
34081035,7619896,"2020-09-27 14:57:07","Shiver's Appliance Repair Service",,shiversappliancerepairservice@gmail.com,"(352) 234-5108","po box 2104",Interlachen,FL,32148,"po box 2104,Interlachen,FL 32148","Major Appliances, Dishwasher Repair & Service, Garbage Disposal Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",5,"2 Reviews",,29.627,-81.889435,,"Call Today ! Help is on the way.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Direct Number w/ Voicemail: (352) 234-5108",,"check, cash, all major credit cards, discover, debit, visa, mastercard, amex",,,,,"Edith M.",08/23/2016,five,"Fantastic service and repair! Allen, I can't thank you enough for the fast and professional service. We will be using you from now on for all of our appliance repair. I recommend Shiver's Appliance repair and give them a five star rating!","Rosemary C.",01/02/2015,five,"Loved the fast and great service!!!!!plus a reepairman that guarantees his work."
34081056,7619903,"2020-09-27 14:57:07","Littlefield Appliance",http://littlefieldappliance.com,babinghamandsons@gmail.com,"(208) 356-0277","4459 W 1000 N",Rexburg,ID,83440,"4459 W 1000 N,Rexburg,ID 83440","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Garbage Disposal Repair, Heating Contractors & Specialties, Major Appliances, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Washers & Dryers-Dealers",4,"7 Reviews",,43.83959,-111.86743,,,,"Mon - Sat: 7:00 am - 7:00 pm","TollFree: (800) 892-1240",,,,"Littlefield Appliance & Duct Littlefield Appliance LLC","http://littlefieldappliance.com https://littlefieldappliancerepair.com",,"Tracy P.",11/08/2016,one,"I called these people to repair a washer. I live 28 miles out of Rexburg. When they found out they would have to drive into the countryside to fix a problem, they wouldn't give me the time of day. Wow.....They didn't even try to be accommodating. That is what I call lazy service.",rhonda98,10/22/2013,five,"I really appreciated the fast service you gave me. Also, very clean and polite. Would absolutely recommend you to my family and friends!"
34081482,7620029,"2020-09-27 14:57:08","Pursel's Appliance Service",,,"(609) 390-1856","9 Glory Rd",Marmora,NJ,08223,"9 Glory Rd,Marmora,NJ 08223","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Microwave Ovens, Refrigerators & Freezers-Dealers, Washers & Dryers-Dealers",,,A+,39.26976,-74.64992,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (609) 399-0315",,"discover, mastercard, visa, amex",,"Steve Pursel Appliance Service Pursel's Appliance Svc",,"Services: Refrigerator Repair, Dishwasher Repair, Washer & Dryer Repair, Garbage Disposal Repair, Microwave Repair",,,,,,,,
34082202,7620281,"2020-09-27 14:57:08","Krueger Inc",https://krueger-inc.business.site,afeelectric@gmail.com,"(405) 528-4434","100 NE 24th St","Oklahoma City",OK,73105,"100 NE 24th St,Oklahoma City,OK 73105","Garbage Disposal Repair, Dishwasher Repair & Service, Major Appliance Refinishing & Repair, Microwave Ovens, Restaurant Equipment & Supplies, Small Appliance Repair, Small Appliances, Steam Cleaning",,,,35.49477,-97.50968,https://i2.ypcdn.com/blob/610159db9b683d8b1d7be86a285bae58ba06cb8c_100x100_crop.jpg?f9d23e1,"Since 1932","A company Garbage Disposal Repair, Small Appliance Repair, Steam Cleaning, Microwave Ovens, Small Appliances, Dishwasher Repair and Service, Restaurant Equipment and Supplies, Major Appliance Refinishing and Repair. We also do Dishwasher Repair and Garbage Disposal Repair. We also do Dishwasher Repair and Garbage Disposal Repair.","Mon - Fri: 9:00 am - 4:00 pm",,,"amex, visa, discover, mastercard",,"Krueger Electric Svc Krueger Electric Service Co Krueger Electric Services Krueger",https://krueger-inc.business.site,,,,,,,,,
34083467,7620658,"2020-09-27 14:57:09","A-1 VIP Services",,a1vipservices@yahoo.com,"(602) 993-6886","7942 W Bell Rd",Glendale,AZ,85308,"7942 W Bell Rd,Glendale,AZ 85308","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliances, Washers & Dryers Service & Repair",1,"1 Review",A+,33.6384,-112.22957,,,,,"Phone: (623) 776-3111 Primary Phone: (602) 938-3300 Primary Phone: (623) 776-3111 Phone: (602) 938-3300",,"amex, discover, master card, visa, all major credit cards, debit",,"A-1vip Svc",,"Specialties: Ranges / Ovens / Stoves, Air Conditioning Systems","Vicki R.",10/06/2016,one,"this is a peyton placebof a companynif everbthere was one im now d epertedcgettingbdivircedovervthis companys intrrferenve mainlybthe bosses interferenvce withvmybmarrigrvhe wouldnt let my husbnd do and calls as longvas hr as withme as doon a my husband would go live ralsecherebgebwas then allowedvto workbagainad the bosscwad as lwaysvholdingbhis money forphon r y reasons i think ifvibwete youbi woukd findva real serve placevthat dont have o m a ny dramas and issues ith a boss ob s ome hypedbup poewer trip i nyself think oing ts on a bb ore personsm level e gere that herrs sonething trane goingbon there but im a nobody ask my hisbands boss othevman that tge uns this compny itd yhe man re d pondabilecfor riiningba marriage of twentybyears do as you wihbnt i wouldnt yrudtbthis confor nothing hatscfor dam sure ehen pplvfeel its okbthovplayvaroind withbotherbppls lives and think.its fun ithink yhetesca p t oblem dontb uou think",,,,
34083692,7620732,"2020-09-27 14:57:09","A Domestic J & B Appliance & Service Inc",,,"(330) 425-8119","9797 Ravenna Rd",Twinsburg,OH,44087,"9797 Ravenna Rd,Twinsburg,OH 44087","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Major Appliances",,,,41.31288,-81.44127,,,,,"Phone: (330) 425-8404",,,,,,,,,,,,,,
34086145,7621525,"2020-09-27 14:57:10","Concord Appliance Repair Solutions",http://www.appliancerepair-concordca.com,contact@appliancerepair-concordca.com,"(925) 204-2464","2151 Salvio St,Ste A-2 #109",Concord,CA,94520,"2151 Salvio St,Ste A-2 #109,Concord,CA 94520","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Parts, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,37.97802,-122.03474,https://i2.ypcdn.com/blob/31b7f2f28d915f729915c7541dd92888e615d577_100x100_crop.jpg?f9d23e1,"We know appliances!","We know appliances. From a reach-in refrigerator at a bodega to a walk-in freezer at a fast-food restaurant, our repair technicians have worked on just about anything you can imagine. Plus we offer commercial-grade repairs to Concord homeowners as well. You also do not have to worry. our repairs are charged by the job, not by the time taken to complete it. You even get a callback to make sure the repair worked effectively once your appliance got more usage.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, mastercard, amex, cash",,,"Primary Website",,,,,,,,,
34086232,7621554,"2020-09-27 14:57:10","Appliance Repair Las Vegas",http://www.appliancesrepairlasvegas.com,appliancesrepairlasvegas@gmail.com,"(702) 551-0007","2750 S. Durango Dr Unit 1117","Las Vegas",NV,89117,"2750 S. Durango Dr Unit 1117,Las Vegas,NV 89117","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,36.13981,-115.27859,,,"Appliance Repair Las Vegas is a professional repair company. Our experienced technicians come with their own tools and kits and can resolve any issue you have with your appliances. Our company offers high quality service, fast diagnostics, professional advice and consultation with affordable prices. We are ready to receive calls 24/7 and also offer same day service. Our personnel has 15-year experience in this field. The main goal of Appliance Repair Las Vegas is to leave our customers 100% pleased and satisfied, providing service you have never seen before. Don't hesitate and schedule your next service with us!","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, atm, cash, check",,,http://www.appliancesrepairlasvegas.com,,,,,,,,,
34087678,7622018,"2020-09-27 14:57:19","Appliance Repair in Borrego Springs",http://www.appliancerepaircasandiego.com/Appliance_Repair_Borrego_Springs_CA.html,info@appliancerepaircasandiego.com,"(858) 225-2974","Serving The Ocotillo Wells Area","Borrego Springs",CA,92004,"Serving The Ocotillo Wells Area,Borrego Springs,CA 92004","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair",,,,33.150177,-116.11329,,"We specialize in appliance repair","We specialize in appliance repair, dryer repair, washer repair, refrigerator repair, stove repair, oven repair, dishwasher repair, freezer repair, range repair, appliance parts... Our offers: Fair pricing, No hourly rates, No hidden fees, Free service call with repair, Free checkups at no extra charge, Free estimate if we do the job, Same Day service, Access to Replacement Parts, Online discount... Brands we repair: Admiral, Amana, Bosch, Broan, Carrier, Coldspot, Dacor, Danby, InSinkErator, Electrolux, Emerson, Fedders, Friedrich, Frigidaire, GE, Gemline, Goldstar, Haier, Heil, Hotpoint, Jenn Air, Kenmore, KitchenAid, Koolatron, Krups, Lennox, LG, Magic Chef, Maytag, Modern Maid, Oster, Panasonic, Payne, Primier, RCA, Rheem, Roper, Ruud, Samsung, Sanyo, Sears, Sharp, Signature, Speed Queen, Sub-Zero, Summit, Whirlpool, Vinotemp","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"Appliance Repair in Borrego Springs, San Diego",,,,,,,,,
34089319,7622543,"2020-09-27 14:57:19","AAA Fast Repairs",https://aaafastrepairs1.mydex.com/EB2JKa5qmpY,jessica@aaafastrepairs.com,"(904) 372-8260",,,,,,"Small Appliance Repair, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"debit, discover, master card, visa, all major credit cards",,,"http://www.aaafastrepairs1.com https://www.aaafastrepairs.com https://www.aaafastsvc.com",,,,,,,,,
34090914,7623009,"2020-09-27 14:57:23","Accu-Tech Appliance Service",http://www.accutechappliance.com,scottohio1@aol.com,"(330) 864-8505",,,,,,"Major Appliance Refinishing & Repair, Garbage Disposal Repair, Major Appliance Parts, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",5,"7 Reviews",A+,,,https://i2.ypcdn.com/blob/5de33e5544d101936c30ad6b5c202f22fee3c4f6_100x100_crop.jpg?f9d23e1,"SAME DAY SERVICE - ALL MAJOR BRANDS","Appliance service and repair including. Refrigerators - Washers - Dryers - Ovens - Stoves - Disposals. We service all areas including. Akron - Fairlawn - Stow - Cuyahoga Falls - Copley - Barberton - Kenmore - Goodyear Heights - Firestone - Ellet - Hudson - Broadview Heights - Brecksville - Kent - Medina Bath - Richfield - Mogadore - Green - Uniontown - Coventry.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (330) 686-2205",,"check, visa, mastercard",,,"Appliance Repair","Specialties: Refrigerators & Freezers, Household Appliances Services: Commercial Refrigeration Equipment Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair","Rebecca B.",09/01/2017,five,"I don't think it is possible to have had a better experience. He was on time. The diagnosis was fast. He fixed it. Win-win-win. Cheaper than buying a new refrigerator!!!! Will definitely use again and tell my friends. Thank you!!","Frank B.",09/08/2016,five,"Fast friendly service. We have used their repair company 3 times now over the last 10 years and are always pleased."
34091111,7623072,"2020-09-27 14:57:23","Acute Appliance Repair",,raw22667@gmail.com,"(706) 888-2075","6400 Main St",Columbus,GA,31909,"6400 Main St,Columbus,GA 31909","Garbage Disposal Repair, Dishwasher Repair & Service, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair, Water Heater Repair",2,"1 Review",,32.53946,-84.95236,,"Washer & Dryer Repair",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,,,"Kimberly K.",11/20/2015,two,"He did replace water line for icemaker to work, but didn't trouble shoot the smell that was coming from freezer. Said he didn't smell anything but odor was loud.paid 75.00 just to replace water line in 2 mind. Was nice guy but seemed little timid.",,,,
34092687,7623550,"2020-09-27 14:57:23","A Action Appliance Repair",http://actionpro.com,,"(860) 910-1923","379 Center St","New London",CT,06320,"379 Center St,New London,CT 06320","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Major Appliances, Range & Oven Dealers, Range & Oven Repair, Refrigerators & Freezers-Dealers, Small Appliances, Washers & Dryers-Dealers",,,,41.35072,-72.10625,,,,,,,"discover, master card, visa, amex",,"Action Appliance Service A Action Appliance Repair LLC Action Appliance Repair Svc",http://actionpro.com,,,,,,,,,
34093084,7623652,"2020-09-27 14:57:23","Poway Appliance Repair and More",http://www.appliancerepairinpowayca.com,info@appliancerepairinpowayca.com,"(619) 566-1653","14781 Pomerado Rd # 191",Poway,CA,92064,"14781 Pomerado Rd # 191,Poway,CA 92064","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliances, Range & Oven Repair, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair",,,,32.98029,-117.06217,https://i2.ypcdn.com/blob/8073ccdda6a36ef565d7bf2cab18598cbc57b6eb_100x100_crop.jpg?f9d23e1,"we're open 7 days a week, 8AM - 8PM","We deliver prompt and reasonably priced professional appliance repair in Poway, CA and areas beyond. Our licensed technicians aim for excellence. We offer exemplary professional appliance repair on each and every service call. We make it our goal is to deliver 100% customer satisfaction 6 days of the week.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"Poway Appliance Repair and More",,,,,,,,,
34093175,7623681,"2020-09-27 14:57:23","Mikes Appliance Service",,,"(301) 253-6754",,Damascus,MD,20872,"Damascus,MD 20872","Major Appliance Refinishing & Repair, Garbage Disposal Repair",,,,,,,,,,,,,,"Mikes Appliance Svc",,,,,,,,,,
34094665,7624133,"2020-09-27 14:57:26","Adam's Plumbing Service",http://www.apsvt.com,adam@apsvt.com,"(802) 878-1002","57 River Rd Unit 1024","Essex Junction",VT,05452,"57 River Rd Unit 1024,Essex Junction,VT 05452","Plumbers, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Heating Contractors & Specialties, Major Appliances, Water Heaters",,,,44.48433,-73.08136,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.apsvt.com,,,,,,,,,
34096809,7624791,"2020-09-27 14:57:26","Curtis Plumbing",http://www.curtis-plumbing.com,curtisplumbingsince1939@gmail.com,"(818) 789-8149",,,,,,"Plumbers, Backflow Prevention Devices & Services, Garbage Disposal Repair, Major Appliances, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",5,"9 Reviews",A+,,,https://i2.ypcdn.com/blob/a6e020cc0af80431ec0aae9031faae7441863bcd_100x100_crop.jpg?f9d23e1,"Family owned and operated since 1939.","24 hour emergency service.","Mon - Fri: 7:00 am - 5:30 pm","Phone: (818) 887-5565 Phone: (818) 769-4424 Fax: (818) 981-7350 TollFree: (800) 729-8149 TollFree: (800) 759-8149",,"discover, master card, visa, no credit cards",,"Pete's Plumbing Van Nuys Plumbing","http://www.curtis-plumbing.com http://www.vannuysplumbing.com","Services: Leak Detection, Clear Drain Clogs Parking: Lot","Kendal B.","Edited: 02/13/2017",five,"Returned my call immediately. He was able to diagnose the problem with my shower over the phone. He set up an appointment that worked with my schedule. He showed up right when he said he would. He fixed the problem quickly and explained what he was doing and why it was broken. And he charged me a very reasonable amount for the repair.",stacysmerchant,05/02/2012,five,"I think I've finally found a plumber! I live out of state but own rental property in this area. Therefore, its important to me that I can utilize good reliable service people since I will usually not be there to supervise and review the quality of the work. Prompt service is also important and, as always, so is the final bill."