business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
874269,293717,"2020-09-27 02:59:02","Hart Gwyn",,,"(419) 479-5455","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
874688,293816,"2020-09-27 02:59:02","Kashmir K Singh, MD - Sutter Medical Group",http://www.sutterhealth.org/dr-kashmir-k-singh.html,,"(916) 774-8500","3100 Douglas Blvd",Roseville,CA,95661,"3100 Douglas Blvd,Roseville,CA 95661","Physicians & Surgeons, Pediatrics, Child & Adolescent Guidance Counselors, Child Care Consultants, Disability Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health, Psychotherapists","4,5","14 Reviews",,38.74329,-121.23502,https://i2.ypcdn.com/blob/38e662cab2cd0eeaefc6bf745d8dec28e71ba6f8_100x100_crop.jpg?8ad0f92,,"Biography Dr. Kashmir Singh, MD specializes in pediatrics, and currently sees patients in Sacramento, California and Roseville, California and Sacramento, California. Dr. Singh graduated from Creighton University School Of Medicine and is licensed to see patients in California. Dr. Singh has passed an automated background check which looked at elements including medical license status and malpractice screening (no history found). Gender female","Mon - Sun: 8:00 am - 8:00 pm","Fax: (916) 782-2857",,"check, discover, mastercard, all major credit cards, amex, visa",,,http://www.sutterhealth.org/dr-kashmir-k-singh.html,"Specialties: Family Practice, Pediatrics","Kristen G.",01/07/2017,one,"Not a good doctor I would not recommend to anyone. She discriminates what patients she chooses. I would look for another pediatrician.","Nicol H.",11/11/2016,five,"Dr Warden is such an amazing pediatrician. We have always felt such confidence with his knowledge and professionalism."
874926,293883,"2020-09-27 02:59:02","Parkview Physicians Group-Family Medicine, South Whitley",http://www.parkview.com,,"(260) 248-9980","4665 S State Road 5","South Whitley",IN,46787,"4665 S State Road 5,South Whitley,IN 46787","Nutritionists, Clinics, Health & Welfare Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.09465,-85.62722,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (260) 248-9989 TollFree: (877) 774-8632",,"discover, check, debit",,,"http://www.parkview.com https://www.parkview.com/familymedicine http://www.parkview.com/familymedicine","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
875037,293902,"2020-09-27 02:59:02","Emily Woyshner Rpa-C",,,"(716) 883-0515","656 Elmwood Ave",Buffalo,NY,14222,"656 Elmwood Ave,Buffalo,NY 14222","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.91489,-78.87714,,,,,,,,,,,,,,,,,,,
875127,293914,"2020-09-27 02:59:02","Kertson Anne",,,"(253) 639-2266","17307 SE 272nd St Ste 126",Covington,WA,98042,"17307 SE 272nd St Ste 126,Covington,WA 98042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.3575,-122.1104,,,,,,,insurance,,,,,,,,,,,,
875553,294030,"2020-09-27 02:59:02","Southwest General Sports Mdcn",http://www.swgeneral.com,,"(330) 558-0070","4065 Center Rd Ste 214",Brunswick,OH,44212,"4065 Center Rd Ste 214,Brunswick,OH 44212","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.23847,-81.83204,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (330) 558-0090 Phone: (330) 558-0125 Phone: (330) 558-0123 Phone: (330) 558-0180 Phone: (330) 225-5465 Phone: (330) 780-1445 Fax: (330) 558-0077",,"all major credit cards, master card",,,"http://www.swgeneral.com https://www.swgeneral.com/Our-Services/Southwest-General-Medical-Group/Family-Medicine/Brunswick-Family-Practice.aspx",,,,,,,,,
875800,294095,"2020-09-27 02:59:02","Acupuncture At Rebound",,,"(541) 536-7443","51600 Huntington Rd","La Pine",OR,97739,"51600 Huntington Rd,La Pine,OR 97739","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.675,-121.50336,,,,,,,insurance,,,,,,,,,,,,
875918,294125,"2020-09-27 02:59:02","Family Practice Specialists",,,"(602) 955-8700","4350 E Camelback Rd Ste F100",Phoenix,AZ,85018,"4350 E Camelback Rd Ste F100,Phoenix,AZ 85018","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.51087,-111.98827,https://i2.ypcdn.com/blob/ad3fff9812eeb9689653fbb282c6f10c4bed39cf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Established in 1969, Family Practice Specialists offers a range of health care services. The organization performs laboratory, X-ray, glaucoma screening, and bone density and advanced cardiac testing procedures. It also provides physical therapy and hearing evaluation services. Family Practice Specialists serves children, men, women and senior citizens. The organization offers treatment for various chronic and long-term conditions, such as diabetes, heart disease and HIV. It provides dermatology services, as well as skin treatment for sun damage, acne scars and wrinkles. The organization offers disease prevention and diagnosis, health maintenance and patient education services. In addition, it has an on-site radiology department that provides imaging services. Family Practice Specialists is located in Phoenix. Gender male Languages Spoken French, Italian, Spanish","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (602) 553-8142 Phone: (602) 955-2350 Fax: (602) 553-8142",,"Below Average check, insurance",,,,"Price Range : Below Average",,,,,,,,
876558,294274,"2020-09-27 02:59:02","Iredell Medical Associated Pc",http://www.piedmonthealthcare.com,,"(704) 872-6343","1217 Davie Ave",Statesville,NC,28677,"1217 Davie Ave,Statesville,NC 28677","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.79734,-80.87124,,,,,,,"insurance, check, mastercard, all major credit cards, discover, visa, amex",,,http://www.piedmonthealthcare.com,,,,,,,,,
876718,294305,"2020-09-27 02:59:02","Golden Valley Family Phys",https://www.northmemorial.com/goldenvalley,,"(763) 520-2200","8301 Golden Valley Rd Ste 100",Minneapolis,MN,55427,"8301 Golden Valley Rd Ste 100,Minneapolis,MN 55427","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.98589,-93.38592,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,https://www.northmemorial.com/goldenvalley,,,,,,,,,
876999,294367,"2020-09-27 02:59:02","Brandi Boller D.O.",http://liberaleyedoctor.com,,"(620) 624-0142","11 W Parkway Blvd",Liberal,KS,67901,"11 W Parkway Blvd,Liberal,KS 67901","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",3,"2 Reviews",,37.06699,-100.92384,,,"Board Certified Yes Gender female","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"check, visa, discover, master card, cash",,,http://liberaleyedoctor.com,,"Anon A.",03/05/2015,five,"Excellent physician! She listens to your problems and takes the time to explain how to make changes to improve your quality of living. The medical profession needs more physicians like her. I highly recommend her.","Dot D.",10/28/2014,one,"I will never go back to this doctor. Her staff is unprofessional and immature. Her goal and objective is to make money. She is not interested in you as a person. She will bill you for office visits you did not have and her office help will lie when you try to discuss the problem with them. Run away from this doctor. The medical professional does not need people like her practicing medicin."
877191,294412,"2020-09-27 02:59:02","Valdosta Family Medicine",http://www.valdostafamilymedicine.com,,"(229) 244-1400","2412 N Oak St",Valdosta,GA,31602,"2412 N Oak St,Valdosta,GA 31602","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",3,"2 Reviews",,30.86035,-83.29312,,"Building a healthy community, one family at a time","Biography Valdosta Family Medicine Associates is a practice that offers health care solutions. The practice provides services in the areas of gastroenterology, endocrinology and rheumatology. It offers X-ray, ultrasound, echocardiogram and bone mineral density scan solutions. Valdosta Family Medicine Associates accepts plans from various insurance carriers. It offers treatment for childhood illnesses, chronic diseases and minor injuries. The practice operates a walk-in center, as well as provides services in the areas of women's health and family medicine. In addition, Valdosta Family Medicine Associates offers appointment scheduling options. Language Spoken Spanish","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"all major credit cards",,,http://www.valdostafamilymedicine.com,"Parking: Lot, Free",georgianna7777,03/30/2013,one,"I've been a patient for a couple of years as there are so few options in Valdosta, but enough is enough! I've just wasted 3 hours of my life in their waiting rooms - it's like an obstacle race in itself - there's the normal waiting room in which you have to wait until the battery of your phone dies, then you are weighted and sent to a second waiting room in which you can watch helplessly how other patients, probably regulars, are taken first although it should have been your turn, and the office in itself where you can ""admire"" the different kleenex tissue boxes until (finally) someone remembers of your existence. Fun, fun, but that is not all of it! Although exhausted and feverish, you have to deal with Do. E. Kaminetsky's obvious lackadaisical nature and his acid remarks. I'm between insurance providers, so he felt the impulse to treat me with clear discontent, he did not perform the regular steps in deciding my diagnosis (I have a cold and he didn't even check my throat, ears, etc., he just established a diagnosis mostly by looking at me). Not to mention that I paid through the nose for this humiliating ""treatment""! I'm getting an insurance policy in the next few weeks, but I am determined never to return there. I strongly recommend you to avoid the place, it will make you feel miserable!",p.l.k.,01/02/2012,five,"I've been a patient of Dr Bishop for 8 years and have been very pleased whth the care that I've received. He and his staff, especially his nurse, Arlene, have been wonderful to me. Unfortunatly I have to change Drs. because he is not in Humanas network. Thank You Dr. Bishop for the care and support that you have given me all these years..."
877361,294446,"2020-09-27 02:59:02","Dr. Allana A Oak, DO",http://www.stelizabeth.com,,"(859) 301-3800","413 S Loop Rd",Edgewood,KY,41017,"413 S Loop Rd,Edgewood,KY 41017","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.00954,-84.56474,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 301-2493 Phone: (859) 301-2440 Fax: (859) 301-2493 Fax: (859) 301-3987",,"discover, check, insurance",,,http://www.stelizabeth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
877496,294474,"2020-09-27 02:59:02","Reynolds Suzi",,,"(423) 794-5540","301 Med Tech Pkwy # 180","Johnson City",TN,37604,"301 Med Tech Pkwy # 180,Johnson City,TN 37604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,36.33866,-82.40295,,,,,,,,,,,,,,,,,,,
877534,294479,"2020-09-27 02:59:02","NMCI Medical Clinic",http://nmciclinic.com,,"(209) 476-8405","2087 Grand Canal Blvd",Stockton,CA,95207,"2087 Grand Canal Blvd,Stockton,CA 95207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",1,"1 Review",,37.98564,-121.33156,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://nmciclinic.com,"By Appointment Only: Yes","Albert R.",05/10/2016,one,"Dr Vercellis and his Nurse Practitioner are fakes. They got me hooked on opiate Meds and I went into kidney failure. I had to sign a drug contract and I did not violate it but was discharged anyway. I never had any blood tests and none of my referrals went through. A complete waste of time and money. They will get you addicted to opiates until you are in kidney failure and cut you off. Very unprofessional, very dirty and no medical expertise. I would give no stars if I could. Stay away from that pill mill. They are fakes",,,,