business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26484,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
660661,230729,"2020-09-27 02:52:36","Brett Ryder - Title Abstracting & Courier Searvice",http://www.nctitlesearch.com,Brett@nctitlesearch.com,"(910) 279-3947",,Wilmington,NC,28401,"Wilmington,NC 28401","Attorneys, Courier & Delivery Service, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (910) 763-0779",,"paypal, check",,,http://www.nctitlesearch.com,,,,,,,,,
1041625,333066,"2020-09-27 03:03:14","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","8717 Gull Rd",Richland,MI,49083,"8717 Gull Rd,Richland,MI 49083","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.37291,-85.46,https://i1.ypcdn.com/blob/ffef1f116ee0f7e31f86ddeaa55dd49dea88dc71_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 323-8610",,"financing available, cash, check",,,https://www.devontitle.com,,,,,,,,,
1045011,333902,"2020-09-27 03:03:15","Mesquite Title Co",http://www.mesquitetitle.com,robert@mesquitetitle.com,"(702) 346-0404","840 Pinnacle Ct Ste 3b",Mesquite,NV,89027,"840 Pinnacle Ct Ste 3b,Mesquite,NV 89027","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,36.82155,-114.06833,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (702) 346-0700 Phone: (702) 346-9111 Primary Phone: (702) 346-0700 Phone: (702) 346-2244 Fax: (702) 346-2244 Fax: (702) 346-9111 Fax: (435) 634-7990",,,,"National Title Co Mesquite Title Company","http://www.mesquitetitle.com https://www.mesquitetitle.com http://www.nationaltitlecompany.com",,,,,,,,,
1045688,334064,"2020-09-27 03:03:24","American Abstract Co",,,"(405) 485-3543","104 NE 2nd St",Newcastle,OK,73065,"104 NE 2nd St,Newcastle,OK 73065","Abstracters, Insurance, Notaries Public, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,35.24883,-97.59896,,,,,"Phone: (405) 387-2444",,,,,,"Specialties: Real Estate Transactions",,,,,,,,
1046922,334353,"2020-09-27 03:03:24","John Yurconic Agency/Notary Shop",,info@yurconic.com,"(610) 929-8250","835 Hiesters Ln Ste 4",Reading,PA,19605,"835 Hiesters Ln Ste 4,Reading,PA 19605","Homeowners Insurance, Auto Insurance, Health Insurance, Life Insurance, Notaries Public, Title & Mortgage Insurance, Vehicle License & Registration",,,,40.36543,-75.91997,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (610) 929-4985",,debit,,,,"Specialties: Applications",,,,,,,,
1047729,334562,"2020-09-27 03:03:24","Gateway Title Agency",http://www.gatewaytitle.com,rachel@gatewaytitle.com,"(440) 546-9660","8748 Brecksville Rd",Brecksville,OH,44141,"8748 Brecksville Rd,Brecksville,OH 44141","Escrow Service, Financial Services, Insurance, Notaries Public, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,41.32574,-81.62696,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, visa, mastercard",,"Gateway Title Associates","cleveland for sale by owner",,,,,,,,,
1047881,334596,"2020-09-27 03:03:24","Jefferson Title Company",http://www.jeffersontitle.com,,"(504) 313-6752","2122 N Causeway Blvd",Metairie,LA,70001,"2122 N Causeway Blvd,Metairie,LA 70001","Notaries Public, Insurance, License Services, Property & Casualty Insurance, Tags-Vehicle, Title & Mortgage Insurance, Title Companies",,,,29.99193,-90.15607,https://i1.ypcdn.com/blob/3dbe2b503168b40d9a887ea2d05a80a7995916b1_100x100_crop.jpg?f9d23e1,,"Jefferson Title Co. in overall structure, is much the same company today it was twenty-five years ago. We are a service business organized to provide the Public and Vehicle Dealers required licensing and titling through the Department of Public Safety Office of Motor Vehicles WE ARE A LICENSED PUBLIC TAG AGENT and any other interaction with State agencies As a Licensed Auto Title Company and, LICENSED PUBLIC TAG AGENT we are an attractive alternative to conventional DPS/OMV usage. This includes the ability to perform any and all local OMV office duties in house. We offer dealership pick up and delivery, Notary and other State Agency interaction. JTC is dedicated to serving our customer's needs by exceeding expectations whenever possible. And you'll find we offer personal attention to your needs. After all, we are a member of your community.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax # : (504) 837-4838",,"mastercard, visa",,,http://www.jeffersontitle.com,,,,,,,,,
1047893,334603,"2020-09-27 03:03:24","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","3250 W Centre Ave Suite 2",Portage,MI,49024,"3250 W Centre Ave Suite 2,Portage,MI 49024","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.19802,-85.62808,,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1048017,334640,"2020-09-27 03:03:24","Mt. Bethel Abstract",http://mountbethelabstract.com,mtbethel@earthlink.net,"(570) 897-9047","3013 N Delaware Dr","Mount Bethel",PA,18343,"3013 N Delaware Dr,Mount Bethel,PA 18343","Abstracters, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,40.91434,-75.102,https://i2.ypcdn.com/blob/b077e5bd33003b7e9c5e9a6735ce00b861b2c976_100x100_crop.jpg?f9d23e1,,"PO Box 579, Mount Bethel PA, 18343",,"Fax: (570) 897-9048 TollFree: (888) 325-2433",,"cash, discover, master card, visa",,,website,,,,,,,,,
1048293,334705,"2020-09-27 03:03:24","Louisiana Auto Title Bureau",,,"(985) 643-5500","740 Gause Blvd",Slidell,LA,70458,"740 Gause Blvd,Slidell,LA 70458","Title Companies, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,30.28482,-89.77282,,,,,,,,,"Louisiana Title Bureau",,,,,,,,,,
1049405,334981,"2020-09-27 03:03:24","Timeshare Title South Carolina",http://www.timeshareprobatesouthcarolina.com,mail@timesharetitlesouthcarolina.com,"(877) 572-5297",,"Hilton Head Island",SC,29925,"Hilton Head Island,SC 29925","Real Estate Title Service, Notaries Public, Title & Mortgage Insurance, Title Companies, Vacation Time Sharing Plans",,,,,,,"Committed to Excellence for 32 Years!","We provide timeshare title and closing services only in South Carolina. South Carolina Law requires all aspects of timeshare closings to be conducted by an attorney licensed in SC. The timeshare title department of Wilson Law Firm will professionally handle all aspects of the retitling or closing process you request, including title examination, title insurance, document preparation, resort fee estoppel letters, coordination of the closing, escrow and disbursement of funds, recordation of documents, resort notification and recorded document delivery. We also provide SC death filing and probate filing services for individuals and familes whose loved one passed away owning an interest in a timeshare property.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Wilson Law Firm: (843) 681-6300 Fax: (843) 681-2174",,"check, travelers checks",,"Timeshare Title","Timeshare Probate Services Timeshare Title Services",,,,,,,,,
1050036,335131,"2020-09-27 03:03:25","Ohio First Land Title Agency",https://www.titlecompanycleveland.com,arobinson@ohiofirstlandtitle.com,"(440) 365-2800","22649 Lorain Rd",Cleveland,OH,44126,"22649 Lorain Rd,Cleveland,OH 44126","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,41.43866,-81.87093,https://i1.ypcdn.com/blob/9cb71bc6f23d8640b7a74e60e4f51d796837eafe_100x100_crop.jpg?f9d23e1,,"Real Estate Title and Escrow Services: Ohio First Land Title Agency boasts over 75 years of combined experience spanning the Residential and Commercial markets across the State of Ohio. We pride ourselves in our commitment to making ourselves available to our clients when they need us with a strong focus on communication and detailed explanations. Make Ohio First Land Title Agency your FIRST choice in LAST-ing impressions.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,check,,"Ohio First Land Title Agency, LLC",website,,,,,,,,,
1051819,335567,"2020-09-27 03:03:25","A Notary on Demand",http://www.anotaryondemand.com,lisasum@ymail.com,"(727) 851-2456",,"Palm Harbor",FL,34682,"Palm Harbor,FL 34682","Wills, Trusts & Estate Planning Attorneys, Notaries Public, Title & Mortgage Insurance, Wedding Supplies & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash",,,"Mobile notary signing company",,,,,,,,,
1055178,336396,"2020-09-27 03:03:27","Winters Title Agency Inc",http://www.winterstitle.com,,"(504) 488-0091","630 N Carrollton Ave","New Orleans",LA,70119,"630 N Carrollton Ave,New Orleans,LA 70119","Real Estate Title Service, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies",,,A+,29.97849,-90.09583,https://i1.ypcdn.com/blob/fb6f7e0977dcc29faee33e66ff9834743535e4b6_100x100_crop.jpg?f9d23e1,"A Greater New Orleans Leading Real Estate Company","When you buy a home, or any property for that matter, you expect to enjoy certain benefits from ownership. For example, you expect to be able to occupy and use the property as you wish, to be free from debts or obligations not created or agreed to by you, and to be able to freely sell or pledge your property as security for a loan. Title insurance is designed to cover these rights you bargain for.","Mon - Fri: 9:00 am - 5:00 pm",,,"no credit cards, check",,,http://www.winterstitle.com,,,,,,,,,
1055401,336449,"2020-09-27 03:03:27","Uniquee 51 Notary Public Courier Services",,,"(215) 964-8555","7244 Castor Ave",Philadelphia,PA,19149,"7244 Castor Ave,Philadelphia,PA 19149","Notaries Public, Commercial Real Estate, Mortgages, Title & Mortgage Insurance",5,"1 Review",,40.05092,-75.06681,,,,"Mon - Sat: 10:30 am - 6:30 pm","Phone: (215) 745-2800",,,,,,,abbyvl,10/31/2013,five,"Professional, efficient and knowledgeable- and friendly!!! Great prices, lots of other services at the location like passport photos (for half the price of other places), FedEx, mailboxes etc. But most importantly, when Vic Auto Tags on Tabor at Adams Ave WASN'T THERE during posted hours that I confirmed by phone earlier in the week (I was told I didn't need an appointment) and we needed a very expensive contract notarized and back to FedEx within the hour- Uniquee51 WAS THERE for us. Although we arrive within 15 minutes of closing time- he stayed open to help us finish the paperwork- very impressive customer service. HIGHLY RECOMMEND! PLEASE NOTE- the Notary is inside ""USAVE SHIPPING CENTER""! There is no sign for ""Uniquee51 Notary"" outside.",,,,
1057065,336864,"2020-09-27 03:03:27","Larimer Abstract & Title",http://larimerabstractandtitle.com,larimer@ussonet.net,"(618) 360-2115","104 N Washington St",Salem,IL,62881,"104 N Washington St,Salem,IL 62881","Notaries Public, Insurance, Property & Casualty Insurance, Title & Mortgage Insurance",,,,38.62741,-88.94446,,"Complete index of Marion County real estate transactions.","Larimer Abstract & Title is located in Salem, Illinois, but serving Marion County. We have a complex index of Marion County real estate transactions. Some of our services are but are not limited to: *Real Estate Closings *Abstracts of Title *Title Insurance *Mineral Searches For further information or for specific records please contact us or feel free to email us. If you need our fax, our fax number is 618-548-8940. Contact us today or stop by, we look forward to working with you.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://larimerabstractandtitle.com,,,,,,,,,
1058017,337108,"2020-09-27 03:03:35","Title & Abstract Svc",,bill@titleandabstract.net,"(985) 643-9377","820 Oak Harbor Blvd # 4",Slidell,LA,70458,"820 Oak Harbor Blvd # 4,Slidell,LA 70458","Abstracters, Attorneys, Insurance, Notaries Public, Title & Mortgage Insurance, Title Companies",,,,30.22659,-89.78194,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Title and Abstract Services LLC Title & Abstract Service Title & Abstract SVC LLC Title and Abstract Services",,"Parking: Lot",,,,,,,,
1058779,337291,"2020-09-27 03:03:35","Action Title Svc",http://actiontitlenaples.com,gdecker@actiontitlenaples.com,"(239) 307-6378","3733 Tamiami Trl N",Naples,FL,34103,"3733 Tamiami Trl N,Naples,FL 34103","Notaries Public, Financing Services, Insurance, Property & Casualty Insurance, Real Estate Agents, Title & Mortgage Insurance",,,A+,26.1911,-81.80068,,,"Our staff of dedicated professionals will guide you through the entire process and will assure that you are protected against adverse title claims or risks long after your settlement. We understand the stress associated with purchasing or refinancing a home and are available to answer any questions or concerns you may have regarding your settlement.",,"Fax: (239) 262-8664",,,,,http://actiontitlenaples.com,,,,,,,,,
1058844,337307,"2020-09-27 03:03:35","Attleboro Abstract Co Inc",,,"(215) 741-4222","117 E Maple Ave",Langhorne,PA,19047,"117 E Maple Ave,Langhorne,PA 19047","Title Companies, Escrow Service, Legal Service Plans, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,40.17664,-74.91943,,,"Located in Langhorne, Pennsylvania, Attleboro Abstract is ideally situated to serve clients throughout Pennsylvania, as well as the State of New Jersey. Our office is independently owned and operated and therefore able to provide quality service to all of our customers.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1059043,337346,"2020-09-27 03:03:35","Accent Title",http://www.accenttitle.com,moconnor@celticgroup.com,"(225) 292-2130","3999 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3999 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Title Companies, Attorneys, Notaries Public, Title & Mortgage Insurance","4,5","6 Reviews",A+,30.41626,-91.05107,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,"http://www.accenttitle.com https://accenttitle.com","Parking: Lot",lacharlie,04/27/2012,one,"Realtors....trust me...this is the worst closing attorney in the City of Baton Rouge. They don't return your phone calls....they don't update you....and they absolutely love DRAMA! Commerce title is a much wiser choice providing you want to close your sales. I'm amazed this company is still in business.",sean1478,02/09/2012,five,"Great Title company! Friendly Staff. They closed my loan at 7:30 p,m. on a Friday night so that i would not have to leave work early. Closing attorney Brouillette made everyone feel at ease."
1059199,337382,"2020-09-27 03:03:35","Griffith Steven F Sr LTD",,griffithlawfirm@aol.com,"(985) 764-6862","13358 River Rd",Destrehan,LA,70047,"13358 River Rd,Destrehan,LA 70047","Family Law Attorneys, Attorneys, Criminal Law Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Title & Mortgage Insurance",,,,29.94918,-90.37466,,,"Personal Injury, Divorce, Criminal Law, Custody & Support, Wills & Successions","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (985) 764-3692",,,,,,,,,,,,,,
1061936,338038,"2020-09-27 03:03:42","Chaffee Title & Escrow Inc",http://centralcoloradotitle.com,chaffeetitle@gmail.com,"(719) 239-7028","225 G St",Salida,CO,81201,"225 G St,Salida,CO 81201","Notaries Public, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,38.53541,-105.99396,,"A half century of service in Chaffee County","Chaffee Title and Escrow Inc can assist with your real estate needs! From contracts to closing, for buyers and for sellers. we are here to help with the process from beginning to end! We also offer notary service. Give us a call today for more information!",,"Phone: (719) 539-2251",,,,,"http://centralcoloradotitle.com https://centralcoloradotitle.com",,,,,,,,,
1062012,338052,"2020-09-27 03:03:42","Advanced Abstract",http://www.advancedabstract.com,docs@advabs.com,"(610) 740-9100","33 South 7th Street Suite 105",Allentown,PA,18101,"33 South 7th Street Suite 105,Allentown,PA 18101","Abstracters, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",4,"3 Reviews",,40.60125,-75.4711,,,"Advanced Abstract has been providing title insurance for residential, commercial, and refinancing transactions since 1991 to Lehigh, Northampton, and all surrounding counties. Most of our employees, like our full-time, on-staff title searcher, have been with us for more than 10 years, meaning we have the experience and expertise to complete your searches quickly and effortlessly. WeВ’ve been located in the same place since the day we opened our doors, and we have a private parking lot for the building, so you can be sure you can easily do business with us. Advanced Abstract is a licensed agency for Stewart Title, First American Title, and Fidelity National Title.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (610) 740-9104",,,,,http://www.advancedabstract.com/,,"Sam A.",03/07/2017,four,"All their agents were helpful and co-operative in every single step. They were not just friendly but met all the demands in time.","Jamie S.",02/02/2017,four,"My recent real estate investment is completely secured. Thanks to Advanced Abstract for offering a quick title search program."
1063041,338314,"2020-09-27 03:03:42","Brunett Title & Notary",,brunett_title@att.net,"(985) 878-4766","56044 N Cooper Rd",Loranger,LA,70446,"56044 N Cooper Rd,Loranger,LA 70446","Title Companies, Insurance, Notaries Public, Title & Mortgage Insurance",5,"1 Review",,30.66702,-90.43399,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm","Phone: (985) 878-2202",,,,,,,sandrawyatt,04/03/2008,five,"The Brunett family is well known in the area and this is a great business that will really help the local area alot.",,,,
1063929,338529,"2020-09-27 03:03:42","Above and Beyond",,,"(734) 735-2337","25665 Lexington Dr Unit 3","South Lyon",MI,48178,"25665 Lexington Dr Unit 3,South Lyon,MI 48178","Real Estate Title Service, Notaries Public, Title & Mortgage Insurance",,,,42.4701,-83.66011,,,,,,,,,,,,,,,,,,,
1064117,338574,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,,"(225) 291-1111","10500 Coursey Blvd Ste 100","Baton Rouge",LA,70816,"10500 Coursey Blvd Ste 100,Baton Rouge,LA 70816","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,A+,30.41625,-91.06391,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"financing available",,,http://www.brtitle.com,,,,,,,,,
1064415,338631,"2020-09-27 03:03:42","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","310 W Front St Ste G","Traverse City",MI,49684,"310 W Front St Ste G,Traverse City,MI 49684","Title Companies, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,44.76427,-85.62675,,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,"Wheelchair Accessible: Yes",,,,,,,,
1064825,338722,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,brta@brtitle.com,"(225) 744-3737","17534 Old Jefferson Hwy",Prairieville,LA,70769,"17534 Old Jefferson Hwy,Prairieville,LA 70769","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,,30.32308,-90.97641,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.brtitle.com,,,,,,,,,