business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
262601,86229,"2020-09-27 02:38:20","All Points Limousine, Inc.",http://www.allpointslimos.com,allpointslimos@gmail.com,"(727) 367-5466","5155 70th St N","Saint Petersburg",FL,33709,"5155 70th St N,Saint Petersburg,FL 33709","Limousine Service, Airport Transportation, Bridal Shops, Cruises, Driving Service, Shuttle Service, Transportation Services, Wedding Supplies & Services",5,"4 Reviews",A+,27.81898,-82.73558,https://i2.ypcdn.com/blob/3b16ab576532c1622418fa8289ee49178ea90529_100x100_crop.jpg?e66d351,"Full Time Chauffeurs NOT Part Time Drivers","Limousine St Petersburg Fl. Full Time Chauffeurs NOT Part Time Drivers,Your Privacy Kept Private Professional Chauffeurs,FRIENDLY CHAUFFEURS TRAINED in ETIQUETTE and LOCAL GEOGRAPHY,We Conduct EXTENSIVE Back Ground Checks AND DRUG TEST Every Applicant then.ONLY The MOST RESPONSIBLE and COURTEOUS are Selected","Mon - Sun: Open 24 Hours","CELL ON CALL Limousine RENTAL Saint Petersburg: (813) 404-2477",,"cash, all major credit cards, debit, visa, mastercard, discover, amex",,,"Limousine st petersburg",,"Tara R.",03/07/2017,five,"This was not my first time using All Points Limousine and it won't be my last! They have become my ""go to service"" when I need transportation. I planned a fun girls weekend for my 40th birthday. All Points picked up the girls that came in from out of town and brought them to my house. The girls said it was great getting to ride together and not worry about navigating rush hour in a strange city. Then we used All Points Limousine for our birthday party night. I gave the driver a list of 5 places we wanted to stop, but as the night progressed, we added a few extra stops and he accommodated. It was great not having to make anyone of my friends feel like they had to be the responsible DD. The driver was fun, friendly and always available. The car was cleaned between dinner and bar hopping. One of my friends started not feeling well early in the night and it was great that we had the limo to get her home and in bed. Thank you for a Great night with many Great memories! I highly recommend this company and will use them again and again!",blackdiamond1,03/25/2010,five,"I have to congratulate All Points Limosines for their excellent service! We had a professional but friendly driver who went above and beyond to serve us. I will use them everytime."
279785,91887,"2020-09-27 02:38:44","Price 4 Limo & Party Bus",http://www.price4limo.com/cheap-limo-service-marietta-georgia.html,,"(404) 551-5441","208 Lawrence St NE",Marietta,GA,30060,"208 Lawrence St NE,Marietta,GA 30060","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Tours-Operators & Promoters",,,,33.95316,-84.54667,https://i2.ypcdn.com/blob/2bc35b7829ca7ec14d9c7fee9eb8c3fa7d4ed52f_100x100_crop.jpg?e66d351,"Price for Limo books limos and party buses Marietta and surrounding areas",,"Mon - Sun: 8:00 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.price4limo.com/cheap-limo-service-marietta-georgia.html Hummer Limo Rentals Price 4 Limo Atlanta & Atlanta Party Bus Rental Columbus GA Party Buses",,,,,,,,,
279790,91888,"2020-09-27 02:38:44","Four Ones Enterprises",,,"(631) 477-2227","384 Main St","Mastic Beach",NY,11951,"384 Main St,Mastic Beach,NY 11951","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service, Taxis",1,"1 Review",,40.76565,-72.8537,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (631) 283-0242",,,,"Four Ones Enterprises Llc",,,"Seth W.",09/06/2015,one,"Collins - I called them today 09/06/15 and the person answering said they were not a bus service, although they were listed in YP as a Public Transportation service and Bus Line. I would recommend that YP remove that Bus designation form this listing, as it is inaccurate.",,,,
279813,91893,"2020-09-27 02:38:44","Blazing Star Conveyance",http://www.blazingstarconveyance.com,info@blazingstarconveyance.com,"(904) 438-2574","9951 Atlantic Blvd Ste 445",Jacksonville,FL,32225,"9951 Atlantic Blvd Ste 445,Jacksonville,FL 32225","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Transportation Providers",5,"1 Review",,30.3237,-81.54109,https://i2.ypcdn.com/blob/d4e949280fe25513ccb82e1498953b24e0c25f82_100x100_crop.jpg?f9d23e1,,"We provide safe, efficient, and reliable transportation and shuttle services at Low Fixed Flat Rates, in and around the Jacksonville, FL area.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, all major credit cards, amex, company card, discover, master card, visa, mastercard, debit",,,"http://www.blazingstarconveyance.com http://www.blazingstarjax.com",,"Chris W.",11/09/2015,five,"Awesome service, on time and great rates. Iv used this service several times and I can honestly say they are the best.",,,,
279849,91907,"2020-09-27 02:38:44","Payson Airport Shuttle",http://paysonairportshuttle.com,howarth.rowe@gmail.com,"(928) 363-0754","1405 W Bravo Taxiway",Payson,AZ,85541,"1405 W Bravo Taxiway,Payson,AZ 85541","Airport Transportation, Bus Lines, Driving Service, Shuttle Service, Taxis, Transportation Services",,,,34.25354,-111.35203,https://i2.ypcdn.com/blob/00648044c3843f655d0f250d92f7c849f8a173f9_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","mobile: (805) 338-0485",,"paypal, cash, all major credit cards",,,"airport transportation",,,,,,,,,
279863,91912,"2020-09-27 02:38:44","Pacific Excursions Entertainment, LLC",http://www.pacificexcursions.com,,"(805) 744-8687","324 S Diamond Bar Blvd Ste 640","Diamond Bar",CA,91765,"324 S Diamond Bar Blvd Ste 640,Diamond Bar,CA 91765","Sightseeing Tours, Bus Lines, Chauffeur Service, Shuttle Service",,,,34.02007,-117.80909,,,,"Mon - Sun: Open 24 Hours","Phone: (415) 359-9093 TollFree: (877) 786-5152",,"all major credit cards, check, debit, financing available, paypal",,,http://www.pacificexcursions.com,,,,,,,,,
279872,91914,"2020-09-27 02:38:44","Avanti Limousine Service",http://www.avanticar.com,serenal@avantilimousine.com,"(561) 241-9955","5400 N Dixie Hwy Ste 8","Boca Raton",FL,33487,"5400 N Dixie Hwy Ste 8,Boca Raton,FL 33487","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"3 Reviews",,26.39761,-80.0792,https://i2.ypcdn.com/blob/fcb0d3319b8c192fe0e2245a58f8f21c94fed6b5_100x100_crop.jpg?e66d351,,"Avanti Limousine Services would like to let you know a little about our company and services. Family owned and operated, Licensed and located in the Boca Raton and Palm Beach area since 1985. Over 30 years of professional transportation service to all major corporations as well as small businesses and personal accounts. We Provide 24 hr service to and from all airports and seaports.Our professional chauffeurs will meet and greet you at the airport/seaport to assist you with your carry-on luggage and checked luggage. All of our limousines are latest model Lincoln Town car stretches. We provide 6 and 8 passenger limousines 14 passenger Vans and 12 passenger Ford Expedition SUV's , 26 passenger Mini-Buses and 40-61 passenger Motor Coaches. We service all major corporations and hotels in our area. Special rates are available for corporate events. We are a 24 Hours, 7 Days a week service ( Operate 24 / 7 ). Avanti Limousine looks forward to servicing all your transportation needs.","Mon - Sun: Open 24 Hours","Primary Phone: (561) 833-3999 Primary Phone: (561) 735-0047 Phone: (954) 241-9955 TollFree: (800) 371-9134",,"amex, discover, master card, visa",,"Avanti Limousine Svc Avanti Limousine Svc LLC Avanti Limousine Service LLC","http://www.avanticar.com http://avantilimousine.com","Parking: Lot","Donna R.",11/25/2015,five,"They have an awesome new van that is amazing!! We took it to the clubs and it has changing lights, Bentley looking seats, as well as a sweet sound system! You should try this!",dbolt71,05/20/2011,five,"Good company."
279960,91948,"2020-09-27 02:38:44","Flying Eagles Limousine Service",http://www.flyingeagleslimo.com,,"(904) 608-1915","10503 San Jose Blvd",Jacksonville,FL,32257,"10503 San Jose Blvd,Jacksonville,FL 32257","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Party & Event Planners, Shuttle Service, Transportation Providers, Transportation Services",1,"1 Review",,30.18678,-81.62745,https://i2.ypcdn.com/blob/8a96194425e5817a7d8f255230854bb148e86f44_100x100_crop.jpg?f9d23e1,"Soar with the Eagles","Flying eagles limousine service. LLC is Family owned and operated right here in northeast. FL. Since OUR Company opened its doors in 2010. WeВ’ve treated every customer like they were a part of OUR Family.","Mon - Sun: Open 24 Hours","Toll-free: (855) 687-3245",,check,,,http://www.flyingeagleslimo.com,,"Jim P.",04/25/2015,one,"I will never recommend this company to anyone. We set up a limo service for our daughters prom and they never put it on their schedule so I now have no limo service and a crying daughter on her prom night.",,,,
280034,91971,"2020-09-27 02:38:44","O'Hare Midway Limo Service Inc",http://www.ohare-midway.com,custserv@ohare-midway.com,"(847) 948-8050","3000 Dundee Rd",Northbrook,IL,60062,"3000 Dundee Rd,Northbrook,IL 60062","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Transportation Providers, Transportation Services",,,,42.13931,-87.85438,,,"Founded in 1956, O'Hare-Midway Limousine Service is one of the leading limousine service providers in Chicago. It has more than 80 vehicles that include sedans and stretch limousines. The company also provides shared and private cars for its clients. O'Hare-Midway Limousine Service has various chauffeurs and internal client service personnel. It provides online reservation services and rate information. The company also has a group reservation department for group reservation services. O'Hare-Midway Limousine Service is located in Deerfield, Ill.","Mon - Sun: Open 24 Hours","Phone: (847) 948-0687 TollFree: (800) 468-8989",,"all major credit cards",,"O'hare-Midway Limousine Service Inc","http://www.ohare-midway.com https://ohare-midway.com",,,,,,,,,
280045,91974,"2020-09-27 02:38:44","Hut Portland Airport Shuttle",http://www.hutshuttle.com,office@hutshuttle.com,"(541) 334-6488",,Eugene,OR,97401,"Eugene,OR 97401","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service",,,,,,,,,,,,"all major credit cards",,,http://www.hutshuttle.com,,,,,,,,,
280057,91978,"2020-09-27 02:38:44","Marriton Limousine",http://www.marritonlimo.com,info@marritonlimo.com,"(512) 329-7007","13900 N Interstate 35 Ste J",Austin,TX,78728,"13900 N Interstate 35 Ste J,Austin,TX 78728","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service","4,5","8 Reviews",,30.42808,-97.67129,,,,,,,,,,http://www.marritonlimo.com,,Keeg,12/01/2009,five,"The most memorable thing in my mind is the professional and courteous drivers. Everything was on time but I remember the drivers.",bluemach5,11/27/2009,five,"Recently used Marriton for a ride to a concert in San Antonio. Our chauffeur was early, the limousine was great, and we enjoyed not having to worry about the drive home after the concert. Front door service to the concert hall made us feel like VIPs! Highly recommend Marriton to my friends."
280092,91989,"2020-09-27 02:38:44","Red Star Luxury Transportation",http://austinlimobus.com,info@austinlimobus.com,"(512) 517-9609","4700 Burleson Rd",Austin,TX,78744,"4700 Burleson Rd,Austin,TX 78744","Airport Transportation, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Limousine Service, Shuttle Service, Transportation Services",,,,30.21291,-97.73066,https://i2.ypcdn.com/blob/f7d4b4b1e8082ccea5785c2d73bb13d8710436dd_100x100_crop.jpg?f9d23e1,,"Luxury Limo Bus and Party Bus rental service. We service the Austin and San Antonio area. Transportation for Corporate, Quinces, Birthdays, Proms, Bachelor and Bachelorette parties, and so much more. Give us a call today to rent a limo bus or party bus.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://austinlimobus.com,,,,,,,,,
280263,92039,"2020-09-27 02:38:53","WASHINGTON FLIER LIMOUSINE & BUS INC",,burkilimo@yahoo.com,"(877) 665-3292","23571 Pebble Run Pl Ste 125",Sterling,VA,20166,"23571 Pebble Run Pl Ste 125,Sterling,VA 20166","Limousine Service, Bus Lines, Buses-Charter & Rental, Shuttle Service, Taxis",,,,38.96436,-77.50222,,,,"Mon - Sun: Open 24 Hours","TOLL FREE: (877) 665-3292",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,"WASHINGTON FLIER TAXI SERVICE",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
280302,92053,"2020-09-27 02:38:53","King Limousine Inc.",http://www.kinglimoinc.com,reservations@kinglimoinc.com,"(866) 863-6851","370 Crooked Ln","King Of Prussia",PA,19406,"370 Crooked Ln,King Of Prussia,PA 19406","Airport Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Shuttle Service, Transportation Services, Wedding Reception Locations & Services, Wedding Supplies & Services",4,"5 Reviews",A+,40.09184,-75.34623,//i3.ypcdn.com/videos/IY3000062101/IY3000062101.png?f9d23e1,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 245-5460",,"mastercard, amex, company card, discover, visa",,"King Limousine and Transportation Service",http://www.kinglimoinc.com,,tyler.pritchard.562,03/15/2013,five,,outsider,08/13/2012,five,"These guys were FANTASTIC!!!!! When I was searching for a limo company, a lot had negative reviews. King limo didnВ’t have any, which makes me just as nervous. My sister went to AngieВ’s List and found them. I couldnВ’t have asked for a better company. The driver, John, was great. He was on time and was ready to go when we got to the car. By the time we got home, IВ’m sure he was rolling his eyes and it was for a bachelor party, but was professional the entire time. If you need a limo service, call KING. We will be using them again for a trip to the airport in November."
280414,92091,"2020-09-27 02:38:53",BusNeeds.com,http://www.busneeds.com,quotes@busneeds.com,"(202) 600-2874","1629 K St NW Ste 300",Washington,DC,20006,"1629 K St NW Ste 300,Washington,DC 20006","Airport Transportation, Buses-Charter & Rental, Limousine Service, Shuttle Service, Transportation Services",,,,38.90289,-77.03788,,,,,,,,,,http://www.busneeds.com,,,,,,,,,
280421,92093,"2020-09-27 02:38:53","Attache Executive LLC",,reservations@DCLCS.com,"(202) 670-3765","1629 K St NW",Washington,DC,20006,"1629 K St NW,Washington,DC 20006","Airport Transportation, Buses-Charter & Rental, Limousine Service, Shuttle Service",,,,38.90289,-77.03788,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed","8663791977: (202) 725-8582",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
280511,92126,"2020-09-27 02:38:53","Maingate Transportation",http://www.maingatetaxi.com,lcruzado@maingatetaxi.com,"(407) 870-5553","15 Hangar Rd",Kissimmee,FL,34741,"15 Hangar Rd,Kissimmee,FL 34741","Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Services",,,A+,28.291956,-81.40757,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards, amex, check, discover, master card, visa",,,http://www.maingatetaxi.com,,,,,,,,,
280542,92138,"2020-09-27 02:38:53","MGM Limousine",http://www.limomgm.com,mgmlimo@yahoo.com,"(916) 804-5466",,Sacramento,CA,95841,"Sacramento,CA 95841","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/451e446244f25d9bce5215ef7e0989a1e1ba7c7e_100x100_crop.jpg?e66d351,,"MGM Transportation Inc. is a premier Sacramento limousine service that delivers highly reliable luxury limo service. You can count on us to deliver a perfect ride from business to family events and airport transfers. We are committed to providing the highest quality limo service at all times, any destination and every occasion. Our team of professional staff and a fleet of luxurious, perfectly maintained vehicles will surely deliver one of the most reliable and comfortable rides in California. . Sacramento residents and visitors can find a readily available transportation service and customer care 24 hours a day, 7 days a week, 365 days a year at MGM Transportation Inc. If you are in town for a special occasion, our team is happy to try and make it even more special and joyful and will put all our efforts and experience to planning and delivering a truly remarkable service.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex, all major credit cards, check, mastercard, paypal, debit",,,http://www.limomgm.com,,"Courtney C.",10/07/2016,five,"We used MGM to go to the florida georgia line concert and it was a blast! The whole group had a great time - would definitely use them again.",,,,
280635,92175,"2020-09-27 02:38:53","Luxury Accommodations, Inc.",https://airporttransportationinportland.com,,"(503) 668-7433",,Sandy,OR,97055,"Sandy,OR 97055","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Services",,,,,,,,"For over 27 years, Luxury Accommodation Inc. has been providing Portland and the surrounding areas with transportation for a variety of destinations. As a locally owned and operated business, we know the area better than most! Luxury Accommodation Inc. is fully licensed and insured. We specialize in airport transportation, non-emergency medical transportation, and ski shuttles. We work closely with the Timberline Lodge and accommodate transport to and from Mount Hood. Emergency airport transportation is available. For renowned customer service, 24/7 reservations available, and competitive pricing call Luxury Accommodation Inc. today for all of your Portland area and Mount Hood transportation needs.","Mon - Sun: 7:00 am - 7:00 pm","Fax: (503) 826-9659",,"amex, cash, check, master card, travelers checks, visa",,,website,,,,,,,,,
280668,92188,"2020-09-27 02:38:53","Limousine Sal",,,"(732) 677-3774","138 Setter Pl",Freehold,NJ,07728,"138 Setter Pl,Freehold,NJ 07728","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services",,,A+,40.21838,-74.24544,,,,,"TollFree: (888) 252-2242",,,,"Sal Limousine CAT Limousine South",,,,,,,,,,
280714,92202,"2020-09-27 02:38:53","Executive Car Service",http://www.ecsnationwide.com,kerry@ecslimo.com,"(972) 385-2228","17817 Davenport Rd Ste 335",Dallas,TX,75252,"17817 Davenport Rd Ste 335,Dallas,TX 75252","Airport Transportation, Buses-Charter & Rental, Limousine Service, Shuttle Service, Taxis",5,"6 Reviews",,32.99286,-96.79453,,,"Executive Car Service (ECS) is a full-service nationwide ground transportation company founded on the belief that a clientsВ’ time is their most important commodity. Whether for airport transportation, limousine service, or professional car service for any occasion, ECS is your source for reliable car service. From New York City car service to Dallas car service, ECS offers all-around first-class ground transportation and car services to customers in more than 600 cities nationwide.","Mon - Sun: Open 24 Hours","Fax: (972) 818-8690",,"all major credit cards",,,http://www.ecsnationwide.com,,ismewow,05/18/2012,five,"I am happy to recommend Executive Car Service. The website was very easy to use, and the service they provided was excellent. They are a company that reflects the true meaning of """"customer service"""" . Thank you to Bob and Sheridan who helped to quickly and easily resolve a slight issue we had with our booking. I will certainly be using your services again!","kir buckley",02/01/2011,five,"My company had some VIPs in town and I needed 6 limos to get them to the opera, dinner and a night out. The drivers were great and one really went out of his way when one of the patrons fell ill. The cars were spotless and on time. I will rebook with them for my group later this month!"
280738,92211,"2020-09-27 02:38:53","A Candie's Limousine Inc",http://www.candieslimo.com,sales@candieslimo.com,"(352) 332-4334","6916 W University Ave",Gainesville,FL,32607,"6916 W University Ave,Gainesville,FL 32607","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",,,,29.65378,-82.41674,,,,,"Phone: (352) 332-3834 Fax: (352) 332-3834 TollFree: (877) 352-2634",,"amex, discover, master card, visa",,"A Candies Limousines & Motorcoaches Inc Candies Limousine","http://www.candieslimo.com https://candieslimo.com","Parking: Lot",,,,,,,,
280770,92222,"2020-09-27 02:38:53","Lenox Bus, LLC",http://www.lenoxbus.com,,"(770) 371-0000","1954 Airport Road,Suite 217",Atlanta,GA,30341,"1954 Airport Road,Suite 217,Atlanta,GA 30341","Limousine Service, Buses-Charter & Rental, Shuttle Service, Transportation Services",,,,33.87707,-84.30819,,,"Lenox Bus, LLC has been the trusted name for providing limousine and bus transportation to customers in the Atlanta area for more than two decades. Lenox Bus, LLC consistently provides its clients with professionally dressed drivers, state of the art vehicles, and a luxury transportation experience.","Mon - Sun: Open 24 Hours","MobilePhone: (770) 371-0000",,"amex, visa, mastercard, discover",,,"Charter &amp.amp.amp.amp. Party Bus Service",,,,,,,,,