business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1883000,578345,"2020-09-27 03:27:36","Laramie Chamber Business Alliance",https://laramie.org,bookkeeper@laramie.org,"(307) 745-7339","800 S 3rd St",Laramie,WY,82070,"800 S 3rd St,Laramie,WY 82070","Chambers Of Commerce, Associations, Economic Development Authorities, Commissions, Councils, Etc",,,A+,41.30603,-105.59452,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (307) 742-2212 TollFree: (866) 876-1012",,"amex, debit, discover, master card, visa",,,https://laramie.org,,,,,,,,,
1883829,578741,"2020-09-27 03:27:37","Kokomo Howard Co Dev Corp",http://khdc.org,,"(765) 457-2000","700 E Firmin St Ste 200",Kokomo,IN,46902,"700 E Firmin St Ste 200,Kokomo,IN 46902","Economic Development Authorities, Commissions, Councils, Etc, Associations, Government Offices",,,,40.46893,-86.12287,,,,,"Phone: (765) 854-0481 Fax Number: (765) 854-0481 TollFree: (800) 837-0971",,,,"Howard Kokomo Co Dev Corp","http://khdc.org http://outboundtech.com",,,,,,,,,
1886735,580122,"2020-09-27 03:27:47","Economic Development Corp",http://gfmedc.com,wendy@dakotacdc.com,"(701) 364-1900","51 Broadway N Ste 500",Fargo,ND,58102,"51 Broadway N Ste 500,Fargo,ND 58102","Economic Development Authorities, Commissions, Councils, Etc, Associations",,,,46.87638,-96.78704,,,,,"Phone: (701) 293-7819",,,,"Economic Development Corporation","http://gfmedc.com http://greenvillesc.gov",,,,,,,,,
1887206,580341,"2020-09-27 03:27:47","Grant County Chamber of Commerce, Inc.",http://www.grantcoks.org,,"(620) 356-4700","113b S Main St",Ulysses,KS,67880,"113b S Main St,Ulysses,KS 67880","Chambers Of Commerce, Associations, Business & Trade Organizations, County & Parish Government, Economic Development Authorities, Commissions, Councils, Etc",,,A+,37.58018,-101.35814,,,,,"Phone: (620) 424-2437 Phone: (620) 356-2171 Primary Phone: (620) 424-2437 Primary Phone: (620) 356-2171 TollFree: (866) 457-8247",,"check, paypal",,"Grant County Economic Development Economic Development Grant County Chamber Of Commerce & Tourism Grant County Chamber-Commerce Grant County Chamber of Commerce & Tourism","http://www.grantcoks.org http://duckwall.com http://www.ulysseschamber.org",,,,,,,,,
1887619,580533,"2020-09-27 03:27:47","Tri-County Regional Planning Commission",http://www.mitcrpc.org,reception@mitcrpc.org,"(517) 393-0342",,Lansing,MI,48911,"Lansing,MI 48911","Economic Development Authorities, Commissions, Councils, Etc, Associations, Business & Trade Organizations, City, Village & Township Government, County & Parish Government, Government Offices",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (517) 393-4424 Fax Number: (517) 393-4424 Fax: (517) 393-4424 TollFree: (800) 649-3777",,,,"Tri-County Regl Planning Cmmsn","http://www.mitcrpc.org http://miregions.org https://www.mitcrpc.org",,,,,,,,,
1888684,581046,"2020-09-27 03:27:52","Vermillion Advantage, NFP",http://www.442jobs.com,kkuchenbrod@vermilionadvantage.com,"(217) 442-6201","15 N Walnut St",Danville,IL,61832,"15 N Walnut St,Danville,IL 61832","Chambers Of Commerce, Associations, Business & Economic Development, Business & Trade Organizations, Community Organizations, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,A+,40.12509,-87.63125,,,,"Mon - Fri: 1:00 pm - 4:30 pm","Phone: (217) 213-6039 Phone: (217) 442-1887 Primary Phone: (217) 442-6228 Fax: (217) 442-6228 TollFree: (800) 373-6201",,"amex, invoicing available, master card, visa",,"Vermilion Advantage Nfp Vermilion Advantage","http://www.442jobs.com http://www.vermilionadvantage.com https://www.vermilionadvantage.com",,,,,,,,,
1891516,582390,"2020-09-27 03:27:54","Baton Rouge Area Chamber",http://www.brac.org,info@brac.org,"(225) 381-7125",,,,,,"Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (225) 339-1177 Primary Phone: (225) 339-1172 Primary Phone: (225) 930-8145 Primary Phone: (225) 339-1177 Phone: (225) 930-8145 Fax: (225) 336-4306",,"amex, visa, discover, mastercard",,"Baton Rouge Area Chamber Of Commerce Baton Rouge Area Chamber-Cmmrc",http://www.brac.org,,,,,,,,,
1893038,583111,"2020-09-27 03:28:02","West Ohio Development Council",http://westohiodevelopment.com,deb@westohiodevelopment.com,"(937) 498-9554","101 S Ohio Ave",Sidney,OH,45365,"101 S Ohio Ave,Sidney,OH 45365","Economic Development Authorities, Commissions, Councils, Etc, Associations, Industrial Developments",,,,40.28538,-84.15711,,,,,"Phone: (937) 492-9554 TollFree: (855) 489-7053",,,,,"http://westohiodevelopment.com https://choosesidneyshelby.com",,,,,,,,,
1894284,583708,"2020-09-27 03:28:03","Chamber of Commerce Decatur County",http://www.2chambers.com,dcacc@eaglecom.net,"(785) 475-3441","104 S Penn Ave",Oberlin,KS,67749,"104 S Penn Ave,Oberlin,KS 67749","Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations, County & Parish Government, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,A+,39.82079,-100.52895,,,,,"Primary Phone: (785) 475-2901 Phone: (785) 475-2901",,,,"Oberlin-Decatur Economic Development & Chamber Of Commerce Decatur County Area Chamber of Commerce, Inc.","http://www.2chambers.com http://www.oberlinks.com",,,,,,,,,
2332388,733981,"2020-09-27 03:42:47","City of Newberry",http://www.ci.newberry.fl.us,,"(352) 472-2161","25440 W Newberry Rd",Newberry,FL,32669,"25440 W Newberry Rd,Newberry,FL 32669","City, Village & Township Government, City & Town Planners, City Halls, Economic Development Authorities, Commissions, Councils, Etc, Electric Companies, Fire Departments, Government Offices, Water Utility Companies",,,,29.64648,-82.6126,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (352) 472-1799",,,,,http://www.ci.newberry.fl.us,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free",,,,,,,,
2549736,785291,"2020-09-27 03:47:17","Motor club of America",,,"(704) 606-4960","758 Patriot Pkwy Apt 203","Rock Hill",SC,29730,"758 Patriot Pkwy Apt 203,Rock Hill,SC 29730","Automotive Roadside Service, Car Rental, Economic Development Authorities, Commissions, Councils, Etc, Locks & Locksmiths",,,,34.96573,-80.98767,,,,,,,,,,,,,,,,,,,
3056171,952294,"2020-09-27 04:03:13","Small Business Development Ctr",http://www.wvup.edu/about/directories/offices,,"(304) 424-8391","300 Campus Dr",Parkersburg,WV,26104,"300 Campus Dr,Parkersburg,WV 26104","Business & Economic Development, Business Coaches & Consultants, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,39.21653,-81.50576,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (304) 424-8356",,,,"Small Business Development Center",http://www.wvup.edu/about/directories/offices,,,,,,,,,
3068103,957157,"2020-09-27 04:03:37","Small Business Administration",http://www.sba.gov,,"(270) 765-6737","1105 Julianna Ct Ste 6",Elizabethtown,KY,42701,"1105 Julianna Ct Ste 6,Elizabethtown,KY 42701","Business & Economic Development, Business Coaches & Consultants, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,,37.72946,-85.83881,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (270) 769-5095 Fax: (270) 769-5095 TollFree: (800) 659-2955",,"amex, cash, check, discover, invoicing available, master card, visa",,"Small Business Development Center",http://www.sba.gov,,,,,,,,,
3071696,958645,"2020-09-27 04:03:43","AdamsSmith Economics",,,"(626) 796-4040","221 E Walnut St",Pasadena,CA,91101,"221 E Walnut St,Pasadena,CA 91101","Business & Economic Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,34.14957,-118.1454,https://i2.ypcdn.com/blob/7750bc95f059c978e5bae54403deac15547147b3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Adams Mike PhD Economist Mike Adams Economist Mike Ph.D. Adams Economist",,,,,,,,,,
3075979,960374,"2020-09-27 04:03:55","Small Business Administration",http://www.sba.gov,,"(503) 399-5088","626 High St NE",Salem,OR,97301,"626 High St NE,Salem,OR 97301","Business & Economic Development, Business Coaches & Consultants, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,44.94536,-123.03378,,,,,"Fax: (503) 581-6017",,,,"Small Business Development Centers Small Business Development Ctr",http://www.sba.gov,,,,,,,,,
3088314,965537,"2020-09-27 04:04:09","Vocational Economics Inc",http://www.vocecon.com,,"(702) 990-3631","3960 Howard Hughes Pkwy","Las Vegas",NV,89169,"3960 Howard Hughes Pkwy,Las Vegas,NV 89169","Business & Economic Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,36.11669,-115.15708,,,,,,,,,"Vocation Economics Inc","http://www.vocecon.com https://www.vocecon.com",,,,,,,,,
3089999,966224,"2020-09-27 04:04:12","Small Business Synergy",http://www.sba.gov,g-p@fontana.org,"(636) 229-5273","5988 Mid Rivers Mall Drive","Saint Peters",MO,63304,"5988 Mid Rivers Mall Drive,Saint Peters,MO 63304","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,38.75138,-90.63528,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (636) 447-7412 Phone: (636) 441-6881 Fax Number: (636) 441-6881",,,,"Small Business Administration Small Business Development Centers Small Business Development",http://www.sba.gov,,,,,,,,,
3090525,966440,"2020-09-27 04:04:12","Small Business Development Center",http://www.sba.gov,sbac@sbacsav.com,"(912) 232-4700","111 E. Liberty Street,Suite 100",Savannah,GA,31401,"111 E. Liberty Street,Suite 100,Savannah,GA 31401","Business Plans Development, Business & Economic Development, Business Coaches & Consultants, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Federal Government, Government Offices",,,,32.07397,-81.09198,https://i4.ypcdn.com/blob/fbc5e14458abfe913497019c6986eaaab58ec3eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (912) 232-0385 Phone: (912) 652-4335 Phone: (912) 651-3200",,,,"Small Business Development Ctr Small Business Administration Small Business Assistance Corp Us Small Business Admin University Of Georgia Small Business Development Center US Small Business Admin US Small Business Administation","http://www.sba.gov http://www.sbacsav.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3097451,969378,"2020-09-27 04:04:35","Small Business Administration",http://www.sba.gov,paulam@inicity.net,"(606) 329-8011","1645 Winchester Ave",Ashland,KY,41101,"1645 Winchester Ave,Ashland,KY 41101","Business & Economic Development, Business Coaches & Consultants, Chambers Of Commerce, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,,38.47854,-82.6386,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (606) 324-4570 Fax: (606) 324-4570 TollFree: (800) 659-2955",,"amex, cash, check, discover, invoicing available, master card, visa",,"Small Business Development Center Small Business Development Ctr",http://www.sba.gov,,,,,,,,,
3105931,972996,"2020-09-27 04:04:50","University of Michigan Business Engagement Center",http://www.bec.umich.edu,um-bec@umich.edu,"(734) 647-1000","1600 Huron Pkwy","Ann Arbor",MI,48109,"1600 Huron Pkwy,Ann Arbor,MI 48109","Colleges & Universities, Business & Economic Development, Economic Development Authorities, Commissions, Councils, Etc",,,,42.293,-83.71536,,"Connecting Business to the University of Michigan","The Business Engagement Center provides companies with a single access point to University of Michigan resources in technology, student talent, research, and professional development programs.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (734) 998-9630",,"visa, cash, check, discover, master card",,,http://www.bec.umich.edu,,,,,,,,,
3116551,977412,"2020-09-27 04:05:15","Stephen M Renas Economist",,,"(937) 320-1160","2706 Cedarbrook Way",Beavercreek,OH,45431,"2706 Cedarbrook Way,Beavercreek,OH 45431","Business & Economic Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,39.76774,-84.04364,,,,,,,,,"Renas, Stephen M PhD Renas Stephen M PhD Forensic Economist Renas & Associates Forensic Economics",,,,,,,,,,
3135838,985599,"2020-09-27 04:06:07","Small Business Development Ctr",https://www.georgiasbdc.org/brunswick-office,,"(912) 264-7343","501 Gloucester St",Brunswick,GA,31520,"501 Gloucester St,Brunswick,GA 31520","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Federal Government, Government Offices",,,,31.1494,-81.49466,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (912) 264-7312",,,,"Small Business Administration US Small Business Administration Small Business Development Center US Small Business Admin",https://www.georgiasbdc.org/brunswick-office,,,,,,,,,
3138449,986669,"2020-09-27 04:06:16","Small Business Development Center",http://www.sba.gov,,"(606) 242-4514","1300 Tech Park Dr",Middlesboro,KY,40965,"1300 Tech Park Dr,Middlesboro,KY 40965","Business & Economic Development, Business Coaches & Consultants, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,36.617188,-83.723076,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Small Business Administration Small Business Development Ctr",http://www.sba.gov,,,,,,,,,
3143067,988608,"2020-09-27 04:06:36","Small Business Administration",http://www.sba.gov,bkoike@occc.cc.or.us,"(541) 994-4166","3788 SE High School Dr,Room 222","Lincoln City",OR,97367,"3788 SE High School Dr,Room 222,Lincoln City,OR 97367","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Federal Government",,,,44.93883,-124.01925,,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 5:00 pm","Phone: (541) 265-2283 Phone: (541) 996-4919 Phone: (541) 996-6222 TollFree: (800) 827-1000",,"amex, cash, check, debit, discover, master card, visa",,"Small Business Development Ctr Small Business Development Center",http://www.sba.gov,,,,,,,,,
3152781,992728,"2020-09-27 04:06:53","Small Business Development Center",http://sbdc.psu.edu/contact-us,sbdc@psu.edu,"(814) 863-4293","119 Technology Center Bldg","University Park",PA,16802,"119 Technology Center Bldg,University Park,PA 16802","Business & Economic Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc",,,,40.83069,-77.84348,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Small Business Development Ctr Small Business Administration Penn State Small Business Development Center",http://sbdc.psu.edu/contact-us,,,,,,,,,
3153569,993058,"2020-09-27 04:06:59","Economic Development Alliance Of St Clair County",http://www.edascc.com,enrollment@sc4.edu,"(810) 982-9511","735 Erie St","Port Huron",MI,48060,"735 Erie St,Port Huron,MI 48060","Economic Development Authorities, Commissions, Councils, Etc, Business & Economic Development, Business Coaches & Consultants, Business Management, Business Plans Development, Colleges & Universities, Industrial Developments, Schools",,,,42.98156,-82.42754,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.edascc.com http://www.thesc4players.org http://sanilac.k12.mi.us http://sc4.edu","Specialties: Separation, Event Planning, Trusts, Regional, County Courts, School Problems, Homes, Foreign, Communications, Email, Marketing, Brochures, Successions, College Savings Plans",,,,,,,,
4447155,1379245,"2020-09-27 04:43:49","Veterinary Medical Examiners",,,"(775) 688-1788","4600 Kietzke Ln",Reno,NV,89502,"4600 Kietzke Ln,Reno,NV 89502","Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,,39.48329,-119.78849,,,,,,,,,,,,,,,,,,,
4540207,1410104,"2020-09-27 04:46:40","US Department of Agriculture Center for Medical Agricultural & Veterinary Entomology",,,"(352) 374-5903",,Gainesville,FL,32601,"Gainesville,FL 32601","Economic Development Authorities, Commissions, Councils, Etc",,,,,,,,,,,,,,,,,,,,,,,,
4540282,1410134,"2020-09-27 04:46:40","Veterinary Medical Examiners",http://www.llr.state.sc.us/POL/Veterinary,,"(803) 896-4598","110 Centerview Dr",Columbia,SC,29210,"110 Centerview Dr,Columbia,SC 29210","Economic Development Authorities, Commissions, Councils, Etc, Government Offices",,,,34.03677,-81.12175,,,,,"Phone: (803) 896-4719 Fax: (803) 896-4719",,,,,"http://www.llr.state.sc.us/POL/Veterinary http://mhisc.com",,,,,,,,,
5599467,1673574,"2020-09-27 05:13:25",GatorBoys,,geeks@gatorboys.net,"(661) 888-4330","1104 H St",Bakersfield,CA,93304,"1104 H St,Bakersfield,CA 93304","Web Site Hosting, Economic Development Authorities, Commissions, Councils, Etc, Web Site Design & Services",,,,35.36753,-119.02116,,"Hosted Web Design and Development Solutions","GatorBoys is an established web development company delivering web development services of any complexity to clients worldwide. Having been in IT business for over 8 years now GatorBoys has a strong team of 7 skilled and experienced IT experts. Our customers are companies of all sizes ranging from startups to large enterprises who realize that they need a professional Internet solution to generate revenue streams, establish communication channels or streamline business operations.","Mon - Fri: Open 24 Hours Sat: 10:00 am - 1:00 pm Sun Closed","Fax: (855) 698-4876",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
17134151,2416800,"2020-09-27 06:25:27","CSX Transportation",http://csx.com,,"(504) 244-4325","6701 Almonaster Ave","New Orleans",LA,70126,"6701 Almonaster Ave,New Orleans,LA 70126","Economic Development Authorities, Commissions, Councils, Etc, Government Offices, Transportation Services",,,,30.00515,-90.02227,,,"CSX Transportation provides a crucial link to the transportation supply chain through its more than 21,000 route mile rail network. The company serves over 70 ocean, river and lake ports. It is a part of CSX Corporation, which is one of the leading companies that provides rail-based transportation services in the United States. Its transportation network connects customers to ports and production and distribution centers and markets throughout the eastern United States. Operational for more than 180 years, the company works with a team of over 30,000 staff members. CSX Corporation also manages Total Distribution Services, which serves the automotive industry. In addition, the parent company operates CSX Technology and Transflo Terminal Services.","For assistance using SCRS or any ShipCSX tool, call 1-877-744-7279, options 2 - 1, Monday - Friday, 7am - 6pm EST.",,,,,,http://csx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17149440,2423636,"2020-09-27 06:26:20","Area Agency On Aging-Coastal Georgia",http://aginganddisabilitygahelp.org/,,"(800) 580-6860",,,,,,"Senior Citizen Counseling, Economic Development Authorities, Commissions, Councils, Etc, Senior Citizens Services & Organizations, Transportation Providers, Transportation Services",,,,,,,"Providing Information, Independence, Assistance and Empowerment.","The Area Agency on Aging (AAA) provides services promoting the independence and well-being of senior adults and all those with disabilities for nine counties along the Georgia Coast: Bryan, Bulloch, Camden, Chatham, Effingham, Glynn, Liberty, Long and McIntosh.",,,,,,,"http://aginganddisabilitygahelp.org http://www.crc.ga.gov/index.html",,,,,,,,,
17157946,2427381,"2020-09-27 06:26:38","Schematic Design Inc",http://www.schematicdesign.net,schematicdesign@gmail.com,"(865) 531-7101","9047 Executive Park Dr Ste 226",Knoxville,TN,37923,"9047 Executive Park Dr Ste 226,Knoxville,TN 37923","Consulting Engineers, Civil Engineers, Drainage & Storm Water Engineers, Economic Development Authorities, Commissions, Councils, Etc, Professional Engineers, Structural Engineers, Transportation Consultants",,,,35.92202,-84.08361,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"check, paypal",,,"http://www.schematicdesign.net http://www.schematicdesigninc.com http://www.sdiengineers.com",,,,,,,,,
17180736,2437388,"2020-09-27 06:27:51","Transportation Department Maintenance Hdqr Transportation Department Maintenance Hdqr",,,"(912) 632-7059","177 Industrial Dr",Alma,GA,31510,"177 Industrial Dr,Alma,GA 31510","Economic Development Authorities, Commissions, Councils, Etc, Transportation Providers",,,,31.54985,-82.51172,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
24503662,4270797,"2020-09-27 09:29:01","Mike Taylor for Congress",,,"(832) 483-5900",,Houston,TX,77055,"Houston,TX 77055","Educational Research, Economic Development Authorities, Commissions, Councils, Etc, Federal Government, Political Organizations, Repossessing Service",,,,,,,,,,,,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
24504299,4271060,"2020-09-27 09:29:06","Tennessee Business Summit",,,"(931) 210-6349","5441 Clinton Hwy",Knoxville,TN,37912,"5441 Clinton Hwy,Knoxville,TN 37912","Charities, Economic Development Authorities, Commissions, Councils, Etc, Educational Services, Marketing Consultants, Meeting & Event Planning Services",,,,36.00425,-83.98246,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","sales office: (931) 210-6655",,"all major credit cards",,,,,,,,,,,,
26781290,4807321,"2020-09-27 10:22:21","Professional Auditing Services of America",http://www.pas-cash.com,Roy@pas-cash.com,"(800) 353-3050",,,,,,"Accountants-Certified Public, Accounting Services, Business & Economic Development, Business Management, Economic Development Authorities, Commissions, Councils, Etc, Management Consultants",,,A+,,,,,,"Mon - Sun: Open 24 Hours","Phone: (248) 254-1705",,,,,http://www.pas-cash.com,,,,,,,,,
27009157,4886806,"2020-09-27 10:29:55","Geoscience & Technology",http://www.geotec.com,geosci@geotec.com,"(336) 896-1300","2050 N Point Dr","Winston Salem",NC,27106,"2050 N Point Dr,Winston Salem,NC 27106","Professional Engineers, Air Quality-Indoor, Civil Engineers, Construction Engineers, Consulting Engineers, Economic Development Authorities, Commissions, Councils, Etc, Environmental & Ecological Consultants, Environmental Engineers, Geotechnical Engineers",,,,36.15115,-80.28557,,"Welcome to GeoSci!","We are a privately owned environmental and engineering consulting practice based in Winston-Salem, NC. GeoSci strives to blend strong client relationships and attention to regulatory requirements with creative strategies and practical engineering and environmental solutions within the limits of reasonable fiscal management.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, discover, visa, mastercard",,,http://www.geotec.com,"Services: Air Pollution Control",,,,,,,,