business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17627667,2590139,"2020-09-27 06:41:17","The Savannah Bank",http://savannahsewingacademy.com,info@uwce.org,"(912) 651-8220","25 Bull St",Savannah,GA,31401,"25 Bull St,Savannah,GA 31401","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Investment Management, Investments, Mutual Funds, Stock & Bond Brokers, Trust Companies",,,,32.08034,-81.09237,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm","Phone: (912) 629-6500",,,,,http://savannahsewingacademy.com,,,,,,,,,
17635274,2591651,"2020-09-27 06:41:24","Blackhawk Bank",https://www.blackhawkbank.com,servicedirectory494@gmail.com,"(815) 636-4371","2475 N Perryville Rd",Rockford,IL,61107,"2475 N Perryville Rd,Rockford,IL 61107","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Financing Services, Investment Management, Investment Securities, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans, Stock & Bond Brokers",1,"1 Review",A+,42.29737,-88.9799,https://i2.ypcdn.com/blob/d5757818a3a8edc2fc3558f783410ea6de80fc68_100x100_crop.jpg?f9d23e1,,"Blackhawk Bank, is located on Perryville Road in Rockford, Illinois and offers personal and business banking, mortgage lending services, notary services, and safe deposit boxes, and more. Established in 1881, Blackhawk Bank's mission is to make every customer a customer for life by providing exceptional results through creating exceptional experiences. We are the fun, smart place to bank, invest and work. The community banking tradition is inherent in the bank's philosophy: to provide unparalleled client service. to give folks the ability to call a bank official for a prompt response to a question or concern. to know clients by name. Blackhawk Bank has seven full service banking centers in Rockford, Belvidere, Machesney Park and Roscoe, Illinois and in Beloit and Janesville, Wisconsin and takes pride in being a strong corporate citizen. strengthening economic growth and prosperity in the communities it serves. While faced with the influx of big-bank conglomerates and non-bank competition, Blackhawk Bank continues to focus on what it does best. meeting clients' ever-changing needs with friendly, helpful service, convenience, superior financial products and the latest technology. Call for drive-thru hours.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 12:30 pm","Phone: (815) 636-4370 Primary Phone: (815) 636-4370 Fax: (608) 364-1500 TollFree: (800) 209-2616 TollFree: (866) 771-8924",,,,"Blackhawk State Bank Blackhawk Bank - Rockford Banking Center Blackhawk State Bank ATM","https://www.blackhawkbank.com http://blackhawkbank.com http://snapdrape.com","Specialties: Lots","Kyle A.",05/09/2018,one,"Belated response from the loan adviser of the home buyers for our house. Forced us to change closing dates due to errors that they made with buyers' financial information. Made buyers wait occasionally refused to meet with them, leaving them in the waiting room. They waited a week until ONE week before closing to deny them. Claimed the buyers had pre-approval WITHOUT checking their credit. They wasted our time and cost us the house we intended to buy. No response has been made by bank representatives as we have tried to reach out to them over our discrepancy with loan advisor, Margie Nowak.",,,,
17635766,2591750,"2020-09-27 06:41:24","Mauch Chunk Trust Company",http://www.mauchchunktrust.com,,"(610) 377-2265","735 Blakeslee Boulevard Dr E",Lehighton,PA,18235,"735 Blakeslee Boulevard Dr E,Lehighton,PA 18235","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financing Services, Investments, Loans, Mortgages, Real Estate Loans, Stock & Bond Brokers, Trust Companies",,,,40.81975,-75.72437,https://i2.ypcdn.com/blob/27f5b5d4925b5cb9962413f92bd7c5b273397417_100x100_crop.jpg?f9d23e1,"Neighbors you know, bankers you trust.",,"Hours Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 9:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed Drive-Thru Hours Mon - Wed 9:00 am - 5:00 pm Thu - Fri 9:00 am - 6:00 pm Sat 9:00 am - 1:00 pm Sun Closed Holiday Hours 2020/10/12 Closed","TollFree: (877) 325-2265",,"debit, check, cash, no credit cards",,,"Primary Website Additional Location Info",,,,,,,,,
17643955,2593398,"2020-09-27 06:41:43","Citizens Bank",http://www.citizensbanking.com,rbscitizenssupport@alegeus.com,"(989) 288-5104","201 N Saginaw St",Durand,MI,48429,"201 N Saginaw St,Durand,MI 48429","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investment Management, Investments, Mutual Funds, Stock & Bond Brokers",,,,42.91197,-83.98466,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm",,,"master card",,,http://www.citizensbanking.com,,,,,,,,,
17648277,2594310,"2020-09-27 06:41:48","The Bank of Bennington",,bwarren@moneyconcepts.com,"(802) 442-8121","155 North St",Bennington,VT,05201,"155 North St,Bennington,VT 05201","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans, Stock & Bond Brokers",,,A+,42.88018,-73.19673,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Phone: (802) 442-1641 Fax Number: (802) 442-1641 TollFree: (800) 286-4824 Toll Free: (800) 286-4824",,,,"ATM Bank Of Bennington Atm Bennington Savings & Loan Assoc",,,,,,,,,,
17655789,2595820,"2020-09-27 06:41:59","Frost - Wayside",https://www.frostbank.com/locations#gid=779,webhelp@frostbank.com,"(713) 388-7600","1500 N Wayside Dr",Houston,TX,77020,"1500 N Wayside Dr,Houston,TX 77020","Banks, ATM Locations, Annuities & Retirement Insurance Plans, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Internet Banking, Investment Advisory Service, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Stock & Bond Brokers, Surety & Fidelity Bonds",,,,29.7757,-95.29089,https://i2.ypcdn.com/blob/ffbdc5f7901c303f4050f0785b7134478c7fc189_100x100_crop.jpg?f9d23e1,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
17659269,2596510,"2020-09-27 06:42:02","United Community Bank",https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Brunswick-Mall,onlinebanking@ucbi.com,"(912) 262-0936","109 Scranton Connector",Brunswick,GA,31525,"109 Scranton Connector,Brunswick,GA 31525","Banks, ATM Locations, Commercial & Savings Banks, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loans, Stock & Bond Brokers",,,,31.21612,-81.4856,,"The Bank That SERVICE Built.",,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (912) 280-9232 Fax: (912) 280-9232 TollFree: (800) 737-0933",,"all major credit cards, mastercard, amex, discover, visa",,"United Community Bank ATM","https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Brunswick-Mall https://www.ucbi.com/locations/brunswick-mall http://ucbi.com https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Brunswick-Mall?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17679291,2600536,"2020-09-27 06:42:22","Citizens Bank",,,"(440) 729-1636","8389 Mayfield Rd Ste A-1",Chesterland,OH,44026,"8389 Mayfield Rd Ste A-1,Chesterland,OH 44026","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investment Management, Investments, Mutual Funds, Stock & Bond Brokers",,,,41.5222,-81.3419,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,,,,,,,,,,,
17680520,2600747,"2020-09-27 06:42:22","Patterson State Bank",https://www.pattersonstatebank.com,social@pattersonstatebank.com,"(985) 395-6131","1130 Highway 90",Patterson,LA,70392,"1130 Highway 90,Patterson,LA 70392","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Financing Services, Holding Companies, Investment Securities, Investments, Loans, Mutual Funds, Stock & Bond Brokers",,,,29.68994,-91.31078,,,"Founded in 1925, Patterson State Bank offers a range of financial and cash management services. Its business account services feature money market and time deposits. The bank provides safe deposit boxes, money orders and bonds of several denominations. It operates a network of automated teller machines, as well as provides online and telephone banking services. Patterson State Bank also offers night depository and wire transfer services. It provides various checking, savings and individual retirement accounts. The bank operates a full-services financial center that provides annuities, mutual funds, life insurance policies and stocks, as well as offers estate planning and college funding services. In addition, Patterson State Bank offers a variety of loan and mortgage products.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (985) 395-8105 Phone: (985) 395-2265 Phone: (985) 399-0278 TollFree: (877) 395-2265",,,,,https://www.pattersonstatebank.com,,,,,,,,,
17681480,2600944,"2020-09-27 06:42:22","Traders & Farmers Bank",http://www.tradersandfarmersbank.com,info@tradersandfarmersbank.com,"(205) 221-5311","5329 Curry Hwy",Jasper,AL,35503,"5329 Curry Hwy,Jasper,AL 35503","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Stock & Bond Brokers",,,,33.94239,-87.21905,,,,"Mon - Tue: 8:30 am - 4:30 pm Wed: 8:30 am - 12:00 pm Thu - Fri: 8:30 am - 4:30 pm Sat Closed",,,,,,http://www.tradersandfarmersbank.com,,,,,,,,,
17704773,2605548,"2020-09-27 06:42:56","Ulster Savings Bank",http://www.ulstersavings.com,customerservice@ulstersavings.com,"(845) 246-0124","1 Twin Maples Plz",Saugerties,NY,12477,"1 Twin Maples Plz,Saugerties,NY 12477","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Financing Services, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Stock & Bond Brokers",,,,42.04993,-73.95906,,,,"Mon: 8:30 am - 6:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (845) 246-1549 Fax: (845) 246-1549 Fax Number: (845) 246-1549",,visa,,"Ulster County Savings Bank Ulster Savings Bank Atm",http://www.ulstersavings.com,,,,,,,,,
17705100,2605612,"2020-09-27 06:42:56","Frost - Liberty",https://www.frostbank.com/pages/locationsdetail.aspx?locationid=708,webhelp@frostbank.com,"(210) 220-4011","11900 Blanco Rd","San Antonio",TX,78216,"11900 Blanco Rd,San Antonio,TX 78216","Banks, ATM Locations, Annuities & Retirement Insurance Plans, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Insurance, Internet Banking, Investment Advisory Service, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Stock & Bond Brokers, Surety & Fidelity Bonds",,,,29.54969,-98.50998,,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm",,,"debit, visa",,,https://www.frostbank.com/pages/locationsdetail.aspx?locationid=708,,,,,,,,,
17706991,2605999,"2020-09-27 06:42:56","United Community Bank",https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/McDonough,,"(770) 898-1988","865 Hampton Rd",Mcdonough,GA,30253,"865 Hampton Rd,Mcdonough,GA 30253","Banks, ATM Locations, Commercial & Savings Banks, Investments, Mortgages, Stock & Bond Brokers",,,,33.43372,-84.17262,,"The Bank That SERVICE Built.",,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 5:00 pm","Phone: (770) 914-5956 Primary Phone: (678) 583-2857 Fax: (770) 898-1070",,"visa, master card, debit",,"United Community Bank McDonough Stockbridge","https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/McDonough https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/McDonough?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib https://www.ucbi.com/locations/mcdonough-hwy-20-81",,,,,,,,,
17707875,2606168,"2020-09-27 06:42:58","Bank of Bourbonnais",http://www.bankofbourbonnais.com,info@bankofbourbonnais.com,"(815) 216-9651","1 Heritage Dr",Bourbonnais,IL,60914,"1 Heritage Dr,Bourbonnais,IL 60914","Banks, ATM Locations, Commercial & Savings Banks, Credit Unions, Financial Planning Consultants, Financial Services, Financing Services, Holding Companies, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans, Savings & Loans, Stock & Bond Brokers, Trust Companies",,,,41.16478,-87.87677,,,"Where Relationships Come First.Bank of Bourbonnais strives to offer high-quality customer services and products to fulfill the financial needs of the Bourbonnnais community. We offer a variety of personal and business accounts -- Various checking accounts- Savings accounts- Money market accounts- Certificates of deposit- Individual retirement accounts- Trust Services- Investment Services- eStatements- Online bankingWe also offer a variety of commercial and residential loans, Nations Title Company, and Starker 1031 Exchanges.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,,,,http://www.bankofbourbonnais.com,"Certifications: Certified Financial Planner",,,,,,,,
17713044,2607183,"2020-09-27 06:43:04","Frost - 281 North",https://www.frostbank.com/locations#gid=697,webhelp@frostbank.com,"(210) 220-4011","16500 San Pedro Ave","San Antonio",TX,78232,"16500 San Pedro Ave,San Antonio,TX 78232","Banks, ATM Locations, Annuities & Retirement Insurance Plans, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Insurance, Internet Banking, Investment Advisory Service, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Stock & Bond Brokers, Surety & Fidelity Bonds",,,,29.59285,-98.47191,https://i2.ypcdn.com/blob/ffbdc5f7901c303f4050f0785b7134478c7fc189_100x100_crop.jpg?f9d23e1,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,website,,,,,,,,,
17720152,2608611,"2020-09-27 06:43:05","Lauderdale County Bank",http://www.lauderdalecountybank.com,customerservice@lauderdalecountybank.com,"(731) 836-5000","305 S Church St",Halls,TN,38040,"305 S Church St,Halls,TN 38040","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Investments, Loans, Mutual Funds, Real Estate Loans, Stock & Bond Brokers",,,,35.87289,-89.39661,https://i2.ypcdn.com/blob/2adc543ca9a4ac17be7fa15c2c5d3ed31793c360_100x100_crop.jpg?f9d23e1,,"The Lauderdale County Bank is located in Halls, Tenn. It offers various accounts, such as regular checking, liberty, board of education, money market investment and super NOW accounts. It offers a variety of community banking services 24 hours a day. It also provides home, consumer and student loans. It offers 24-hour banking convenience through telephone and Internet banking. It provides online and telephonic transfers between accounts. Its financial calculators assist in financial planning activities, such as calculating mortgage payment, loan costing and retirement savings. Its 24-hour ATMs allow deposits, withdrawals, transfers, and inquiries on checking and savings accounts. Its health savings account offers tax savings for medical expenses.","Mon - Fri: 8:30 am - 4:30 pm Sat: 8:30 am - 12:00 pm",,,debit,,,http://www.lauderdalecountybank.com,"Specialties: Cars, Houses, Automobiles, Homes",,,,,,,,
17721252,2608837,"2020-09-27 06:43:05","First National Bank and Trust",https://www.bankatfirstnational.com/locations/rockton-bank-location,customersupport@bankatfirstnational.com,"(815) 624-8111","300 E Main St",Rockton,IL,61072,"300 E Main St,Rockton,IL 61072","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investment Management, Investment Securities, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans, Savings & Loan Associations, Stock & Bond Brokers",,,,42.45185,-89.06882,https://i2.ypcdn.com/blob/e96e81453e79b0736705a10c4b9e26f996fc9754_100x100_crop.jpg?f9d23e1,"We firmly believe that our rich history and strong connection to the community is what allows us to","We strive to become a ""super"" community bank. We will offer more than traditional banking services, including Trust, Retirement Services, Investment Management, Brokerage, and Insurance. We are also a distributor delivering through a variety of channels that our customers have told us they want: the traditional branch, ATM network, customer support center, Internet, mobile phone, email and mail.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, financing available, amex",,,https://www.bankatfirstnational.com/locations/rockton-bank-location/,,,,,,,,,
17728606,2610309,"2020-09-27 06:43:13","Frost - Citizens",,directors@frostbank.com,"(210) 220-4011","4715 Fredericksburg Rd","San Antonio",TX,78229,"4715 Fredericksburg Rd,San Antonio,TX 78229","Banks, ATM Locations, Annuities & Retirement Insurance Plans, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Insurance, Internet Banking, Investment Advisory Service, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Stock & Bond Brokers, Surety & Fidelity Bonds",,,,29.49426,-98.55588,,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"cash, diners club, discover, master card, visa, debit, amex",,,,,,,,,,,,
17730082,2610610,"2020-09-27 06:43:13","First National Bank of Huntsville",http://www.fnbhuntsvilletx.com,sah@fnbhuntsvilletx.com,"(936) 295-5701","1300 11th St Ste 200",Huntsville,TX,77340,"1300 11th St Ste 200,Huntsville,TX 77340","Banks, ATM Locations, Commercial & Savings Banks, Financing Services, Holding Companies, Investments, Loans, Mortgages, Real Estate Loans, Stock & Bond Brokers, Trust Companies",,,A+,30.72432,-95.55345,,,,"Mon - Thu: 9:00 am - 2:00 pm","Phone: (936) 294-8038 Phone: (936) 294-8082 Phone: (936) 294-8037 Fax: (936) 291-8366",,"all major credit cards",,"First National Bank Discount First National Bank Discount Brokerage First National Bancshares First National Bank of Huntsville ATM First National Bank-Huntsville","http://www.fnbhuntsvilletx.com https://www.fnbhuntsvilletx.com","Parking: Lot",,,,,,,,
17731568,2610909,"2020-09-27 06:43:13","Main Source Bank",https://www.mainsourcebank.com,,"(260) 726-9301","112 N Meridian St",Portland,IN,47371,"112 N Meridian St,Portland,IN 47371","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Financing Services, Investment Management, Investments, Loans, Mortgages, Real Estate Loans, Stock & Bond Brokers",,,A,40.43379,-84.97829,,,"MainSource Bank is a subsidiary of MainSource Financial Group, which is a multibank financial services-oriented company with assets of more than $2 billion. The group operates over 85 branch offices throughout Indiana, Kentucky, Ohio and Illinois. The bank provides student and dream maker savings, individual retirement and high-yield money market accounts, as well as certificates of deposit, lines of credit, and credit and debit cards. Some of its online banking services include account balance and account history checks, fund transfer between accounts, address changes, stop payments and savings bonds orders. MainSource Bank also offers commercial property and life insurance programs, wealth management services, and student, automobile, mortgage, business real estate and installment loans.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Phone: (260) 726-2549 Primary Phone: (260) 729-5542 Phone: (260) 726-7901 Fax: (260) 726-9590 TollFree: (800) 530-9223",,,,"Mainsource Bank ATM Mainsource Wealth Management",https://www.mainsourcebank.com,,,,,,,,,
17735682,2611761,"2020-09-27 06:43:18","Citizens Bank",,,"(906) 524-6966","139 N Main St Ste 2",Lanse,MI,49946,"139 N Main St Ste 2,Lanse,MI 49946","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investment Management, Investments, Mutual Funds, Stock & Bond Brokers",,,,46.75868,-88.4532,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,,,,,,,,,,,,,