business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19061994,2762194,"2020-09-27 06:59:42","GLASSMAN DYNAMICS",,,"(336) 225-6274",,Linwood,NC,27299,"Linwood,NC 27299","Windshield Repair, Controls, Control Systems & Regulators, Glass-Auto, Plate, Window, Etc",,,,,,,,"INSTALLATION OF TOP QUALITY AUTO GLASS. WE OFFER A LIFETIME GUARANTEE ON PARTS, LABOR, AND WORKMANSHIP","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, debit, paypal, cash, all major credit cards, insurance",,,,,,,,,,,,
19155769,2776455,"2020-09-27 07:00:58","Affordable Auto glass & Repair Co.",,,"(508) 304-3141","16 Muskeego St Ste D",Worcester,MA,01604,"16 Muskeego St Ste D,Worcester,MA 01604","Automobile Sunroofs, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Glass-Auto, Plate, Window, Etc",,,,42.26671,-71.78099,,,,,,,,,,,,,,,,,,,
19259054,2792134,"2020-09-27 07:03:00",Adsco,http://www.adoorspecialist.com,service@adscohawaii.com,"(808) 836-0505","1923 Lusitana St",Honolulu,HI,96813,"1923 Lusitana St,Honolulu,HI 96813","Glass-Auto, Plate, Window, Etc, Building Contractors, Controls, Control Systems & Regulators, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",,,,21.317905,-157.85207,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, discover, all major credit cards, debit, amex, mastercard, visa",,,http://www.adoorspecialist.com,"Services: Aluminum Building Commercial Services Electric Locks Emergency Services Garage Doors Glass Roll-Up Screens Wood",,,,,,,,
19311311,2800051,"2020-09-27 07:03:55","Auto Glass Solutions",,,"(772) 205-9706","3631 nw 160th st",Okeechobee,FL,34972,"3631 nw 160th st,Okeechobee,FL 34972","Windshield Repair, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Home Repair & Maintenance, Window Tinting, Windows-Repair, Replacement & Installation",,,,27.39186,-80.86403,,,"here at Auto Glass Solutions make our customers our number 1 priority and we take pride in our work. Auto Glass Solutions offers windshield repairs and replacements. We also replace door glass, door regulators, and back glass on any vehicles, RV, and heavy equipment",,"Phone: (863) 440-7428",,"all major credit cards, check, debit, visa, discover, mastercard",,,,,,,,,,,,
19347970,2805604,"2020-09-27 07:04:31","Pacific Auto Glass",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn25Sf12NZkFaUnZ3vl-RNqHlbwYZXEmZrrgWIpU4efTgkw8ZY2bz41lfZqpOUPBVJUy7YHQavZatM4Fnm5OPRjat76MAqtj6GWZeMSeEt3chRqwYpazMGCUPBrHu8Ae4rb_XoJr9NlypDjsVCxPj6HBW59-CnVsDglnEpcHh2chh9E6C5wJqGNPp7RpuD-2Y53C8O3tp1lJ_fC20bUNY1XlmzTugMPbMh6yiWw2vXOvAZi58mcbWHZ_MiFwyP8OwK-oHRMcNvlBhh11azKpAHg71d3y13UQzzmD2OdRJoST1_5NpZysrzQvzPLRzjtxJv&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,jaynamama@yahoo.com,"(909) 283-1495","120 S Plum Ave",Ontario,CA,91761,"120 S Plum Ave,Ontario,CA 91761","Glass-Auto, Plate, Window, Etc, Controls, Control Systems & Regulators, Moldings, Used & Rebuilt Auto Parts, Windshield Repair",,,A+,34.06286,-117.6486,,,,,,,"visa, discover, mastercard, all major credit cards, insurance, amex",,,http://www.pacificautoglassrepair.com,,,,,,,,,
19456441,2837731,"2020-09-27 07:08:09","S K Electrical Contractors Inc",http://www.skelectricnj.com,sk.electric@att.net,"(973) 933-4027","110 Mount Pleasant Tpke",Randolph,NJ,07869,"110 Mount Pleasant Tpke,Randolph,NJ 07869","Electricians, Construction Engineers, Consumer Electronics, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Professional Engineers, Tree Service",,,,40.87252,-74.53047,https://i2.ypcdn.com/blob/c8e1c5c9a277b144db6ac2b05e21784b92e6b61e_100x100_crop.jpg?8ad0f92,"Residential and Commercial Electrical Contracting Services in Morris County.","SK Electrical Contractors, Inc. Over 40 Years? Experience. Reliable, Clean & Courteous service. Serving Commercial, Industrial & Residential Customers for over 40 Years! We take pride in our work. Serving the Randolph \ Rockaway Area. Call us for office wiring, plant maintenance, computer rooms, data cables, emergencies, new services 1-day, attic & paddle fans, spas & pools, thru wall a/c, and corrective wiring. Full insured. LIC 7074A. Member of the State Council of Electrical Contractors Association Inc.","Mon - Sun: 7:00 am - 7:00 pm",,,check,,,http://www.skelectricnj.com,"Specialties: Swimming Pools",,,,,,,,
20330661,3083683,"2020-09-27 07:31:47","Simpson Hotshot Transport",,simpsonhotshot@gmail.com,"(661) 303-5511","628 Nettle Pl",Bakersfield,CA,93308,"628 Nettle Pl,Bakersfield,CA 93308","Expediting Service, Aerospace Industries & Services, Aerospace Research & Development, Air Conditioning Contractors & Systems, Building Contractors, Controls, Control Systems & Regulators, General Contractors, Oil Field Equipment, Trucking, Trucking-Motor Freight",,,,35.43216,-119.03394,https://i2.ypcdn.com/blob/74787be340464d440255f4adae38ee1c4dccf666_100x100_crop.jpg?adceb05,,"Simpson Hotshot Transport is one of the only Air Ride Hotshot services offered in CA. We move OVERSIZE with our own in house Annual Permits on each the truck. Running the NW Corridor at the moment, we are open to other regular hauls and also offer TEAM service.","Mon - Sun: Open 24 Hours","Fax: (661) 215-5370",,"check, master card, paypal, amex, discover, visa, all major credit cards",,,,,,,,,,,,
22613999,3797269,"2020-09-27 08:42:10","Pueblo Lock Doc",,info@pueblolockdoc.com,"(719) 568-9126","206 S Mcculloch Blvd Suite B",Pueblo,CO,81007,"206 S Mcculloch Blvd Suite B,Pueblo,CO 81007","Locks & Locksmiths, Access Control Systems, Bank Equipment & Supplies, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,,38.3248,-104.74302,,"""Caring for your Security""","For emergency service, let our lock and key experts at Pueblo Lock Doc of Pueblo, CO help you! Our locksmith business offers a full range of services for commercial, residential, and industrial locks. With experienced locksmiths, you can rely on us for quality workmanship and prompt service.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, travelers checks, check, insurance",,"Pueblo Lock Doc LLC",http://pueblolockdoc.com,,,,,,,,,
23436105,3920355,"2020-09-27 08:54:31","Cpl Systems Inc",http://www.cpl-systems.com,skye.heldenbrand@iss-na.com,"(337) 267-3131","1235 Eraste Landry Rd",Lafayette,LA,70506,"1235 Eraste Landry Rd,Lafayette,LA 70506","Consulting Engineers, Controls, Control Systems & Regulators, Electrical Engineers, Emissions Inspection Stations, Energy Conservation Consultants, Security Control Systems & Monitoring",,,A+,30.22329,-92.05729,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (337) 269-4699",,"cash only",,,"http://www.cpl-systems.com https://www.cpl-systems.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23441641,3922914,"2020-09-27 08:54:42","Siemens Building Technologies",http://www.siemens.com,marla.davids@siemens.com,"(781) 575-1900","85 John Rd Ste 1",Canton,MA,02021,"85 John Rd Ste 1,Canton,MA 02021","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Contractors & Specialties, Security Control Systems & Monitoring",,,,42.1533,-71.11216,,,"Founded in 1998, Siemens Building Technologies is a name that is synonymous with productive and profitable environments. The company provides integrated solutions, multi-faceted systems and a high-quality product range for heating, ventilation and air conditioning control applications. As a global market leader in building automation and control, its products and services guarantee solutions for a building s technical infrastructure. In addition to comfort, security and energy efficiency, its solutions aim to optimize the economic viability of building operations. The United States is one of Siemens largest markets in the world with more than 10 of its worldwide businesses headquartered there. Siemens Building Technologies maintains one of its offices in Canton, Mass.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (781) 575-9590 Phone: (781) 821-1400 Fax: (781) 575-9590 TollFree: (800) 776-0640",,"master card, visa",,"Siemens Corp Siemens Industry Inc Siemens Building Technologies Inc Siemens Industry, Inc Siemens Industry, Inc","http://www.siemens.com http://landisstaefa.com",,,,,,,,,
23445454,3924648,"2020-09-27 08:54:55","Privacy Electronics",,mike@privacyelectronics.com,"(727) 541-4471","5075 Park Blvd N","Pinellas Park",FL,33781,"5075 Park Blvd N,Pinellas Park,FL 33781","Surveillance Equipment, Controls, Control Systems & Regulators, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television Systems-Closed Circuit Telecasting",5,"1 Review",,27.83952,-82.70289,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, amex",,,,"Parking: Lot, Private Wheelchair Accessible: Yes","Paul H.",06/21/2015,five,"They did a great job at my office. I contacted them and they were very knowledgeable of a solution for my issue. They gave me a price to have everything installed. I then scheduled an installation date and the tech was very helpful. I had some issues with the camera angles once the technician installed them so I asked the technician to adjust the view. He adjusted it without an issue. Along with the surveillance cameras I had a card access system install for entry to my building. I use the card access system as part of my daily routine with myself and my employees. The plus about it is I can see the office remotely through the app they help installed on my iphone and ipad. IВ’m very happy with my decision and the job they did at my office.",,,,
23449622,3926457,"2020-09-27 08:55:11","Signature Control Systems",http://www.signaturecontrol.com,info@signaturecontrol.com,"(303) 783-0500","1500 W Hampden Ave Ste 5f",Englewood,CO,80110,"1500 W Hampden Ave Ste 5f,Englewood,CO 80110","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,39.65271,-105.00552,,,,,"Phone: (720) 963-6520 Fax: (720) 963-6520",,,,,"http://www.signaturecontrol.com https://www.finnagroup.com",,,,,,,,,
23449954,3926596,"2020-09-27 08:55:11","Siemens Building Technology Inc",http://www.industry.usa.siemens.com,christoph.frank@siemens.com,"(702) 897-9424","6295 S Pearl St Ste 100","Las Vegas",NV,89120,"6295 S Pearl St Ste 100,Las Vegas,NV 89120","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,36.07624,-115.09702,,,,,,,,,,"http://www.industry.usa.siemens.com http://www.siemens.com",,,,,,,,,
23450803,3926984,"2020-09-27 08:55:11","T D Access Control",http://www.tdaccesscontrol.com,tdaccesscontrol@aol.com,"(707) 542-1924",,"Santa Rosa",CA,95401,"Santa Rosa,CA 95401","Access Control Systems, Controls, Control Systems & Regulators, Gates & Accessories, Ornamental Metal Work, Security Equipment & Systems Consultants",,,,,,,,"High Quality Gate Systems Residential & Commercial Sales Service Design Installation Telephone Intercom Video, Card Keypad & Computer Programmable Systems Custom Ornamental Iron Work",,,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.tdaccesscontrol.com,,,,,,,,,
23450889,3927017,"2020-09-27 08:55:20","Cassco Sound Systems & Video Surveillance",,,"(707) 425-6577",,,,,,"Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,,,,,,"By appointment",,,,,,,,,,,,,,,
23451143,3927130,"2020-09-27 08:55:20","Engineered Controls Inc",http://engineeredcontrols.com/about-us/locations,jkilleen@controldepoinc.com,"(402) 339-1300","9321 G Ct",Omaha,NE,68127,"9321 G Ct,Omaha,NE 68127","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Contractors & Specialties, Security Control Systems & Monitoring",,,A+,41.21832,-96.05761,https://i4.ypcdn.com/blob/cc87d4206404003366a74753e6dba9976ac20e5e_100x100_crop.jpg?624ab39,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 339-1311 Phone: (402) 991-4115 Primary Phone: (402) 991-4115 Phone: (515) 276-3343 Fax: (402) 339-1311 TollFree: (866) 395-0186",,"amex, cash, discover, master card, visa",,"Engineered Controls Of Iowa",http://engineeredcontrols.com/about-us/locations,,,,,,,,,
23453828,3928354,"2020-09-27 08:55:29","Everett Control Systems, Inc.",http://www.everettcontrolsystems.com,info@everettcontrolsystems.com,"(866) 800-4271","202 N Franklin Park Ln",Rushville,IL,62681,"202 N Franklin Park Ln,Rushville,IL 62681","Electric Contractors-Commercial & Industrial, Automation & Control System Engineers, Controls, Control Systems & Regulators, Electricians, Security Control Systems & Monitoring",,,,40.1233,-90.57142,,,"Licensed Electrical Contractor Serving Industrial, Commercial, and Residential Customers. UL508A Industrial Control Panel Manufacturer, System Integrator - Rockwell Automation, Automation and Control System Engineering","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
23458637,3930473,"2020-09-27 08:55:41","Siemens Building Technologies",http://twitter.com/siemensusa,contact@siemens.com,"(314) 567-5570","2320 Ball Dr","Saint Louis",MO,63146,"2320 Ball Dr,Saint Louis,MO 63146","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Security Control Systems & Monitoring",,,,38.70341,-90.42214,,,,,"Phone: (314) 991-6025 Phone: (847) 215-1050",,"visa, master card",,"Siemens Industry Inc Siemens Building Technologies Inc",http://twitter.com/siemensusa,,,,,,,,,
23459047,3930663,"2020-09-27 08:55:41","Building Controls & Services Inc",http://www.bldgcontrols.com,mhenderson@bldgcontrols.com,"(316) 267-5814","1730 E Douglas Ave",Wichita,KS,67214,"1730 E Douglas Ave,Wichita,KS 67214","Fire Alarm Systems, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Fire Protection Service, Heating Contractors & Specialties, Industrial Equipment & Supplies, Security Control Systems & Monitoring",,,,37.6865,-97.31594,,,"Since 1985, our life's work has been nurturing the vital relationship between humans and buildings to bring the comfort the tenants require, as well as the necessary data to keep the building cost-efficient for the owners. This begins with our values of honesty, dignity, and respect. It leads to absolute devotion to understanding our customers' needs and meeting them. From office buildings to enterprise-level production, healthcare, and educational facilities, we have experienced them all.","Mon - Sun: Open 24 Hours","Phone: (316) 267-2988 Phone: (316) 749-2158 Fax: (316) 267-2988 TollFree: (800) 759-0504",,"mastercard, visa, amex, discover",,"Building Controls and Services, Inc BUILDING CONTROLS SVC INC Building Controls and Services, Inc. (BCS)","http://www.bldgcontrols.com https://bldgcontrols.com",,,,,,,,,
23464449,3933112,"2020-09-27 08:55:51","Control Installations Of Iowa",http://www.ci3.com,careers@ci3.com,"(319) 362-2760","905 Metzger Dr",Hiawatha,IA,52233,"905 Metzger Dr,Hiawatha,IA 52233","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,A+,42.05592,-91.68318,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (319) 362-8478 TollFree: (800) 779-2760",,,,"Control Installations of Iowa Inc",http://www.ci3.com,,,,,,,,,
23466950,3934257,"2020-09-27 08:55:53","Total Access Control",http://totalaccesscontrols.com,,"(845) 709-6226","55 W Railroad Ave",Garnerville,NY,10923,"55 W Railroad Ave,Garnerville,NY 10923","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,41.20773,-73.99038,,,,,"Phone: (845) 709-6225 Phone: (845) 709-6228 Phone: (845) 709-6227 Primary Phone: (845) 709-6227",,,,,http://totalaccesscontrols.com,,,,,,,,,
23467891,3934667,"2020-09-27 08:55:53","Paape Energy Service",http://www.as.com,P-Doug@paape.com,"(507) 345-4828","307 Mckinzie St S",Mankato,MN,56001,"307 Mckinzie St S,Mankato,MN 56001","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,44.1512,-94.03564,,,,"24 Hour Access","Phone: (507) 345-8057 Primary Phone: (507) 345-8057 Fax: (507) 387-3585",,,,"Paape Co Inc Paape Security Services","http://www.as.com https://www.paape.com http://www.paape.com",,,,,,,,,
23469543,3935427,"2020-09-27 08:55:57","Siemens Building Technologies",http://siemens.com,,"(218) 625-2230","11 E Superior St Ste 400",Duluth,MN,55802,"11 E Superior St Ste 400,Duluth,MN 55802","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,46.78766,-92.09783,,,,,,,,,,http://siemens.com,,,,,,,,,
23470458,3935857,"2020-09-27 08:55:57","Siemens Building Technology",http://www.buildingtechnologies.siemens.com,contact@siemens.com,"(704) 847-1680","2201 Crownpoint Executive Dr Ste K",Charlotte,NC,28227,"2201 Crownpoint Executive Dr Ste K,Charlotte,NC 28227","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electricians, Security Control Systems & Monitoring",,,,35.1429,-80.72703,https://i4.ypcdn.com/blob/7356cde5c7a7bdc49879eb6b3f337a598afb45eb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (704) 845-3553 Phone: (704) 847-1673 Phone: (704) 845-3553 Fax: (704) 847-1673 TollFree: (800) 848-0312",,"master card, visa",,"Siemens Energy Inc Siemens Corp","http://www.buildingtechnologies.siemens.com http://siemens.com http://www.siemens.com/global/en/home/products/energy.html https://new.siemens.com/global/en/products/buildings.html","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
23471878,3936468,"2020-09-27 08:56:02","Siemens Corporation",http://www.siemens.com,,"(770) 935-2000","1745 Corporate Dr Ste 240",Norcross,GA,30093,"1745 Corporate Dr Ste 240,Norcross,GA 30093","Controls, Control Systems & Regulators, Professional Engineers, Security Control Systems & Monitoring",,,,33.9412,-84.14362,,,"For more than 155 years, the Siemens name has been synonymous with cutting-edge technologies and continuous growth in profitability. With its wide array of products, systems and services, Siemens is a world leader in automation and control, information and communications, lighting, medical, power and transportation. The United States is one of Siemens' largest markets in the world, with thirteen of Siemens' worldwide businesses headquartered there and annual sales of $16.6 billion. The Siemens companies in the U.S. employ approximately 70,000 people in all 50 states and Puerto Rico. Corporate headquarters for Siemens' U.S. businesses are located in New York City. Its offices are all across the country, including the location in Norcross, Ga. Worldwide, Siemens and its subsidiaries employ 440,000 people in 190 countries and reported global sales of $91.3 billion in fiscal year 2004.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (770) 921-6351 Phone: (678) 580-2978 Phone: (770) 279-1194 Fax: (770) 806-1900 TollFree: (800) 537-5133",,"master card, visa",,"Siemens Ag",http://www.siemens.com,,,,,,,,,
23472268,3936637,"2020-09-27 08:56:02","Siemens Industry Inc",http://www.siemens.com,leverette.hoover@siemens.com,"(907) 563-2242","5333 Fairbanks St",Anchorage,AK,99518,"5333 Fairbanks St,Anchorage,AK 99518","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,A+,61.17248,-149.87305,,,"Founded in1998, Siemens Building Technologies is an international organization that has more than 400 locations in over 50 countries. It has manufacturing facilities in the United States, Europe and Asia. The company operates building automation, fire safety and security products and security system divisions. Siemens Building Technologies offers security and fire safety products. In addition, it provides sensors, controllers, valves, actuators and room control systems. The company also offers home and building automation products for industrial, residential and commercial applications. Siemens Building Technologies serves the food and beverage, health care, pharmaceutical and hospitality industries. It is a part of Siemens AG","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (907) 563-6139 Primary Phone: (907) 563-6139 Fax: (907) 563-6139 TollFree: (800) 478-2242",,"master card, visa",,"Siemens Infrastructure/Cities Siemens Building Technologies Siemens Corp","http://www.siemens.com http://www.usa.siemens.com/intelligent-infrastructure http://landisstaefa.com",,,,,,,,,
23475240,3938011,"2020-09-27 08:56:12","Control Services Inc",http://www.controlservices.com,controlservices@controlservices.com,"(402) 339-4344","5712 S 85th Cir",Omaha,NE,68127,"5712 S 85th Cir,Omaha,NE 68127","Industrial Equipment & Supplies, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Contractors & Specialties, Security Control Systems & Monitoring",,,A+,41.19925,-96.04483,https://i4.ypcdn.com/blob/585932f1a57a1e6f3b15070fbee96df675e95c31_100x100_crop.jpg?63f80dd,,"Control Services Inc. is one of the oldest full-service automation and security equipment manufacturing companies in Nebraska. The company offers comprehensive planning, installation, integrated facility management, environmental control, nurse call, integration and maintenance solutions for building automation and security systems. It has over 35 years of experience in serving the commercial, institutional as well as industrial clients. Control Services Inc. specializes in the correctional, data processing, educational, entertainment, health care, hotel and manufacturing projects. The firm s various clients include Nebraska State Correctional Facility, First National Bank Business Park, Novartis Consumer Health, The Tower at First National Center, etc.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Lincoln Office: (402) 465-0050",,,,,http://www.controlservices.com,"Parking: Self Wheelchair Accessible: Yes Specialties: Engineering, Industrial, Air, Buildings",,,,,,,,
23478216,3939335,"2020-09-27 08:56:13","MCS Pro",,,"(727) 935-5445","4707 140th Ave N Ste 114",Clearwater,FL,33762,"4707 140th Ave N Ste 114,Clearwater,FL 33762","Surveillance Equipment, Controls, Control Systems & Regulators, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,A+,27.89968,-82.69746,,,,,"Phone: (727) 351-7044",,,,,,,,,,,,,,