business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
492938,168004,"2020-09-27 02:46:45","Pay As You Go Assistant",,,"(407) 590-3808","1216 Montana St",Orlando,FL,32803,"1216 Montana St,Orlando,FL 32803","Audio-Visual Creative Services, Business Coaches & Consultants, Graphic Designers, Personal Services & Assistants, Transcription Services",,,,28.56213,-81.36376,,"The Pay As You Go Assistant Working With You, For You","The Pay As You Go Assistant is an affordable alternative to staff employees and temp agencies for admin, personal, busines and or office assistance. Rather you need someone to grocery shop for you or someone to develop your company brand- the Pay As You Go Assistant offers the highest standards of service at a fraction of the cost. You only pay for what you need when you need it in as low as 15 minute blocks.",,"MobilePhone: (407) 590-3808",,,,,,,,,,,,,,
496646,169090,"2020-09-27 02:46:56","Blondie Vision",,,"(770) 917-3774","Po Box 2972",Stockbridge,GA,30281,"Po Box 2972,Stockbridge,GA 30281","Audio-Visual Creative Services, Business Plans Development, Personal Services & Assistants",,,,33.563343,-84.21649,,,,,,,,,,,,,,,,,,,
498795,169682,"2020-09-27 02:46:56","Creative Technology",http://www.ctus.com,,"(818) 782-2669","14000 Arminta St","Panorama City",CA,91402,"14000 Arminta St,Panorama City,CA 91402","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Computer Graphics, Graphic Designers, Office Furniture & Equipment-Renting & Leasing, Personal Services & Assistants, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers",,,,34.21192,-118.44108,https://i2.ypcdn.com/blob/268e9222e644e0a2564e79f091e9073024ded162_100x100_crop.jpg?e66d351,,"In operation for more than 20 years, Creative Technology is one of the leading full-service technology and event staging companies in the United States. It provides audiovisual equipment for corporate events, tradeshows, conferences, sessions, product launches and award ceremonies. The company serves the broadcast and entertainment industries. Creative Technology designs audio networking systems and media programs for various marketing events. It offers a variety of video projection, switching, camera production, websitecasting, show control and sound systems. With a location in Chatsworth, Calif., the company maintains offices throughout the world.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.ctus.com http://us.ct-group.com",,,,,,,,,
512753,173790,"2020-09-27 02:47:20","Vida Voce",http://vidavoce.com,,"(408) 394-7989","1782 Briarwood Dr","Santa Clara",CA,95051,"1782 Briarwood Dr,Santa Clara,CA 95051","Audio-Visual Creative Services, Book Publishers, Personal Services & Assistants, Writers",,,,37.35575,-121.99379,,"Your Life. Your Voice",,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://vidavoce.com,,,,,,,,,
559043,191273,"2020-09-27 02:49:00","Arcadia Estate Assisted Living",http://www.arcadiaestate.com,,"(480) 949-0006","5825 E Indian School Rd",Phoenix,AZ,85018,"5825 E Indian School Rd,Phoenix,AZ 85018","Assisted Living & Elder Care Services, Adult Education, Assisted Living Facilities, Business & Vocational Schools, Community Organizations, Elderly Homes, Home Health Services, Insurance, Language Schools, Medical Service Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Services & Assistants, Residential Care Facilities, Schools",,,,33.49039,-111.95564,https://i4.ypcdn.com/blob/be2b6fb6c59288b3d9cee267b20e348ca7e9290f_100x100_crop.jpg?41e4770,"RR quality service for the price of a Buick!","Arcadia Estate Assisted Living is a custom built luxury residence, designed especially to provide assisted living accommodations for 10 seniors. Located at the Arizona Country Club, it is at 5825 East Indian School Road near the border of Phoenix and Scottsdale. We are staffed with all state licensed Caregivers and Certified Nursing Assistants and Licensed Practical Nurses. We have an unlimited budget for groceries. Meals are prepared by a professionally trained and experienced chef. Our terms are month to month. Our base price covers almost all needs. The very few extra costs are for very personalized requirements such as incontinent supplies and prescription medications. There are no hidden charges, no unpleasant surprises in your monthly bill. Included are meals, haircuts, geriatric massage, full laundry service, entertainment, games, and more.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.arcadiaestate.com,,,,,,,,,
566946,194356,"2020-09-27 02:49:17","Eagle Vision Community Development Center",http://www.eaglevisioncdc.com,info@eaglevisioncdc.com,"(916) 243-0313","2121 Natomas Crossing Dr",Sacramento,CA,95834,"2121 Natomas Crossing Dr,Sacramento,CA 95834","Business Plans Development, Community Organizations, Employment Training, Financing Consultants, Personal Services & Assistants",,,,38.64038,-121.50977,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (916) 213-0313",,"all major credit cards",,,"Business Website",,,,,,,,,
594335,207397,"2020-09-27 02:50:30","Soul Imagez Tattoo & Body Piercing",http://www.soulimagez.com,,"(408) 856-5221","52 S 1st St","San Jose",CA,95113,"52 S 1st St,San Jose,CA 95113","Body Piercing, Health & Wellness Products, Personal Services & Assistants, Tattoos",5,"3 Reviews",,37.33537,-121.88954,https://i1.ypcdn.com/blob/5df44e55accc8d6a5548fb2cd3eb5871fcff9c9f_100x100_crop.jpg?8ad0f92,"We're a cool, mellow shop that creates custom tattoos drawn by hand.http://soulimagez.com/","A tattoo is a permanent work of art. Invest in your masterpiece and get a custom, drawn by hand, original at Soul Imagez Tattoo. A true artist, Joshua Ortega works with you to create the perfect pattern for your tattoo. Choose from his book of original drawings or create your own design. A methodical drawer, Joshua wont stop until the pattern is perfect and ready to be tattooed. We work hard to make sure each tattoo is one-of-a-kind and that our clients are satisfied with their original work. Were laid back with a mellow vibe, but we take our work seriously. Stop by our shop today and begin the road to self-expression through your own unique masterpiece.","Mon - Fri: 1:00 am - 8:00 pm Sat: 1:00 pm - 8:00 pm Sun: 1:00 am - 8:00 pm",,,"debit, cash, all major credit cards",,,http://www.soulimagez.com,"Parking: Garage, Paid, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Elizabeth C.",08/03/2018,five,"Got my tattoo one month ago in July~ I walked in on a Saturday expecting to just make an appointment, but Ray said that if I waited a bit, Joshua would be able to tattoo me. Joshua later told me that he likes to keep weekends free for walk-ins, which was perfect for me. I just wanted something small on the side of my wrist - a simple design of No Face (Kaonashi) from Spirited Away. Mel and Joshua's daughter, Jewels, was actually the one to draw up the sketch on her iPad, and she was amazing! Their youngest daughter, Kayla, kept me company while I waited, chatting me up :) The tattoo itself only took maybe 1.5 hours? But Joshua was very fun to talk to, as was the whole family. I loved the final result. Also, I didn't actually know until I got there that Mel tattooed me a couple years ago when they were still at their old location on 1st St. It's a family-owned parlor and everyone is so welcoming and genuine. 10/10 will go back for more tattoos.","Joshua O.",02/15/2013,five,"Joshua was very helpful and knows what he is doing. Next time you need a tattoo be sure to hit him up."
603444,212415,"2020-09-27 02:50:59","Absolute BodyArt",http://www.absolutebodyart.com,,"(218) 628-4000","226 N Central Ave",Duluth,MN,55807,"226 N Central Ave,Duluth,MN 55807","Body Piercing, Beauty Supplies & Equipment, Permanent Make-Up, Personal Services & Assistants, Tattoos",,,,46.73733,-92.1661,,,,"Mon - Sat: 12:00 pm - 8:00 pm",,,"visa, all major credit cards, amex, mastercard, discover",,,http://www.absolutebodyart.com,,,,,,,,,
611880,217088,"2020-09-27 02:51:17","Missouri Institute of Tattooing",http://tattooinstitute.net,audriWMIT@yahoo.com,"(417) 255-3064","1635 Bruce Smith Pkwy","West Plains",MO,65775,"1635 Bruce Smith Pkwy,West Plains,MO 65775","Educational Services, Beauty Schools, Cosmetic Services, Personal Services & Assistants, Tattoos",5,"2 Reviews",,36.71249,-91.87536,,"Learn from an Instructor with degrees in Art, Education, and 22 years tattooing experience!","Learn from an Instructor with degrees in Art, Education, and 22 years tattooing experience! We offer accelerated and advanced courses. Accelerated courses will satisfy certifications, requirements, and standards to become a licensed tattoo practitioner in the state of Missouri and many other states. Advanced courses will assure you are ready to properly and safely perform procedures on clients in a wide range of techniques and styles, as well as properly manage your future business. Tuitions will be comparable to other out of state tattoo schools, although requirements for acceptance may be more thorough. This will insure only deserving artistic and professionally oriented students will attend.","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, check, all major credit cards, financing available, paypal, visa, mastercard, discover",,,http://tattooinstitute.net,,"Nessa F.",09/22/2015,five,"This is the best tattoo shop in the area! It's clean, and the artists are amazing and very professional.","Michael M.",05/28/2015,five,"The first tattoo school in Missouri! The instructor owns Studio 1900. He's also a local teacher."
617336,219750,"2020-09-27 02:51:34","""Lifely Errands""",,lifelyerrands@gmail.com,"(916) 308-0639","PO Box 246916",Sacramento,CA,95824,"PO Box 246916,Sacramento,CA 95824","Process Servers, Courier & Delivery Service, Personal Services & Assistants, Transportation Services",,,,38.51784,-121.44188,,,,"Mon - Tue: 10:00 am - 2:00 pm Wed - Sat: 10:00 am - 9:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
618561,220044,"2020-09-27 02:51:34","Bizzy Bee Errands & Concierge Service",,,"(727) 643-9333",,Clearwater,FL,33759,"Clearwater,FL 33759","Personal Shopping Service, Courier & Delivery Service, House Cleaning, Lawn Maintenance, Personal Services & Assistants, Pet Sitting & Exercising Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/bb2848c3d2db7b43021dc4503e38eeda391f5b23_100x100_crop.jpg?41e4770,"""let us do your bizzy work for you""",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,amex,,,,,"Vivian S.",06/06/2015,five,"Very excellent and prompt",,,,
619191,220209,"2020-09-27 02:51:34","affinity courier/messenger",,,"(317) 201-1131","1166 Madeira St",Indianapolis,IN,46203,"1166 Madeira St,Indianapolis,IN 46203","Messenger Service, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service",,,,39.75081,-86.1083,,,,,,,,,,,,,,,,,,,
620226,220457,"2020-09-27 02:51:35","Metro 1 Courier",http://www.metro1courier.com,,"(972) 221-1983","250 N Mill St Ste 4",Lewisville,TX,75057,"250 N Mill St Ste 4,Lewisville,TX 75057","Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Personal Services & Assistants",,,,33.04799,-96.99396,,,,,"Phone: (972) 420-9815 Fax Number: (972) 420-9815 Fax: (972) 420-9815",,"all major credit cards",,,http://www.metro1courier.com,,,,,,,,,
620433,220514,"2020-09-27 02:51:35","1 on 1 Absolute Business Services",,torrietorrie56@yahoo.com,"(214) 994-5900",,,,,,"Courier & Delivery Service, Legal Document Assistance, Personal Services & Assistants, Real Estate Loan Processing",,,,,,,"Business or Personal","Notaries Public Express Mobile Business Services Certified Notary Signing Agent Messenger Service Shopping Services-Personal Errand Services","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
620613,220555,"2020-09-27 02:51:35","Helpful Hands Homemaker Service",,,"(662) 321-9627",,Tupelo,MS,38804,"Tupelo,MS 38804","Assisted Living & Elder Care Services, Assisted Living Facilities, Courier & Delivery Service, Eldercare-Home Health Services, Food Delivery Service, Home Health Services, House Cleaning, Maid & Butler Services, Nurses, Nurses-Home Services, Personal Services & Assistants",,,,,,,,,,,,,,,,,,,,,,,,
621558,220807,"2020-09-27 02:51:35","At Your Service Errands & Notary",http://www.errandservicesbend.com,errandsandnotary@gmail.com,"(541) 815-1371","62142 Cody Jr Rd",Bend,OR,97701,"62142 Cody Jr Rd,Bend,OR 97701","Delivery Service, Courier & Delivery Service, Notaries Public, Personal Services & Assistants, Personal Shopping Service, Senior Citizens Services & Organizations",,,,44.0557,-121.17518,https://i4.ypcdn.com/blob/184bd9f763d1ab6e574bad8d51a4e1035fe8999b_100x100_crop.jpg?41e4770,"Your errand is my mission. The mission always comes first.","The primary benefit you derive from using At Your Service Errands & Notary is that it makes available to you for other purposes the time you spend accomplishing mundane or inconvenient tasks such as standing in line at the post office or shopping. Using At Your Service Errands & Notary carves out for you more time to use for activities that are of great importance or more profitable to you. I will run errands for you that involve transporting items that you canВ’t fit in your car or donВ’t want to load into your car. When you need a document notarized I will come to you at times that suit your schedule. At Your Service Errands & Notary exists for your convenience and to make available to you more time for the activities that are your priorities. At Your Service Errands & Notary operates outside regular business hours. I will schedule your errand to suit your schedule. My fleet of vehicles includes a truck and trailer so I can pick-up items for you at businesses such Miller Lumber, Home Depot or Land Systems Nursery that wonВ’t fit your car or that you donВ’t want to haul in your car. I will operate when the weather inclement, when the streets are covered with snow, so that you donВ’t have to. I will run errands for you through Central Oregon and beyond. My fleet or vehicles means I can run a greater range of errands for you. I am very familiar with Bend and Central Oregon so I can accomplish your errand in the minimum amount of time that traffic conditions, road conditions and the lines at your particular destination permits. I will accomplish errands for family members who canВ’t drive. I will water your lawn, clear your porch and report to you on the status of you property will you are outside the area. I am discreet and will safe guard your confidentiality.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.errandservicesbend.com,,,,,,,,,
622508,221038,"2020-09-27 02:51:42","Go-Go Girl Concierge Service",http://www.gogogirlconcierge.com,,"(770) 231-2710",,Buford,GA,30518,"Buford,GA 30518","Personnel Consultants, Comparison & Mystery Shopping, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service, Senior Citizens Services & Organizations",,,,,,,,"Are you stressed,overworked. elderly, disabled, or just need help. Let us help you with day to day tasks so that you can relax!.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.gogogirlconcierge.com,,,,,,,,,
622731,221093,"2020-09-27 02:51:42","Melton's Errand Services",,,"(469) 728-4260","5401 Shoreline Dr Apt 227",Rowlett,TX,75089,"5401 Shoreline Dr Apt 227,Rowlett,TX 75089","Delivery Service, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service",,,,32.90896,-96.55182,,,,,,,,,,,,,,,,,,,
622922,221140,"2020-09-27 02:51:42","Complete Errand Solutions",http://completeyourerrands.com,info@completeyourerrands.com,"(979) 476-8275","Po Box 1428",Pearland,TX,77588,"Po Box 1428,Pearland,TX 77588","Concierge Services, Courier & Delivery Service, Personal Services & Assistants, Secretarial Services, Senior Citizens Services & Organizations",,,,29.563334,-95.285835,,,,,,,,,,http://completeyourerrands.com,,,,,,,,,
623857,221381,"2020-09-27 02:51:42","Happy Task Service",http://www.happytaskservice.com,customerservice@happytaskservice.com,"(321) 385-7811","Po Box 405",Titusville,FL,32781,"Po Box 405,Titusville,FL 32781","Courier & Delivery Service, Delivery Service, Food Delivery Service, Gift Shops, Notaries Public, Personal Services & Assistants, Resume Service",,,,28.5862,-80.8017,https://i4.ypcdn.com/blob/f78480800d5442c20cc7a34bde607be951b2a80e_100x100_crop.jpg?41e4770,"Tasks with a smile.","Delivery Services, Notary Service, Business Services, Resumes, and Online Gift Store that offers Clothing, Accessories, Personalized Items. Tasks to help individuals and businesses achieve their goals and better their relationships. Our #1 priority is to make life easier for our clients. We provide an array of professional services online and in person.","Mon - Sun: 6:00 am - 9:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"discover, mastercard, visa, all major credit cards, paypal, amex",,,"Click to see our list of task services.",,,,,,,,,
624041,221431,"2020-09-27 02:51:42","My Own Personal Assistant In Tx",,myownpersonalassistantintx@gmail.com,"(972) 348-0044","8204 Elmbrook Dr",Dallas,TX,75247,"8204 Elmbrook Dr,Dallas,TX 75247","Employment Screening, Courier & Delivery Service, Employment Contractors, Internet Products & Services, Personal Services & Assistants",,,,32.82382,-96.86402,,"""REQUEST IT & WE'LL GET IT DONE. ""","""WE'RE HERE TO HELP."" WE OFFER A VARIETY OF SERVICES AND PRODUCTS.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"all major credit cards, debit, cash",,,,,,,,,,,,
624692,221597,"2020-09-27 02:51:42","Wright Brothers Aero Inc",http://www.wbaday.com,rkocher@wbaday.com,"(937) 890-8900","3700 Mccauley Dr",Vandalia,OH,45377,"3700 Mccauley Dr,Vandalia,OH 45377","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Courier & Delivery Service, Delivery Service, Personal Services & Assistants, Trucking",,,A+,39.90644,-84.20607,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 8:00 am - 5:00 pm","Primary Phone: (937) 454-8475 Phone: (937) 454-8340 TollFree: (888) 922-3261",,"all major credit cards, amex, discover, master card, visa",,"Wright Bros Aero Inc Wright Brothers Inc",http://www.wbaday.com,,,,,,,,,
626978,222180,"2020-09-27 02:51:43","Greyhound Package Xpress",http://www.shipgreyhound.com,ifsr@greyhound.com,"(512) 454-9686","916 E Koenig Ln",Austin,TX,78751,"916 E Koenig Ln,Austin,TX 78751","Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Service, Personal Services & Assistants, Shipping Services, Transportation Services, Trucking",,,,30.32189,-97.71052,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 10:00 am - 4:00 pm","Phone: (512) 371-3478 Fax: (512) 371-3478 TollFree: (800) 739-5020 Toll Free: (800) 739-5020",,"amex, discover, master card, visa, all major credit cards",,"Greyhound Package Express","http://www.shipgreyhound.com http://greyhound.com https://locations.greyhound.com/bus-stations/us/tx/austin/bus-station-680174","Parking: Free",,,,,,,,
627102,222211,"2020-09-27 02:51:43",FedEx,,feedback@slcpl.org,"(801) 596-7447","402 E 300 S","Salt Lake City",UT,84111,"402 E 300 S,Salt Lake City,UT 84111","Air Cargo & Package Express Service, Boxes-Paper, Courier & Delivery Service, Mail & Shipping Services, Packaging Materials, Personal Services & Assistants, Shipping Services, Trucking",,,,40.76262,-111.87933,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Primary Phone: (801) 364-7447 Phone: (801) 575-5200",,"master card, visa",,"FedEx Drop Box Fed Ex Shipping Center Salt Lake City UPS Shipping Center",,"Parking: Lot",,,,,,,,
627370,222272,"2020-09-27 02:51:43","TimeSavingSolutions, LLC-Metro Detroit",,,"(248) 444-3523","56155 Stoney Place Dr","Shelby Township",MI,48316,"56155 Stoney Place Dr,Shelby Township,MI 48316","Concierge Services, Courier & Delivery Service, Maid & Butler Services, Meeting & Event Planning Services, Personal Services & Assistants",,,,42.70655,-83.05601,,"Easy Solutions for Busy Lifestyles!",,,,,"all major credit cards, check, visa, mastercard, amex, discover",,,,,,,,,,,,
627515,222303,"2020-09-27 02:51:43","Errands 'N More LLC",,,"(678) 964-8101","427 Mirage Dr",Dallas,GA,30157,"427 Mirage Dr,Dallas,GA 30157","Party Planning Referral & Information Service, Courier & Delivery Service, Food Delivery Service, Party Planning, Personal Services & Assistants",5,"2 Reviews",,33.90971,-84.89596,,,,,,,,,,,,"Robert D.",05/08/2016,five,"All I have to say is WOW! I was looking to plan something special for my better half. I work a lot so its hard to find time to plan something. The staff helped me to understand what my needs were and executed them. My fianc? was so thrilled as was I. Thanks so much Errands 'N More llc. I definitely will be using you guys for all of my special occasions.","Erin T.",05/08/2016,five,"This company was very professional. They came out and gave me an estimate with great prices. The staff are kind and courteous. The service that was given exceptional. They helped me get my moms bills and appointments in order. This has been tough for me to handle, having my own family to take care of. They even said they could sit with her for companionship. This company has put me at ease. I have gained their trust. That is important to me."
628151,222451,"2020-09-27 02:51:43","Errand Assistants",http://www.errandassistants.com,,"(831) 206-1287",,Carmel,CA,93923,"Carmel,CA 93923","Courier & Delivery Service, Personal Services & Assistants",,,,,,,"""Assistance for your busy life.""",,"Mon - Sun: 9:00 am - 6:00 pm",,,"cash, all major credit cards",,,"Serving Monterey CA area.",,,,,,,,,
628310,222476,"2020-09-27 02:51:43","Interstate Courier Express",http://www.ice-1.net,scott@ice-1.net,"(610) 740-5840","1000 Macarthur Rd Ste 101",Whitehall,PA,18052,"1000 Macarthur Rd Ste 101,Whitehall,PA 18052","Delivery Service, Courier & Delivery Service, Mail & Shipping Services, Personal Services & Assistants, Post Offices, Trucking",,,,40.61728,-75.47894,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (610) 740-3174 Fax: (610) 740-3174",,"all major credit cards",,,http://www.ice-1.net,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,