business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23683321,4031480,"2020-09-27 09:05:52","Kreitzer's Automotive Service",http://kreitzersautomotive.com,kreitzersauto@gmail.com,"(717) 732-3556","2385 Wertz Ln",Enola,PA,17025,"2385 Wertz Ln,Enola,PA 17025","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, Towing, Wheels-Aligning & Balancing",,,,40.29813,-77.01006,https://i3.ypcdn.com/blob/c13fa7f5c7af3765f247ab4bf92dbe7f6c9a8b38_100x100_crop.jpg?f832250,,"We specialize in quality auto repairs. We service all makes & models, inspect campers, motorcycles cars and trucks. Family owned and operated with certified technicians. We love to work on Volkswagens!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (717) 732-2947",,"debit, discover, master card, visa, all major credit cards, check, mastercard",,,http://kreitzersautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
23683457,4031508,"2020-09-27 09:05:52","Manasquan Auto Diagnostics",https://manasquanautodiagnostics.com,manasquanauto1@gmail.com,"(732) 223-0940","187 Parker Ave",Manasquan,NJ,08736,"187 Parker Ave,Manasquan,NJ 08736","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Transmissions-Other, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",A+,40.12775,-74.04576,https://i1.ypcdn.com/blob/454b078853c245238d096d4d228c967b128bd5a6_100x100_crop.jpg?f832250,,"If you're looking for a local Auto Repair shop that you can trust, consider Manasquan Auto Diagnostics. Since 1993, Manasquan Auto Diagnostics has been providing our friends and neighbors in Manasquan with dependable, trustworthy Auto Repair services. Whether your vehicle needs a minor tune-up to a major overhaul, our trained service technicians are skilled at quickly diagnosing and pinpointing solutions to problems, which can save valuable time and money. Manasquan Auto Diagnostics is pleased to offer a wide variety of the most commonly requested auto maintenance and auto repair services, specializing in Engine Repair, Transmission Repair, Brake Repair and Auto Electrical Service.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, cash, discover, master card, visa",,,"https://manasquanautodiagnostics.com/ https://manasquanautodiagnostics.com/services/ https://shop.autovitals.com/RequestAppointmentShopWebsite.aspx?s=1911","Parking: Lot","Ernest a. R.",11/07/2015,five,"Following a word-of-mouth raving recommendation as a shop that, unlike the rest, can and will properly deal with imported cars (e.g. my Volvo that seems to scare all private shops and/or leave them scratching their heads, so I have to resort to costly Dealer services), I called and made an appointment a few days after leaving the Dealership with a quote but seeking a second opinion. Keep in mind, this is a small, clean shop run by the owner and his family. However, with no negative connotations you may expect from one - everything made me feel like I am royalty at a luxury car dealership. The appointment was made, and a courtesy car was suggested and in fact given. The wait time for it was no more than 10 minutes, during which they must have apologized approximately four times, and offered coffee and bagels! The shop is clean, based on all my senses (sight, smell), including their bathroom. The owner is hands on, involved and could not be more polite and friendly. So is the rest of the staff. They explained their theory of the problem, promised the dealer part will be received within a few hours and the car ready to go by the end of the day (meanwhile the dealer is 30 miles away in Red Bank!) - yet still encouraged me to take their courtesy car, which I did. Called with the diagnostics results (which proved them 100% on the money, so clearly, knowledgeable even with imports), and a few hours later, the car was ready. None of that lingering dreaded stanch of cigarettes from the workers. In fact, the car was actually washed as a courtesy! The issue was fixed, car drives like new, and most importantly, they saved me almost half the price the dealer quoted me (and seemingly the cost of the part was the major reason? Riddle me that.) ! I am recommending them to everyone, and despite the 25-minute ride past hundreds of other shops in my area, I will be making them my official go-to mechanic.",,,,
23683666,4031586,"2020-09-27 09:05:52","Donovan's Service, Inc.",http://www.donovansservice.com,,"(913) 631-9877","5912 Nieman Rd",Shawnee,KS,66203,"5912 Nieman Rd,Shawnee,KS 66203","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"3 Reviews",,39.02144,-94.71504,https://i1.ypcdn.com/blob/562d6356504918254fab546a98a51d0305ca741f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (913) 268-3201 Fax: (913) 268-3201",,"discover, check, mastercard, visa",,,http://www.donovansservice.com,,"Caleb M.",09/19/2017,five,"I am a service provider that works with Donovan's Service for merchant services and payment processing. As I have been in the shop handling business and paperwork, I have talked to over 10 people waiting to pick up vehicles that have said Donovan's is the best! I am definitely going there now for my personal auto service and any repairs I need!!","Vicky G.",03/10/2017,five,"I've been using Donovan's since we moved to K.C. (Over 20 years.) I found them when another repair shop advised me I'd have a very expensive repair, so I drove down the street to here. They fixed my car with a fuse, didn't charge me a thing, and sent me on my way. They earned our lifetime loyalty over and over as they've kept our cars in great working order. I cannot recommend them highly enough."
23683841,4031628,"2020-09-27 09:05:52","DO Rite Auto Repair",http://www.doriteautorepair.com,daven@doriteautorepair.com,"(253) 854-1185","21225 84th Ave S",Kent,WA,98032,"21225 84th Ave S,Kent,WA 98032","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Financing Services, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,47.41139,-122.22851,https://i3.ypcdn.com/blob/d6ea7fabaa21ddb62678470efbfa099633dee42b_100x100_crop.jpg?f832250,,"Repair and maintain both autos and trucks foreign and domestic. Specialize in Exhaust and Brakes with custome pipe bending and fabrication","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,http://www.doriteautorepair.com,,,,,,,,,
23683918,4031645,"2020-09-27 09:05:52","Dave's Auto & Service",http://www.davesautosalesandservice.com/default.aspx,davesautos2@yahoo.com,"(203) 334-2980","1554 Madison Ave",Bridgeport,CT,06606,"1554 Madison Ave,Bridgeport,CT 06606","Wheel Alignment-Frame & Axle Servicing-Automotive, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Towing, Wheels-Aligning & Balancing",5,"1 Review",A+,41.20022,-73.21252,https://i1.ypcdn.com/blob/73cf9697980fe7297d263d524d5f69f0261d9632_100x100_crop.jpg?f832250,,"""Affordable, Quality & Fair""","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"all major credit cards, financing available",,"Dave'S Auto & Service Dave's, Auto Sales & Service Dave's Auto Sales & Service LLC Dave's Auto & Service LLC Dave's Auto Sales & Service Dave's Auto Sales & Svc Llc Dave's Auto Sales & Svc Dave'S Auto & Service Llc","http://www.davesautosalesandservice.com/default.aspx http://davesautosalesandservice.com",,barbara.j.solomon.3,04/09/2013,five,"Whether you're looking to purchase a vehicle or have one repaired, I would highly recommend Dave's Auto Sales & Service. They are honest and reliable, a relatively hard combination to find these days.",,,,
23684286,4031756,"2020-09-27 09:05:52","The Tire Choice",https://locations.thetirechoice.com/fl/tamarac/7011-nw-88th-avenue?utm_source=local&utm_medium=organic&utm_campaign=yp,sonshinetowing@aol.com,"(954) 256-6640","7011 NW 88th Ave",Tamarac,FL,33321,"7011 NW 88th Ave,Tamarac,FL 33321","Wheels-Aligning & Balancing, Auto Oil & Lube, Auto Repair & Service, Brake Repair, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,26.20943,-80.26881,https://i1.ypcdn.com/blob/b01092cbe382fb9849a50dcaabbf4d42a2fc6d51_100x100_crop.jpg?f832250,"Experience Better with The Tire Choice","Why The Tire Choice? 60 YEARS EXPERIENCE We're a trusted, national leader in the industry. Our teammates are some of the most knowledgeable and helpful professionals in the industry. They have one mission: to help you maintain your vehicle as if it were their own. With over 4,000 trained, certified technicians, we know what your car needs to get back on the road quickly and safely. ALL MAJOR TIRE BRANDS We have the right tire, with the right warranty, at the right price. In stock or available in most cases by next day. WE INSTALL 3 MILLION TIRES A YEAR As one of the nation's largest independent tire dealers, we are experts at fitting and installing the right tires for you. 30-DAY RIDE AND PRICE GUARANTEE We want you to be completely satisfied with your tires. You get 30 days of price protection and 30 days or 500 miles to test your tires. Return or exchange them. no questions asked. OVER 1,200 LOCATIONS Part of the Monro, Inc. family of brands.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, check, master card, visa",,,"https://locations.thetirechoice.com/fl/tamarac/7011-nw-88th-avenue http://www.thetirechoice.com/local/home/FL/Tamarac/1246?utm_source=google&utm_medium=local&utm_campaign=DAC-local http://locations.thetirechoice.com/fl/tamarac/7011 https://locations.thetirechoice.com/fl/tamarac/7011-nw-88th-avenue.html http://locations.thetirechoice.com/fl/tamarac/7011-nw-88th-avenue.html?utm_source=yext&utm_medium=local&utm_campaign=yext-local",,,,,,,,,
23684533,4031822,"2020-09-27 09:05:52","Pinkalla Auto Solutions",http://www.pinkallaautosolutions.com,jwaschbisch@gmail.com,"(262) 554-1170","3059 Durand Ave",Racine,WI,53403,"3059 Durand Ave,Racine,WI 53403","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"4 Reviews",A+,42.69587,-87.81593,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, amex",,"Pinkalla Auto Solutions LLC","http://www.pinkallaautosolutions.com https://www.pinkallaautosolutions.com","Parking: Lot","Jeff B.",03/12/2016,five,"Very Good people to work with. Always done when they say. Fair and reasonable. Would recommend them for your auto service needs.","Ann G.",01/02/2014,five,"We had very bad car problems- very far away from home. Over the phone and never seeing us before - they gave us great confidence and ease as we had our car towed to their Shop- assuring us not to drive it till it gets checked out. Less than 12 hours later- a call from Jared- that he fixed the car and the problem was the entire tire almost detatched! At a high speed on the highway we realize this could've been a fatality! Thank God for his great knowledge and judgement- even over a long distance phone call and a bing a very caring human being. In the end a VERY honest man and Business to be highly commended and recommended to anyone looking for tremendous, trusted mechanics! Thank you Jared and Pinkalla!"
23684726,4031890,"2020-09-27 09:05:52","Anthony's Auto Body",,anthonysautobody@comcast.net,"(732) 852-4971","195 Newman Springs Rd E",Shrewsbury,NJ,07702,"195 Newman Springs Rd E,Shrewsbury,NJ 07702","Towing, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Parts & Supplies, Commercial Auto Body Repair, Dent Removal, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,40.33739,-74.0732,,"Perfection and Quality - We Restore Your Vehicle and Build Our Reputation With Every Job! Bring Your Auto to the Pros!","With over 60 years of combined experience, the owners of Anthony's Auto Body have their fingers on the pulse of the automotive repair and reconditioning industry. James Pasquin and Nicholas Hindy purchased Anthony's Auto Body in 2005 so that they could offer their expertise to the public with greater efficiency and impact. Both James and Nicholas have been trained in automotive repair. Prior to their Automotive training the two partners of Anthony's Auto Body worked in the automotive Insurance industry. Both partners recognized a trend in that vehicles that were involved in collisions were not always repaired properly. Learn more about Anthony's Auto Body Below. ""We believe that the customer deserves all of the answers up front and not convoluted. Regardless of the condition or possible price safety comes first. Once you have all of the answers you know that your car will be repaired properly the first time"" James Paquin. An improperly repaired vehicle doesn't only put you and your family in danger. it potentially endangers the other driver on the road. We have an ethical obligation to ensure that your vehicle meets our requirements throughout the entire repair process. Nicolas Hindy. Anthony's Auto Body possessed the necessary space to achieve the requirements that the partners put in place. With the in depth understanding of both sides of the industry the partners updated all of the equipment. ""We immediately purchased two new multi tower frame machines and a chief velocity laser measuring system so that we can properly identify where there may be frame damage."" Nicolas Hindy By purchasing an additional spray booth enables Anthony's Auto Body is able to produce more finished vehicles with greater efficiently. In 2008 Anthony's Auto Body increased their shop size to 14,000sq.ft. We saw a need to not only expand to accommodate our direct repair partners, but also to ensure that our can get back into their own cars faster. James Paquin Repairing your vehicle correctly the first time is our goal and our commitment to our customers is to provide you with your vehicle restored to its pre-accident condition. James & Nicholas Towing avaliable 24 hours a day","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, discover, visa, mastercard",,"Anthony's Auto Body","http://www.anthonysautobodynj.com 10 Things to Know Before Having Your Car Repaired Testimonials Email Us Your Comments","Parking: Lot","YPMobile User",01/17/2013,five,,,,,
23684752,4031895,"2020-09-27 09:05:52","Hawthorne Tire & Auto Service",http://www.hawthornetire.com,john@hawthornetire.com,"(760) 746-6980","2431 Auto Park Way",Escondido,CA,92029,"2431 Auto Park Way ,Escondido,CA 92029","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",5,"2 Reviews",A+,33.12593,-117.12078,,"Hawthorne Tire has been your full service automotive repair and tire shop since 1980.","Hawthorne Tire has been your full service automotive repair and tire shop since 1980.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, master card",,,http://www.hawthornetire.com,"Parking: Lot","Kelly R.",07/25/2013,five,"I drive a 2005 330i and only Brecht BMW has serviced my car. A friend highly recommended I take my car to Hawthorne for a second opinion when a tech at Brecht found that I needed repairs during an Inspection II. Hawthorne not only did the repairs for significantly less than BMW's estimate, but also found that a gasket replacement was not necessary. They are HONEST. They could have replaced it and charged me. I would have never known! My car was ready on time too, just as promised. They are friendly and will take time to answer all of your questions.",lcoffelt8,05/23/2008,five,"I have had my brakes done at Hawthorne twice now, a family owned shop, found them to be extremely honest and helpful and offering fair prices, would highly recommend this company for all your automotive needs."
23684806,4031913,"2020-09-27 09:05:52","Hester's Tire & Auto Service Inc",http://www.napaautocare.com,,"(334) 644-0350","127 Valley Plaza Shopping Ctr",Lanett,AL,36863,"127 Valley Plaza Shopping Ctr,Lanett,AL 36863","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Mufflers & Exhaust Systems, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,32.86161,-85.21608,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.napaautocare.com,,,,,,,,,
23684861,4031928,"2020-09-27 09:05:52","Kroozers Tire & Automotive",http://www.bfgoodrichtires.com,michelin@michelinman.com,"(806) 354-9688","3228 Commerce St",Amarillo,TX,79109,"3228 Commerce St,Amarillo,TX 79109","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",,,A+,35.18113,-101.88307,https://i1.ypcdn.com/blob/23f82cc4709aa4445c3cceae7d2c6db7a5b15b31_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (806) 467-1247 Phone: (806) 576-0343 Phone: (806) 358-7274 Primary Phone: (806) 358-7274 Fax Number: (806) 467-1247",,"master card, visa",,,"http://www.bfgoodrichtires.com http://www.michelinman.com http://uniroyal.com http://kroozerstx.com",,,,,,,,,
23685009,4031959,"2020-09-27 09:05:52","Professional Automotive Service",,NormansAutomotive@Gmail.com,"(478) 988-8686","1831 Macon Rd",Perry,GA,31069,"1831 Macon Rd,Perry,GA 31069","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,32.48055,-83.73317,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Professional Automotive Services LLC",,,,,,,,,,
23685090,4031986,"2020-09-27 09:05:52","Richie's Body Shop",http://www.richiesbodyshop.com,richiesautobody@carolina.rr.com,"(704) 484-9580","301 W Warren St",Shelby,NC,28150,"301 W Warren St,Shelby,NC 28150","Towing, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Dent Removal, Truck Body Repair & Painting, Truck Painting & Lettering, Wheels-Aligning & Balancing",,,A+,35.29029,-81.54388,https://i1.ypcdn.com/blob/49e012d017d9959def08df9cd080feb7dbf34a34_100x100_crop.jpg?f832250,"24 Hour Towing Service!","The certified technicians and friendly staff of Richie's Body Shop knows how stressful auto repairs can be. We are here when you need us to help with insurance claims, estimates and repairs. Rest assured that with us your car is in good hands.","Mon - Fri: 8:00 am - 5:30 am Sat - Sun Closed",,,"check, visa, mastercard, cash",,"Richies Body Shop",http://www.richiesbodyshop.com,"Parking: Garage, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,