business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9668,3432,"2020-09-27 02:30:47","AM Pittsburgh, LLC",http://www.ampittsburgh.com,info@ampittsburgh.com,"(412) 825-5149","201 Penn Center Blvd Ste 400",Pittsburgh,PA,15235,"201 Penn Center Blvd Ste 400,Pittsburgh,PA 15235","Artists Agents, Casting Directors, Modeling Agencies, Party & Event Planners, Talent Agencies",,,,40.42922,-79.81198,,"Actors and Models","AM Pittsburgh is a licensed talent agency based in Pittsburgh, Pennsylvania. Well known for producing and featuring outstanding project support, promotional and marketing ideas, events and talent for clients nationwide. Such clients and partners have included film producers, commercial producers, print and online magazines, fashion designers and beverage distributors to name a few. In addition to producing talent we also assist our clients in coordinating and developing their projects. Our wide array of solid support and superior service quickly builds strong business relationships that our clients can count on. Whether you are looking for models, actors, brand ambassadors or spokesmodels, AM Pittsburgh is your gateway to success! For more information on obtaining our talent and services please feel free to contact us. Thank you for your interest. We look forward to working with you!",,,,,,,http://www.ampittsburgh.com,,,,,,,,,
9705,3452,"2020-09-27 02:30:47","Personal Assistant as Hire by Hour?",,info@santamonicaexecutive.com,"(310) 954-1171","1828 Broadway Fl 201a","Santa Monica",CA,90404,"1828 Broadway Fl 201a,Santa Monica,CA 90404","Modeling Agencies, Executive Suites, Party & Event Planners, Personal Services & Assistants, Personnel Consultants",,,,34.02627,-118.47946,,"Girl Friday is Hire by Hour","Santa Monica Executive is a Virtual office with a Girl Friday that distributes mail and assigns telephone extensions for clients of SME customers to leave messages or be connected through a audio-receptionist and our Girl Friday can operate LIVE conference calls or schedule appointments, etc...","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, cash",,,,,,,,,,,,
9818,3515,"2020-09-27 02:30:47","Elite Bar Society",http://www.elitebarsociety.com,info@elitebarsociety.com,"(888) 227-3643",,Atlanta,GA,30338,"Atlanta,GA 30338","Bars, Bartending Service, Liquor Stores, Modeling Agencies, Party & Event Planners",,,,,,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, paypal",,,"For More Info",,,,,,,,,
9827,3518,"2020-09-27 02:30:47","Hip and Hitched",http://www.hipandhitched.com,hipandhitched@gmail.com,"(404) 794-0952","1009 W Marietta St NW",Atlanta,GA,30318,"1009 W Marietta St NW,Atlanta,GA 30318","Bands & Orchestras, Disc Jockeys, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies",,,,33.78491,-84.41992,,"Hip Event one stop shop, By hip professionals.",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm","Office: (404) 794-0952",,"check, cash, all major credit cards",,,"One stop shop for your big day",,,,,,,,,
9948,3575,"2020-09-27 02:30:47","The Party Angelz",http://thepartyangelz.com,shauna@thepartyangelz.com,"(214) 725-1890","10930 Switzer Ave Ste 118",Dallas,TX,75238,"10930 Switzer Ave Ste 118,Dallas,TX 75238","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners, Photography & Videography, Sales Promotion Service",,,,32.89735,-96.70449,,,,,"214-916-0326: (214) 725-1890",,"debit, check, paypal, cash, all major credit cards",,,http://thepartyangelz.com,,,,,,,,,
10053,3633,"2020-09-27 02:30:47","Thrive Model & Staff Management",http://www.thrivemodels.com,,"(760) 224-9317","2385 Camino Vida Roble Ste 107",Carlsbad,CA,92011,"2385 Camino Vida Roble Ste 107,Carlsbad,CA 92011","Modeling Agencies, Employment Agencies, Party & Event Planners, Talent Agencies",,,,33.11937,-117.26893,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,"Model, Talent & Staffing Agency",,,,,,,,,
10147,3684,"2020-09-27 02:30:47","Playbabes Entertainment",,playbabesinc@yahoo.com,"(609) 576-2706","508 Atlantic Ave","Atlantic City",NJ,08401,"508 Atlantic Ave,Atlantic City,NJ 08401","Dating Service, Entertainment Agencies & Bureaus, Modeling Agencies, Party & Event Planners",,,,39.36633,-74.41696,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
10252,3747,"2020-09-27 02:30:47","Divine Enchanting's",,,"(615) 753-8470",,Joelton,TN,37080,"Joelton,TN 37080","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
10336,3793,"2020-09-27 02:30:47","Your Total Entertainment",http://www.yourtotalentertainment.com,,"(813) 310-5900","1834 Tinker Dr",Lutz,FL,33559,"1834 Tinker Dr,Lutz,FL 33559","Artists Agents, Children's Party Planning & Entertainment, Clowns, Entertainment Agencies & Bureaus, Family & Business Entertainers, Magicians, Party & Event Planners, Talent Agencies",,,,28.18376,-82.40433,https://i3.ypcdn.com/blob/ee9564a71dbde72a9bcf2689a5135ca36a41e0e6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"http://www.yourtotalentertainment.com http://www.yteevents.com http://www.ytetampa.com",,,,,,,,,
10361,3806,"2020-09-27 02:30:47","Alba Talent",http://www.albatalent.com,hr@albatalent.com,"(702) 785-2392","3070 W Post Rd","Las Vegas",NV,89118,"3070 W Post Rd,Las Vegas,NV 89118","Modeling Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,36.07502,-115.18229,https://i4.ypcdn.com/blob/b6b10182494dd760200bedcefc5336d32cc913a8_100x100_crop.jpg?11da137,,,"Mon - Sun: 8:00 am - 6:00 pm","Office: (855) 702-2522",,"check, all major credit cards",,,"Model, talent, special events company",,,,,,,,,
10480,3869,"2020-09-27 02:30:47","A10tion Model Management",,attentionmodels@gmail.com,"(678) 936-3485",,Athens,GA,30605,"Athens,GA 30605","Modeling Agencies, Party & Event Planners",,,,,,https://i4.ypcdn.com/blob/59429b293f0e612ea70a56473b3bf1397e6164f5_100x100_crop.jpg?11da137,"We promise to dedicate the time it takes to bring your company, product or event the A10tion it needs to be successful in your industry!","We pride our models in being top of the line with a combination of talent, competence, skill and exceptional beauty. Our staff are experienced and knowledgeable in all markets we provide services for, and our models will be trained and knowledgeable in any market you need services in. We make insightful connections with our clients and models to create long lasting and beneficial relationships. A10TIONMODELS' style of management is as specific and unique as the models we represent. We collaborate with each model and discuss how we will be investing time, care and a personalized vision for each model to have a fully rounded career. We are especially invested in making them known in the modeling industry.","Mon - Sun: Open 24 Hours","6789363485: (678) 936-3485",,"all major credit cards, check, paypal",,,,,,,,,,,,
10521,3887,"2020-09-27 02:30:47","Elite Models And Events",http://www.elitemodelsandevents.com,info@elitemodelsandevents.com,"(646) 580-3574","244 5th Ave Fl C86","New York",NY,10001,"244 5th Ave Fl C86,New York,NY 10001","Modeling Agencies, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,40.74458,-73.98761,,,,"Mon - Sun: 10:00 am - 11:00 pm",,,,,,"Promotional & Atmosphere Models, Events Party",,,,,,,,,
10820,4024,"2020-09-27 02:30:50","Blast Event Staffing, LLC",,blaststaff@gmail.com,"(860) 325-2783","47 Roosevelt Street Ext","New Haven",CT,06513,"47 Roosevelt Street Ext,New Haven,CT 06513","Modeling Agencies, Advertising Agencies, Meeting & Event Planning Services, Party & Event Planners, Sales Promotion Service",,,,41.3283,-72.86643,,,,,,,,,,,,,,,,,,,
11384,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11511,4394,"2020-09-27 02:30:50","Your Entourage Agency",http://www.yourentourageagency.com,YourEntourageAgency@gmail.com,"(810) 545-8617","28389 Beck Rd Ste J2",Wixom,MI,48393,"28389 Beck Rd Ste J2,Wixom,MI 48393","Modeling Agencies, Acting Schools & Workshops, Advertising Specialties, Party & Event Planners, Talent Agencies",,,,42.49948,-83.51605,https://i3.ypcdn.com/blob/1c9bcee4c538ba6e6aa582b1dd707313fcae9d9b_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"Michigans Latest Talent Management Agency",,,,,,,,,
11674,4492,"2020-09-27 02:30:50","Glam Model Management",,,"(317) 438-7824",,Atlanta,GA,30313,"Atlanta,GA 30313","Marketing Programs & Services, Modeling Agencies, Party & Event Planners, Sales Promotion Service, Trade Shows, Expositions & Fairs",,,,,,,,"Glam Model Management is a modeling agency representing talent nationwide. We provide female and male models for trade shows, print work, runways, TV commercials, conventions, photoshoots, ambiance modeling, golf outings, special events, brand ambassadors, liquor promotions, and much more! Our models are reliable, outgoing, attractive, and have great personalities! Contact us today to book our talent or to get a free quote.",,,,,,,,,,,,,,,,
11795,4557,"2020-09-27 02:30:50","Blackbone Divas Inc.",,blackbonedivas@gmail.com,"(901) 730-6561","Po Box 70885",Memphis,TN,38107,"Po Box 70885,Memphis,TN 38107","Calendars, Entertainment Agencies & Bureaus, Magazines, Modeling Agencies, Party & Event Planners, Women's Fashion Accessories",5,"1 Review",,35.183136,-90.02008,,"IF YOU LOOKING FOR CLASSY VIVACIOUS SWEETS BLACKBONE DIVAS GOT CHOCOLATE TREATS....","BLACKBONE DIVAS ROCK.....DO THE PRETTY GIRL ROCK BLACKBONE DIVAS INC. WAS FOUNDED IN 2010 BY A DETERMINED AND VIVACIOUS DIVA NAMED SHARRIE R. BROWN , WHO MADE IT HER PASSION TO STAND UP TO THE WORLD AND REPRESENT HER BEAUTIFUL EBONY SISTERS. BLACKBONE DIVAS INC. IS AN ORGANIZATION THAT SYMBOLIZES SUCCESSFUL, CLASSY AND OH SO JAZZY DARK SKINNED WOMEN THAT ARE FROM ALL AROUND THE GLOBE AND COMES FROM VERY DISTINCTIVE BACKGROUNDS, SUCH AS MODELS, PHOTOGRAPHERS, ARTISTS, ATHLETES AND ETC. WE ARE A POSITIVE AND ELEVATING ORGANIZATION THAT PROMOTES BEAUTY AND SPREADS THE WORD ""BEAUTY COMES IN ALL SHADES."" BUT IT WAS TIME TO STEP IT UP A NOTCH TO MAKE BLACKBONE DIVAS INC. A SUCCESSFUL BRAND BECAUSE OF THE DEMANDS OF OUR FANS AND CLIENTS THAT WANTED PRODUCTS THAT REVEALED OUR NAME AND LOGOS AND WITH DETERMINATION AND HARD WORK B.B.D WILL BE A MILLION DOLLAR CORPORATION. BLACKBONE DIVAS INC. IS A MODELING AGENCY,CLOTHING LINE, MAGAZINE AND WILL LAUNCH THE HOTTEST CALENDAR EVER TO HIT THE SHELVES SO BE ON THE LOOK OUT. THE WEBSITE WILL HAVE A FORM WHERE THE DIVAS WILL BE ABLE TO FILL OUT TO BECOME A PART OF THIS EXQUISITE ORGANIZATION IT WILL BE SIMILAR TO A SORORITY, SO BEING PART OF THE INC. WILL BE VERY BENEFICIAL. MissionTHIS SOCIETY WILL RESPECT AND ACCEPT DARK SKINNED WOMEN AS EQUAL. WE ARE BEAUTIFUL TOO AND THE WORLD WILL KNOW THAT AFTER WE ARE DONE HAVING OUR SAY.",,"Phone: (901) 215-5970",,"all major credit cards, paypal",,,,,"Rochester C.",10/29/2015,five,"Hi, my name is Rochester Crowder. I am a senior and high and I will be graduating in May. I am 18 and interested into modeling. If you have anything that could help me get started with my dream could you please contact me.",,,,
11838,4583,"2020-09-27 02:30:50","Supermodel Marketing",,,"(832) 390-2770","700 Louisiana St Ste 3950",Houston,TX,77002,"700 Louisiana St Ste 3950,Houston,TX 77002","Marketing Programs & Services, Advertising Agencies, Marketing Consultants, Modeling Agencies, Party & Event Planners",,,,29.76054,-95.36631,,"Get Noticed!","Event Staffing, In-Store Promotions, Public Relations Marketing, Marketing and Sales Support","Mon - Sat: 8:30 am - 5:30 pm",,,"check, all major credit cards",,,,,,,,,,,,
11936,4636,"2020-09-27 02:30:50","Mari Smith Presents, Inc., Nationwide Models",http://www.nationwidemodels.com,info@nationwidemodels.com,"(760) 745-1627","101 State Pl Ste D",Escondido,CA,92029,"101 State Pl Ste D,Escondido,CA 92029","Party & Event Planners, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Sales Presentations, Talent Agencies",,,A+,33.11952,-117.11403,https://i3.ypcdn.com/blob/21a8961795f47abc4d27c8220f785da21aeac246_100x100_crop.jpg?11da137,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://www.nationwidemodels.com,,,,,,,,,
11963,4654,"2020-09-27 02:30:50","A to Z Events",http://www.atozevents.com,info@atozevents.com,"(702) 212-2500","8275 S Eastern Ave Ste 200-128","Las Vegas",NV,89123,"8275 S Eastern Ave Ste 200-128,Las Vegas,NV 89123","Party & Event Planners, Meeting & Event Planning Services, Talent Agencies, Wedding Supplies & Services",,,,36.03884,-115.11901,https://i4.ypcdn.com/blob/16c600474a8ac529354f847ca5ecf22a25def21d_100x100_crop.jpg?11da137,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, paypal, debit, cash, all major credit cards",,,"Event Planning &amp.amp. Talent Agency",,,,,,,,,
12002,4672,"2020-09-27 02:30:50","Objective Ace Productions",http://www.oapmusic.com,,"(860) 385-1627",,Southington,CT,06489,"Southington,CT 06489","Disc Jockeys, Advertising Agencies, Concert Halls, Party & Event Planners, Talent Agencies",,,,,,,,,"Mon - Fri: 3:30 pm - 11:00 pm Sat: 12:30 pm - 11:00 pm Sun: 10:00 am - 9:00 pm","24/7 Client Service: (860) 371-7520",,"check, financing available, insurance, no credit cards",,,http://www.oapmusic.com,,,,,,,,,
12049,4689,"2020-09-27 02:30:50","National Music Services - Go National!",,,"(615) 349-1102",,Nashville,TN,37212,"Nashville,TN 37212","Party & Event Planners, Musicians, Production Companies-Film, TV, Radio, Etc, Record Labels, Talent Agencies",,,,,,,,,,,,,,,,,,,,,,,,
12060,4693,"2020-09-27 02:30:50","JAVI Productions",http://www.javiproductions.com,javiproductionsinc@gmail.com,"(305) 559-5130",,Miami,FL,33176,"Miami,FL 33176","Party & Event Planners, Entertainment Agencies & Bureaus, Music Producers, Talent Agencies, Wedding Music & Entertainment",,,,,,https://i3.ypcdn.com/blob/a8c155fadd2a5ae8d98a8393db4af7ed096a12f7_100x100_crop.jpg?11da137,"""Providing Star Quality Entertainment""",,"Mon - Fri Closed","office: (754) 234-3098 cell: (954) 829-2396",,"check, paypal, cash, all major credit cards",,,"Providing Star Quality Entertainment",,,,,,,,,
12115,4719,"2020-09-27 02:30:50","BB Productions and Studios",,,"(713) 825-8592","5535 Richmond Ave",Houston,TX,77056,"5535 Richmond Ave,Houston,TX 77056","Modeling Schools, Acting Schools & Workshops, Music Producers, Party & Event Planners, Party Planning",,,,29.73138,-95.47478,,,,,,,,,,,,,,,,,,,
12125,4723,"2020-09-27 02:30:50","TOP Talent Booking Promotions",http://www.toptalentbooking.com,Teri@toptalentbooking.com,"(618) 697-1333","PO Box 42",Millcreek,IL,62961,"PO Box 42,Millcreek,IL 62961","Entertainment Agencies & Bureaus, Party & Event Planners, Party Planning Referral & Information Service, Talent Agencies, Wedding Music & Entertainment",,,,37.353127,-89.26989,,,,,,,,,,"http://www.toptalentbooking.com https://toptalentbooking.com",,,,,,,,,
12147,4732,"2020-09-27 02:30:50","Angels Modeling and Promotions",,events@angelsmodelingandpromotions.com,"(800) 350-8044",,,,,,"Marketing Programs & Services, Advertising-Promotional Products, Meeting & Event Planning Services, Modeling Agencies, Party & Event Planners",,,,,,https://i4.ypcdn.com/blob/b1c4cfa26c81fa9acecfe1d463b22368542eb1df_100x100_crop.jpg?11da137,"Angels Modeling and Promotions We're more than simply a pretty face.","Although we provide numerous other Modeling services, one of our primary goals is to provide exceptional Promotional Modeling services to our clients. We pride ourselves with the professionalism that our modeling staff demonstrates. Not only are our Promotional Models stunning in appearance, they display excellent customer service at a corporate level. Our staffing services consist of a team of professionals that will assist in all phases of the production process.One of our Promotional Modeling Representatives will be assigned to staffing your event. Working together with your team, our models will help enhance the overall atmosphere and give our partners an added level of professionalism and elegance. Each of our promotional models is evaluated based on experience, communication skill, and their special ability to engage your event attendees. From inception to completion, Angels Modeling and Promotions will look to increase the efficiency of your next event. After using our Promotional Models at your next event, we are confident that we will become your companys future choice for all of your Promotional Modeling needs.",,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
12173,4743,"2020-09-27 02:30:50","Gclass ent",,,"(404) 839-3386","2323 Rugby Ave",atlanta,GA,30337,"2323 Rugby Ave,atlanta,GA 30337","Music Publishers & Distribution, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies, Video Production Services-Commercial",,,,33.66349,-84.46502,,,,"Hours Appointment Only",,,,,,,,,,,,,,,
12209,4762,"2020-09-27 02:30:50","Miami Kitty Events Models & Talent Angency",,,"(786) 462-6574","6000 Collins Ave","Miami Beach",FL,33140,"6000 Collins Ave,Miami Beach,FL 33140","Modeling Agencies, Advertising Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,25.84218,-80.12113,,,,,,,"all major credit cards, paypal",,,,,,,,,,,,
12256,4786,"2020-09-27 02:30:50","Imadarlin Productions",,,"(917) 806-7129","Po Box 286949","New York",NY,10128,"Po Box 286949,New York,NY 10128","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners, Production Companies-Film, TV, Radio, Etc",,,,40.781616,-73.95111,,,,"Mon - Sat: Open 24 Hours Sun: 9:00 am - 5:00 pm","Public Relations: (646) 548-5743",,"visa, master card, amex, debit, paypal",,,,,,,,,,,,
12368,4841,"2020-09-27 02:30:50","Grace Jones Entertainment",,,"(617) 433-8066","Po Box 302027","Jamaica Plain",MA,02130,"Po Box 302027,Jamaica Plain,MA 02130","Party & Event Planners, Entertainment Agencies & Bureaus, Management Consultants, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,42.312595,-71.111496,,,,,,,,,,,,,,,,,,,
12466,4884,"2020-09-27 02:30:50","Quinn Productions",http://www.quinn-productions.com,pattholt@yahoo.com,"(636) 947-0120","1062 Madison St","Saint Charles",MO,63301,"1062 Madison St,Saint Charles,MO 63301","Entertainment Agencies & Bureaus, Bands & Orchestras, Children's Party Planning & Entertainment, Clowns, Family & Business Entertainers, Magicians, Party & Event Planners, Party Planning, Talent Agencies",,,A+,38.78475,-90.49492,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.quinn-productions.com,,,,,,,,,
12572,4946,"2020-09-27 02:30:50","Beaux & Betties",,,"(303) 900-3075","370 E 11th Ave",Denver,CO,80203,"370 E 11th Ave,Denver,CO 80203","Maid & Butler Services, House Cleaning, Modeling Agencies, Party & Event Planners",,,,39.73336,-104.98262,,,,"Mon - Sun: Open 24 Hours","Book an Appointment: (303) 900-3075",,"paypal, cash, all major credit cards",,,,,,,,,,,,
12692,5002,"2020-09-27 02:30:57","Aerial Artistry",http://www.aerialartistry.com,tatyana@aerialartistry.com,"(917) 755-7744","8406 Wear Ct","Las Vegas",NV,89123,"8406 Wear Ct,Las Vegas,NV 89123","Modeling Agencies, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,36.03652,-115.12137,,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"Corporate Event Entertainment-Talent Agency","Parking: Street",,,,,,,,
12721,5019,"2020-09-27 02:30:57","The KP Agency",,,"(615) 500-8616","205 Powell Pl Suite 304",Brentwood,TN,37027,"205 Powell Pl Suite 304,Brentwood,TN 37027","Modeling Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,36.0356,-86.81371,,,,,"Owner: (615) 479-8525",,"all major credit cards, travelers checks",,,,,,,,,,,,
12732,5025,"2020-09-27 02:30:57","Eugene Erotics",,duchess_n_boogy@hotmail.com,"(541) 206-4211",,Eugene,OR,97401,"Eugene,OR 97401","Artists Agents, Choreographers, Party & Event Planners, Party Planning Referral & Information Service, Talent Agencies",,,,,,,,"HOT MALE DANCE TROUPE (EUGENE AND SURROUNDING) To all women who have found it difficult to find a group of talented men who can ""actually"" dance for a birthday, Bacholorette, or private party...in this town, I have what you need and what you want! We have dancers in this town as well as a few from Portland. It is almost Spring/Summer which is the season for love, romance, encounters and weddings! This is a locally owned entertainment business with a sliding scale of tips and donations welcome! We are open for all adventures and look forward to pleasing you with a crew of talented performers, growing rather fast so there will be a nice variety for any party package that you desire. Call to book your Party now! These men are ready to shake it! Love is in the Air! Duchess and Boogy","Mon - Sun: Open 24 Hours","Cell: (541) 206-4613",,"cash only",,,,,,,,,,,,