property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image_slug.id,image_slug.ts,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
101,"2019-02-24 22:15:31",image/jpeg,47966dfe1869d2bc805044fd48caf8a63b36136a,161154,/47/96/6d/fe/47966dfe1869d2bc805044fd48caf8a63b36136a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/47/96/6d/fe/47966dfe1869d2bc805044fd48caf8a63b36136a.jpg,4267,"2018-12-26 05:11:37",369,"2018-12-26 05:11:37",,"$85,000","2500 Dominion AVE Norfolk",VA,23518,3,1,"1,053","Single Family Home",,Ranch,"$1,599.00",1954,1,36.9178,-76.21232
102,"2019-02-24 22:15:44",image/jpeg,44bc54545ed03d0c1895a5b7c4174921f120a236,172611,/44/bc/54/54/44bc54545ed03d0c1895a5b7c4174921f120a236.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/44/bc/54/54/44bc54545ed03d0c1895a5b7c4174921f120a236.jpg,4268,"2018-12-26 05:11:45",370,"2018-12-26 05:11:45","<p>Wonderful Brick Ranch in quiet Cul De Sac of Pinewell Manor. Custom Built for Owner and lovingly and meticulously cared for by ONE OWNER! Large Lot and Magnificent Gardens and Landscaping with large Driveway and Covered Patio/Porch in spacious fenced back yard. Hardwood Floors and Large Bedrooms and closets with a 2 car Garage/Workshop and a Bonus Room over Garage. Brick Fireplace and large Great Room... a rare find that can't last long! Easy to see TODAY!</p>","$299,000","9380 Pine Tree RD Norfolk",VA,23503,5,,"2,568","Single Family Home",,Ranch,"$3,243.00",1969,1,36.9482,-76.25753
103,"2019-02-24 22:15:51",image/jpeg,b9082475bca6392f6d10b6e75919fa430c9ac3f6,138868,/b9/08/24/75/b9082475bca6392f6d10b6e75919fa430c9ac3f6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/b9/08/24/75/b9082475bca6392f6d10b6e75919fa430c9ac3f6.jpg,4269,"2018-12-26 05:11:49",371,"2018-12-26 05:11:49","<p>Easy to See!! Call agent for appointment. Gorgeous & meticulously maintained 2 bedroom plus large office/nursery 2.5 baths, Condo on premium lot with views of the lake. Each bedroom has its own full bath. New water heater and kitchen flooring. Home is in fantastic condition and shows pride of ownership. Large fenced in patio for entertaining. All appliances convey. Spacious kitchen with breakfast bar. Gas fireplace for comfortable winter evenings. Large Dinning area. See this one first - you will not be disappointed!! 2-community pools. Great central location!! See attached floor plan and features!</p>","$177,500","5925 Ludington DR VIRGINIA BEACH",VA,23464,2,,"1,316","Townhome or Condo",,"Cluster,Traditional","$1,635.00",2003,2,,
104,"2019-02-24 22:15:54",image/jpeg,628c2c29c3928f9ba8c404750d49bd93cb558600,163074,/62/8c/2c/29/628c2c29c3928f9ba8c404750d49bd93cb558600.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/62/8c/2c/29/628c2c29c3928f9ba8c404750d49bd93cb558600.jpg,4270,"2018-12-26 05:12:02",372,"2018-12-26 05:12:02",,"$110,000","2465 Rankin AVE Norfolk",VA,23518,2,1,"1,053","Single Family Home",,Ranch,"$1,780.00",1954,1,36.91808,-76.21241
105,"2019-02-24 22:15:58",image/jpeg,856f88f93af251bae615c0820d201919648f03a4,60812,/85/6f/88/f9/856f88f93af251bae615c0820d201919648f03a4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/85/6f/88/f9/856f88f93af251bae615c0820d201919648f03a4.jpg,4271,"2018-12-26 05:12:15",373,"2018-12-26 05:12:15","<p>Incredibly charming 4 bedroom, 1 full bath, 1.5 story home. Enclosed porch is so nice to sit and relax and drink morning coffee or read a book. Great floor plan centrally located near interstates, downtown and Norfolk State University. New central air in 2012, hot water heater in 2014, roof 10-12 years old, some replacement windows. Nice sized backyard and shed. Driveway or street parking.</p>","$125,000","2709 Mapleton AVE Norfolk",VA,23504,4,1,"1,798","Single Family Home",,"Cape Cod","$1,663.00",1952,1.5,36.85342,-76.2571
106,"2019-02-24 22:16:12",image/jpeg,96876a0d73376643f4ea61235585796d338c27b1,123615,/96/87/6a/0d/96876a0d73376643f4ea61235585796d338c27b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/96/87/6a/0d/96876a0d73376643f4ea61235585796d338c27b1.jpg,4272,"2018-12-26 05:12:24",374,"2018-12-26 05:12:24","<p>This gorgeous home is now complete and located in a sought after neighborhood centrally located to all your needs. Great yard with an outstanding shed(lots of storage above and separate lawn equipment area).Come and see-you will not be disappointed!It has been Rehabbed top to bottom in the last few months. New Architectural roof, Updated Kitchen and Baths, New Black Stainless steel appliances. New paint inside and out. New gutters. Refurnished hardwood floors. New doors and lighting. New Air Conditioning. A lot of new plaster. French doors off dining room and kitchen accessing an awesome Florida room. Large Kitchen with room for breakfast area plus bench and cubbies for your children's things. Thermal pain windows. Plus permanent steps to very large floored attic. These are just a few of the things your clients will fall in love with!</p>","$335,000","414 Sinclair ST Norfolk",VA,23505,3,,"1,800","Single Family Home",,"Colonial,Traditional","$3,062.00",1947,2,36.90574,-76.28269
107,"2019-02-24 22:16:42",image/jpeg,cfbf809c704f0db3b511bbb7fca3d332b7fe2c69,145776,/cf/bf/80/9c/cfbf809c704f0db3b511bbb7fca3d332b7fe2c69.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/cf/bf/80/9c/cfbf809c704f0db3b511bbb7fca3d332b7fe2c69.jpg,4353,"2018-12-26 05:14:44",386,"2018-12-26 05:14:44","<p>Pristine 3 bed ranch is waiting for family to move in! Granite countertops, Tomasville cabinetry with self closing drawers, beautiful solid oak flooring, crown molding, jetted tub in a tiled full bath, all this on almost 4 acres bordering the Unadilla river. Better hurry to have a look! Property is in between South New Berlin and New Berlin. (Short Sale)</p>","$100,000","2179 County Route 18 Morris",NY,13843,3,1,"1,470","Single Family Home","Unadilla Valley",,,2006,,42.55521,-75.35249
108,"2019-02-24 22:16:54",image/jpeg,22465bfec7db59508476c8876078fc759a88fe8b,92978,/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,4908,"2018-12-26 05:23:28",424,"2018-12-26 05:23:28","<p>build your new home; lot with view; plans available; proximity to shopping and transportation; wonderful opportunity</p>","$25,000","4365 Stanley Bigelow Heights",PA,15217,,,,"Residential Lots",Pittsburgh,,$180.00,,,40.42037,-79.94299
109,"2019-02-24 22:18:15",image/jpeg,ccae7eb811dace01f3da83f2213f90bdb46f66ce,27196,/cc/ae/7e/b8/ccae7eb811dace01f3da83f2213f90bdb46f66ce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/cc/ae/7e/b8/ccae7eb811dace01f3da83f2213f90bdb46f66ce.jpg,5184,"2018-12-26 05:25:11",434,"2018-12-26 05:25:11","<p>Build your dream home in this beautiful development of Secluded Highlands. Deep wooded lot 2.36 acres. Secluded Highlands homeowners association fee $100 yearly. Bring your own builder. Plans to be approved by the HOA.</p>","$149,000","915 White Horse Trl S/L 48 Hinckley",OH,44233,,,,"Lots and Land","Highland LSD",,"$2,479.28",,,,
110,"2019-02-24 22:18:31",image/jpeg,dfa8b0463a87d3fdeaae1ea0cc3a37eb20599be5,214763,/df/a8/b0/46/dfa8b0463a87d3fdeaae1ea0cc3a37eb20599be5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/df/a8/b0/46/dfa8b0463a87d3fdeaae1ea0cc3a37eb20599be5.jpg,5276,"2018-12-26 05:26:39",442,"2018-12-26 05:26:39","<p>Location, location, location! 4 acres across the street from Sugar Bush Golf Course, just waiting for your home to be built! Located in the township, but with access to city utilities!</p>","$70,000","Lot 35 SE State Route 88 Garrettsville",OH,44231,,,,"Lots and Land","James A Garfield LSD",,$953.00,,,41.29551,-81.09985
111,"2019-02-24 22:18:39",image/jpeg,e05a4ac013d94356f61cf04b3fc8ac7dfaf1d154,98021,/e0/5a/4a/c0/e05a4ac013d94356f61cf04b3fc8ac7dfaf1d154.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/e0/5a/4a/c0/e05a4ac013d94356f61cf04b3fc8ac7dfaf1d154.jpg,5687,"2018-12-26 05:33:04",472,"2018-12-26 05:33:04","<p>NICE 3 BR BRICK RANCH on quite street in Washington Twp. 100 X 200 lot(+/-), mature landscaping, Equipped Kitchen and easy access to Greensburg or Monroeville</p>","$106,000",,,,,,,"Single Family Home","Kiski Area","Ranch or 1 Level","$2,563.00",1960,1,40.51164,-79.6292
112,"2019-02-24 22:18:49",image/jpeg,13ab6c33c07058e5151a60a73a0f307d1fbbb174,33406,/13/ab/6c/33/13ab6c33c07058e5151a60a73a0f307d1fbbb174.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/13/ab/6c/33/13ab6c33c07058e5151a60a73a0f307d1fbbb174.jpg,5688,"2018-12-26 05:33:13",473,"2018-12-26 05:33:13","<p>This lovely 3 bedroom spilt level home is ready for you! Sharp family room in lower level with a wood burning fireplace, large laundry room & a work out/weight room.......</p>","$115,000",,,,,1,,"Single Family Home","Indiana Area","Split Entry","$1,819.00",1983,,40.66336,-79.20133
113,"2019-02-24 22:18:53",image/jpeg,572308edc7f772e91d4a9b18305a8f7ca6a16ec5,160432,/57/23/08/ed/572308edc7f772e91d4a9b18305a8f7ca6a16ec5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/57/23/08/ed/572308edc7f772e91d4a9b18305a8f7ca6a16ec5.jpg,5689,"2018-12-26 05:33:20",483,"2018-12-26 05:33:20","<p>THIS WON'T LAST!!!! This beautiful 1144 sq ft. ranch home has 3 bedroom and 1 bath. Large eat in kitchen leads to a beautiful deck that steps down to a large cement patio. The back yard is fenced in with an above ground pool and additional shed for storing all your yard and pool equipment. The full basement a finished family room with fireplace, a work shop and a laundry room. Many updates have been completed including a new roof and windows in 2016, new hot water tank, furnace and central air in 2017 and the bath was completely redone in February 2018. This home is truly move in ready!!!</p>","$62,000","3259 Glen Oaks Dr Youngstown",OH,44511,3,1,"1,144","Single Family Home","Youngstown CSD",Ranch,$687.24,1957,1,41.07282,-80.70695
114,"2019-02-24 22:19:02",image/jpeg,7a89f4793d7890c387bd3d025561e4ea0fe71199,77249,/7a/89/f4/79/7a89f4793d7890c387bd3d025561e4ea0fe71199.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/7a/89/f4/79/7a89f4793d7890c387bd3d025561e4ea0fe71199.jpg,5690,"2018-12-26 05:33:31",484,"2018-12-26 05:33:31","<p>This is truly a gorgeous, meticulously maintained brick ranch home in a lovely treed neighborhood complete with sidewalk charm! Front concrete porch with modern steel railings provides beautiful curb appeal an attractive entrance to the home. 2 car attached garage, Large eat-in kitchen, living room, and amazing 16 x 24 family room addition complete with full bath (could be turned into a first floor laundry room if desired)! Most rooms have lovely refinished hardwood flooring (2015). Off the living room is the other full bathroom with double sink surrounded by 3 bedrooms. Spacious master bedroom has 2 closets. They extended the basement under the family room addition when added as well as managed to find perfectly matched bricks- no vinyl on this home! Basement has plenty of built-ins for all of the storage you could need and workshop area! Patio in the back and large yard complete this perfect package. Furnace (2010), HWT (2010). 150 Amp Electric. Home warranty included and appliances stay! CALL TODAY!</p>","$93,000","2623 Christine Ln Youngstown",OH,44511,3,3,"1,764","Single Family Home","Youngstown CSD",Ranch,$995.18,1957,1,41.07429,-80.70732
115,"2019-02-24 22:19:45",image/jpeg,fc242ede5f0668ad55d5c1400755983c4ea9007b,102595,/fc/24/2e/de/fc242ede5f0668ad55d5c1400755983c4ea9007b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/fc/24/2e/de/fc242ede5f0668ad55d5c1400755983c4ea9007b.jpg,5691,"2018-12-26 05:33:48",485,"2018-12-26 05:33:48","<p>Updated 3 bedroom 2 bath home. Updated kitchen and large family room. Open concept. 3 car garage. Original hardwood floors in entry way as well as stair case and trim though out the home. A must see.</p>","$57,000","1571 Brownlee Ave Youngstown",OH,44514,3,2,"1,400","Single Family Home","Youngstown CSD",Conventional,"$1,202.92",1932,2,41.0565,-80.62635
116,"2019-02-24 22:19:50",image/jpeg,19c29f1055fca7a5edaeb826161bd5b0e590c9e6,125136,/19/c2/9f/10/19c29f1055fca7a5edaeb826161bd5b0e590c9e6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/19/c2/9f/10/19c29f1055fca7a5edaeb826161bd5b0e590c9e6.jpg,5692,"2018-12-26 05:33:54",486,"2018-12-26 05:33:54",,"$71,000","5930 Lightner Pl Youngstown",OH,44514,3,2,988,"Single Family Home","Boardman LSD",Ranch,"$1,609.00",1960,1,41.03806,-80.63077
117,"2019-02-24 22:19:55",image/jpeg,22465bfec7db59508476c8876078fc759a88fe8b,92978,/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,5693,"2018-12-26 05:34:00",487,"2018-12-26 05:34:00","<p>Truly remarkable.original owners have maintained this home to perfection. three bedrooms with one enjoying its own private half bath and hardwood under all carpeting.bright eat in kitchen with abundance of cabinets.sliding door off of kitchen takes you out to the covered patio and wonderful sized yard. home enjoys convenience of attached over sized two car garage with opener and storage.lower level has work shop area and is spotless and dry.relaxing living room with large window showing off the recently installed landscaping.home also has covered front porch for those soon to come warm summer nights.as your tour this home you be amazed at the move in ready condition.sellers have included a FREE one year home warranty to new buyers.call now this one certainly will not last! minutes to schools,shopping and more.</p>","$78,000","5221 Sheridan Rd Boardman",OH,44514,3,1,"1,132","Single Family Home","Youngstown CSD",Ranch,"$1,227.66",1967,1,41.04569,-80.62081
118,"2019-02-24 22:20:03",image/jpeg,22465bfec7db59508476c8876078fc759a88fe8b,92978,/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,5694,"2018-12-26 05:34:07",488,"2018-12-26 05:34:07","<p>Really nice 3 bedroom ranch, open concept, hard wood floors througout. Foyer enters into large living room. Large eat in kitchen with craftmade cabinets, just put new ceramic tile floor in 2 weeks ago. Whole house has just been freshly painted. Family room with wood burning fireplace and a new mantel has been installed on fireplace. 1 1/2 attached garage. Large fenced yard with shed. (Updates- Furnace and A/C in July, HWT 1 yr ago ) Roof is about 8 yrs old. This is a fantastic buy. Call for an appointment before its gone. Home warranty offered by sellers.</p>","$69,900","721 Struthers Liberty Rd Campbell",OH,44405,3,2,"1,584","Single Family Home","Campbell CSD",Ranch,"$1,473.00",1961,1,41.08187,-80.57678
119,"2019-02-24 22:20:08",image/jpeg,76d4fcc940ed0c655f444e9347b17af5d7476106,220092,/76/d4/fc/c9/76d4fcc940ed0c655f444e9347b17af5d7476106.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/76/d4/fc/c9/76d4fcc940ed0c655f444e9347b17af5d7476106.jpg,5959,"2018-12-26 05:43:51",506,"2018-12-26 05:43:51","<p>On the border if Wesleyville and Erie this beautiful lot is between Bird Drive and Groveland on East 27th Street sitting among a neighborhood of nice houses. This could be the sight of your new home. Close to the Bayfront connector and I-90, close to Behrend College.</p>","$17,000","0 E 27TH Street Erie",PA,16510,,,"7,936","Residential Lots",Erie,,$525.00,,,,
120,"2019-02-24 22:20:33",image/jpeg,22465bfec7db59508476c8876078fc759a88fe8b,92978,/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/22/46/5b/fe/22465bfec7db59508476c8876078fc759a88fe8b.jpg,5960,"2018-12-26 05:44:32",507,"2018-12-26 05:44:32","<p>Nice 3 Bedroom home on a beautiful 5 acre lot. (additional 5 acres available for sale next door for $79,900).&#xD;
FEATURES: Living Room with wood burning fireplace, Eat-in Kitchen with new counter top, new flooring, leaving refrigerator, and newer stove. Family Room with wood burning fireplace, Bath with new tile floor and new vanity, Office (or can be any room you want... a Dining Room, a Play Room... whatever!) on the first floor. 2 large Bedrooms upstairs with lots of storage, large 30 x 27 basement with additional Rec Room and fireplace, 12 x 10 Deck, large Sun Room leading to 30 x 21 Garage, and more. Piano stays in the Rec Room. Mineral rights will transfer. Motivated seller! Bring offers :)&#xD;
UPDATES: New electric box, new roof in 2012, new floor tile and vanity in bathroom, new counter top and new flooring in Kitchen.</p>","$150,000","7509 Clingan Rd Poland",OH,44514,3,1,"1,812","Single Family Home","Poland LSD","Cape Cod","$2,415.00",1957,1.5,41.00927,-80.59052
121,"2019-02-24 22:20:38",image/jpeg,b3c91b11a30b78222058ba9d607957b753cd58de,135722,/b3/c9/1b/11/b3c91b11a30b78222058ba9d607957b753cd58de.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/b3/c9/1b/11/b3c91b11a30b78222058ba9d607957b753cd58de.jpg,5961,"2018-12-26 05:45:36",508,"2018-12-26 05:45:36","<p>Welcome to 87 Avondale Place..tree lined dead-end street leads you to this Fully updated home. New Furnace and HWT 2018, Kitchen gutted and remodeled, soft close cabinets Corian counters, Bamboo Flrs, tiled backsplash 2014, Electrical Box 2014, Central Air 2012, Roof 2011, Bathroom with heated floors 2007. Refinished HRDWD Flrs though out. Showings begin immediately.</p>","$125,000","87 Avondale Place Buffalo",NY,14210,3,1,"1,170","Single Family Home",Buffalo,"Cape Cod","$1,032.00",1950,2,42.86372,-78.81625
122,"2019-02-24 22:20:40",image/jpeg,ebc4932e2952182b49ea8cade6dead9d412441ee,69169,/eb/c4/93/2e/ebc4932e2952182b49ea8cade6dead9d412441ee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/eb/c4/93/2e/ebc4932e2952182b49ea8cade6dead9d412441ee.jpg,5962,"2018-12-26 05:45:48",509,"2018-12-26 05:45:48","<p>Great opportunity to own this affordable 2 unit in the city of North Tonawanda. Maintenance free vinyl sided exterior, a good size front porch and a back deck for summer enjoyment.Roof updated 9 years ago. Spacious lower unit consists of 2 bedrooms,formal dining room,living room and a bonus space that could be used as a nursery or an office.Quaint and cozy 1 bedroom upper unit. Rents are $575 and $450 but could be higher.Great property to add to your investment portfolio or live in one unit and let the tenant help paying the mortgage. Make an appointment today!</p>","$80,000","250 Vandervoort Street North Tonawanda",NY,14120,,,"1,354","Multi-Family Home","North Tonawanda",,"$2,841.00",1900,1.70000004768372,43.02976,-78.87412
123,"2019-02-24 22:21:00",image/jpeg,1246daeb4b4b6dccd942e2fa2fc311aa2d2e2778,194490,/12/46/da/eb/1246daeb4b4b6dccd942e2fa2fc311aa2d2e2778.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/12/46/da/eb/1246daeb4b4b6dccd942e2fa2fc311aa2d2e2778.jpg,6199,"2018-12-26 05:47:14",519,"2018-12-26 05:47:14","<p>Sweet and versatile this mid century modern ranch on a nicely landscaped lot has plenty to offer. 3 bedrooms on the first floor plus a new bathroom,hardwood floors, wood burning fireplace in the living room and a huge picture window overlooking the backyard. Downstairs you will welcome the pine paneled family room with a gas fireplace, second kitchen, dining area, laundry room and full bath! Walk straight out to the very private backyard. J-D schools, close to EVERYTHING!!</p>","$134,000","126 Terraceview Rd Road Dewitt",NY,13214,3,2,"1,436","Single Family Home",Jamesville-Dewitt,Ranch,"$4,633.00",1957,2,43.04994,-76.07661
124,"2019-02-24 22:21:09",image/jpeg,6c2c217c12b571636641a5bb44d553f3f5567ae0,75623,/6c/2c/21/7c/6c2c217c12b571636641a5bb44d553f3f5567ae0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/6c/2c/21/7c/6c2c217c12b571636641a5bb44d553f3f5567ae0.jpg,6200,"2018-12-26 05:47:26",520,"2018-12-26 05:47:26",,"$210,000","609 Cumberland Avenue Syracuse",NY,13210,4,,"2,077",,,,,,,43.0345,-76.11231
125,"2019-02-24 22:21:21",image/jpeg,02eb483ab188becb10bc0a86d746ca5d66f002b1,246652,/02/eb/48/3a/02eb483ab188becb10bc0a86d746ca5d66f002b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/02/eb/48/3a/02eb483ab188becb10bc0a86d746ca5d66f002b1.jpg,6201,"2018-12-26 05:47:36",521,"2018-12-26 05:47:36",,"$178,000","401 Buckingham Avenue Syracuse",NY,13210,4,1,"1,572",,,,,,,43.0277,-76.12054
126,"2019-02-24 22:21:24",image/jpeg,e059c7506b33a601a7c493c159d9e8f011a93bff,72028,/e0/59/c7/50/e059c7506b33a601a7c493c159d9e8f011a93bff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/e0/59/c7/50/e059c7506b33a601a7c493c159d9e8f011a93bff.jpg,6202,"2018-12-26 05:47:49",522,"2018-12-26 05:47:49",,"$164,900","152 Tejah Avenue Syracuse",NY,13210,3,,"1,504",,,,,,,43.01544,-76.12389
127,"2019-02-24 22:21:32",image/jpeg,8a560526f7f062af2ebba30ac8cbbfe740a6a8c6,159233,/8a/56/05/26/8a560526f7f062af2ebba30ac8cbbfe740a6a8c6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/8a/56/05/26/8a560526f7f062af2ebba30ac8cbbfe740a6a8c6.jpg,6203,"2018-12-26 05:48:01",523,"2018-12-26 05:48:01",,"$199,000","629 Cumberland Avenue Syracuse",NY,13210,3,,"1,711",,,,,,,43.03398,-76.11229
128,"2019-02-24 22:21:37",image/jpeg,5bbce6ea363b6f6a985ea4a015aca0e1af67d4e4,71720,/5b/bc/e6/ea/5bbce6ea363b6f6a985ea4a015aca0e1af67d4e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/property_for_sale_in_us_1/by_table/property_image_access/5b/bc/e6/ea/5bbce6ea363b6f6a985ea4a015aca0e1af67d4e4.jpg,6204,"2018-12-26 05:48:07",524,"2018-12-26 05:48:07",,"$142,000","119 Ferris Avenue Syracuse",NY,13224,,,"2,214",,,,,,,43.04408,-76.10697