city_x_sight.id,city.id,city.ts,city.city,region.id,region.ts,region.region,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale
190,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,190,"2018-09-27 22:23:27",,,纽约现代艺术博物馆,"11 W 53rd St New York, NY 10019 美国",+1-212-7089400,"周日-周六10:30–17:30；周五10:30 –20:00（每周二闭馆）",40.76140000000000185309545486234128475189208984375,-73.97759999999999536157702095806598663330078125,226
191,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,191,"2018-09-28 05:10:22","Sleep No More（以下称SNM）是一台在纽约市西27街和第十大道交汇处The McKittrick Hotel上演的互动艺术剧。英国的戏剧公司Punchdrunk买下了三座废弃的仓库，并改建为这个虚拟的三十年代风格宾馆。SNM的整个剧情线索由十来名戏剧演员分头展开，演员们在五层楼的宾馆各个房间奔波、交谈、打斗、暧昧，而观众们戴着白色的鬼魅面具四处游走以满足故事欣赏者的窥淫癖。",,纽约音乐剧《不眠之夜》,"530 West 27th Street，New York, NY 10001","+1 212 9041880",下午和晚上,40.750799999999998135535861365497112274169921875,-74.0040999999999939973349682986736297607421875,123
192,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,192,"2018-09-28 05:10:33","纽约杜莎夫人蜡像馆位于美国纽约曼哈顿，于2000年正式对外开放，拥有众多名星名人腊像，腊像根据真人1：1量身订制，相似度很高，为参观者提供好莱坞明星合影的机会，为游客提供一个和历史上的著名人士还有现金当红明星会面的机会，是纽约一个新的景点。当进入蜡像馆的那一刻，就会被馆内逼真的蜡像所震撼，包括有电影明星、体育明星、知名音乐家、歌唱家、具有影响力的世界领导人和历史人物等，包括有戴安娜王妃、比尔盖茨、希拉里、玛丽莲梦露、布什、克林顿、尼克松、里根、卡斯特罗、鲍威尔、关颖珊、拿破仑、乔丹、莱昂纳多等，让人惊喜不已。虽然馆内的蜡像是静止不动的，但是人们却将之动化，和他们握手、拥抱、合影，这让游客们欣喜不已，因为从照片根本看不出合影的人物是真人还是蜡像，这也是蜡像馆最出众的地方。 除了在众多名人聚聚的蜡像中漫步外，纽约杜莎夫人蜡像馆还提供了互动展览项目，从和亚瑟小子一起混音到和珍妮佛安妮斯顿一起走红地毯，这让杜莎夫人蜡像馆从众多乏味的博物馆中脱颖而出。",,纽约杜莎夫人蜡像馆,"234 W 42nd St New York, NY 10036 美国","+1 212 5129600",2016年7月-8月31日：周日-周四9:00-22:00，周五、周六9:00-24:00，延长开放时间：9月2日-4日：10:00-22:00，正常开放时间：9月1日、9月5日-10月6日：周日-周四10:00-20:00，周五、周六10:00-22:00，开放时间每日变化较大，建议提前查询官网。,40.7563999999999992951416061259806156158447265625,-73.9883999999999986130205797962844371795654296875,38
193,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,193,"2018-09-28 05:10:42","主要景点介绍 帝国大厦：总高度达444米的帝国大厦矗立于纽约市内的曼哈顿岛，是纽约乃至整个美国的标志和象征。一直以来都是世界各国游客所向往的旅游胜地 。 洛克菲勒中心门票：（包含快速通道）位于纽约曼哈顿市的一个由19栋商业大楼组成的建筑群，各大楼底层是相通的，其中最大的主楼有70层之高，著名的峭石之巅观景台就在70层。 杜莎夫人蜡像馆：（包含快速通道）这是全世界水平最高的蜡像馆，因有着众多世界名人的蜡像而闻名世界。其中还有广受好评的鬼屋，让你可以在扑朔迷离，鬼哭狼嚎的气氛中刺激一把！ MOMA现代艺术博物馆：（包含快速通道）坐落在纽约市曼哈顿城中，位于曼哈顿第53街，是当今世界最重要的现当代美术博物馆之一，与英国伦敦泰特美术馆、法国蓬皮杜国家文化和艺术中心等齐名。 自由女神环岛游船票：从纽约湾开始，游船缓缓起航，曼哈顿从上向下分成上城、中城、下城三段大区域，而下城面对着矗立着的自由女神像，游船围绕着自由岛悠然地兜着圈，曼哈顿林立的摩天大厦在眼前一幢幢移过。围绕着自由女神，一份票价，游遍曼哈顿！",,纽约城市一卡通,"取卡地点：87 Bowery st 2F new york NY 10002（到了之后请上二楼，该地点位于全美最大的，曼哈顿唐人街，我们的换票时间为每天早上09:00到晚上19:00，游客在换票的同时还可以游览附近著名的Soho、曼哈顿大桥、小意大利区等。）",,8小时,40.69709999999999894271240918897092342376708984375,-74.2599000000000017962520360015332698822021484375,2
194,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,194,"2018-09-28 05:10:47","重建后的世贸中心一号楼共104层，高1776英尺（541米），这一高度数字代表着《美国独立宣言》签署的年份。进入后，宾客会受到全球欢迎中心欢迎，这里的大屏显示器将播放一排排祝福语，动态生成的世界地图将突出显示宾客的家乡。 所有宾客须持限时门票进入。“心声”和“地基”--宾客将欣赏名为""心声""的节目， 讲述了建造世界贸易中心一号楼的人们各自的故事。 接下来，""地基""将让宾客近距离观察建筑的地基。 天空吊舱电梯--宾客将搭乘五部专用电梯中的一部在 60 秒内去往 102 层。 每个电梯内都有落地 LED 技术让宾客有一种身临其境的虚拟延时体验，再现纽约天际线从 16 世纪到今日的发展变化。SEE FOREVER THEATER（电影）--宾客将观看两分钟左右令人激动的视频演示，将鸟瞰图、延时抽象的纹理和图案结合在一起，三维呈现出纽约生动生活的独特节奏和活力。 主要观景台-观景台的第 100 层，也就是“发现层”，宾客将体验 360 度全方位景观，将标志性景点、周围的水域和城市内外的全景尽收眼底。空中门户--主观景台的特色就在于空中门户。 宾客会站上一个 4 米宽的圆盘，使用实时的高清画面传送下方街道让人难忘的风景。 城市之脉-这种交互式天际线让宾客与看到的标志性建筑和街区深深接触。在城市之脉，全球大使们所处的位置是一圈高清视频的监控下，其配备手势识别技术，将影片传输到屏幕，并为宾客提供特写镜头和个性化建议。",,纽约新世贸大厦,"285 Fulton St New York, NY 10007 美国","+1 212 6024000",09:00-20:00。（售票窗口08:30开放，最后售票时间为19:15）,40.7126999999999981127984938211739063262939453125,-74.0134000000000042973624658770859241485595703125,8
195,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,195,"2018-09-28 05:10:59",纽约是世界各国的缩影，不同种族文化在这里交融。Uptown的纸醉金迷和Downtown的生活张力成为了纽约兼容并包的迷人城市风景线。布朗克斯是嘻哈音乐的诞生地，洋基在这里酣畅大战。布鲁克林展示的“土里土气”地道纽约风与各国移民文化激烈碰撞。您可以乘坐五条不同线路的随上随下观光车游走纽约城，穿梭于不同风景中，眼光在白天与夜晚交错，纵游纽约。,,纽约随上随下观光巴士,"New York, 美国",,09:00-17:00,40.74849999999999994315658113919198513031005859375,-73.9856999999999942474460112862288951873779296875,8
397,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,397,"2018-09-28 05:11:01",在迪士尼的新音乐剧“Frozen”中，你会发现爱情是一种大自然的力量。这是两姐妹的传奇故事，她们被一种神秘的力量分开。当姐姐在努力寻找自己的声音并且控制自己的力量的同时，妹妹为使家人再次团聚，开始了一段史诗般的征程。两人都在寻找爱情，只是爱情不知尚在何方。,,纽约音乐剧《冰雪奇缘秀》,"圣詹姆斯剧院（St. James Theatre）：246 W 44th St, New York, NY 10036。",,周二、周四、周五20:00，周三、周六14:00&20:00，周日15:00,40.75800000000000267164068645797669887542724609375,-73.988100000000002864908310584723949432373046875,8
398,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,398,"2018-09-28 05:11:16",纽约古根海姆博物馆，全称所罗门·R·古根海姆博物馆，是古根海姆美术馆群的总部。该建筑是纽约著名的地标建筑，由美国20世纪最著名的建筑师弗兰克·劳埃德·赖特（FrankLloydWright）设计，建筑坐落在纽约市一条街道的拐角处，与其他任何建筑物都迥然不同，可以说外观像一只茶杯，或者像一条巨大的白色弹簧，可能是因为螺旋线结构也有人说像海螺。,,纽约古根海姆博物馆,"1071 5th Ave New York, NY 10128 美国","+1 212 4233500","周日-周三、周五10:00-17:45，周六10:00-19:45，周四闭馆。 每周六17:45-19:45可支付任意票价参观。",40.7830000000000012505552149377763271331787109375,-73.95900000000000318323145620524883270263671875,4
399,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,399,"2018-09-28 05:11:28",蓝人组合由三个戴着涂满蓝色油漆的塑胶头套穿着黑衣服的人组成。三位男主角由头到尾不发一言，观众会为他们的精彩的敲鼓表演拍手叫好，一时又被他们搞笑幽默的动作哄得捧腹大笑凭借无声的语言。蓝人组合非常适合各年龄阶段、说各种语言及拥有不同文化背景的人。蓝人秀结合令人振奋的音乐、刺激感官的技术、喜剧成分和多媒体舞台效果，打造出一种完全与众不同的娱乐形式，给人们带来众多难以言喻的美妙体验。,,纽约《蓝人秀》,"434 Lafayette St #1 New York, NY 10003 美国","+1 212 2266366",周一至周日8.00pm，周六、周日2.00pm和5.00pm,40.72939999999999827196006663143634796142578125,-73.9923000000000001818989403545856475830078125,0
400,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,400,"2018-09-28 05:11:37","纽约信不信由你博物馆(Ripliey' s Believe it or not)是一个特别适合中国学生参观的独特奇幻博物馆，其并不算太大但目前中国还没有，是一个真正代表美国文化并被写入美国小学教课书的博物馆。该博物馆位于著名的时代广场，启发了人类无穷的想象力，是纽约唯一代表美国文化的博物馆，为此北京电视台还特来纽约拍摄并在国内做特别报道。",,纽约信不信由你博物馆,"234 West 42nd Street, between 7th and 8th Avenues, New York NY 10036",+1-212-3983133,全年开放，早上9:00am点到凌晨1:00am，最后收票时间为凌晨12:00am,40.7563999999999992951416061259806156158447265625,-73.98890000000000100044417195022106170654296875,0
401,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,401,"2018-09-28 05:11:42","从建立至今，麦迪逊广场花园经历过三次翻修或重建，但它留给美国人的回忆却从未改变。 花园一代 南北战争刚刚结束六年，1874年4月27日，巴纳姆的“罗马大竞技场”揭幕，这就是第一代麦迪逊广场花园。当时拳击在纽约市是非法运动，因此吉尔莫只能打着表演或“演讲娱兴节目”的旗号举行拳击赛。 花园二代 改建后的花园拥有32层楼高的摩尔式尖塔、纽约市内最大的餐厅和当时世界上最大的大堂。花园重新开放时，那座尖塔尚未完工，而奈史密斯博士要在两年后才发明篮球。 花园三代 1924年，纽约人寿公司获得花园的土地抵押权，并决定将这座建筑夷为平地，在原址上修建摩天大楼。与此同时，拳赛推广人里卡德出面筹资，在不到一年的时间里就建起第三座花园。花园三代主要是用来举行拳赛，不过在这里举行的第一场比赛却是一场自行车赛，花园历史上的第一场职业篮球赛也在两周后举行。 花园四代 NBA赛事在花园四代中所占的比重越来越大，1970年尼克斯正是在这里战胜湖人，夺得球队历史上第一个NBA总冠军。2009年2月3日，科比•布莱恩特在麦迪逊广场花园狂砍61分，创造了在这里球员个人得分最高纪录。同样是在麦迪逊花园广场，科比两天前单场砍下61分，两天后，詹姆斯献上了52分外加三双的成绩（后最后一篮板被联盟判给本•华莱士，三双作废）。科比和詹姆斯可谓一时瑜亮。",,麦迪逊广场花园(尼克斯&纽约游骑兵队主场),"4 Pennsylvania Plaza, New York, NY 10001",+1-212-465-6741,18:00-22:30,40.7505000000000023874235921539366245269775390625,-73.9933999999999940655470709316432476043701171875,2
402,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,402,"2018-09-28 02:06:48",,,自由女神像邮轮,"Liberty Island, New York, NY,","+1 877 5239849","4.27-9.2每天11点，13点，15点；9.3-10.27每天10:45,13点半，16点；10.28-次年4.14每天10点",40.6888000000000005229594535194337368011474609375,-74.0443000000000068894223659299314022064208984375,594
403,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,403,"2018-09-28 02:06:48",,,大都会艺术博物馆,"1000 5th Ave New York, NY 10028 美国",212-535-7710,10：00-21：00,40.77940000000000253521648119203746318817138671875,-73.963200000000000500222085975110530853271484375,755
404,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,404,"2018-09-28 02:06:48",,,洛克菲勒中心,"45 Rockefeller Plaza New York, NY 10111 美国","+1 212 3326868",峭石之巅8:00–24:00，最后购票时间23:00，最后一班电梯23:15。,40.75869999999999748752088635228574275970458984375,-73.9787000000000034560798667371273040771484375,210
405,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,405,"2018-09-28 05:12:11","美国自然历史博物馆是世界上规模最大的自然史博物馆，位于美国纽约曼哈顿区，与著名的大都会艺术博物馆遥遥相对，占地面积为7公顷。该博物馆是一座综合罗马与文艺复兴样式的雄伟大厦，始建于1869年，迄今已有100多年的馆史。此外，这里还是《博物馆奇妙夜》、《侏罗纪公园》等电影的拍摄地以及《老友记》中Ross工作的地方，所以每年吸引着无数自然、电影爱好者前来游览欣赏。 美国国家自然与历史博物馆隶属于史密森尼博物馆学会，是世界上规模最大的自然历史博物馆之一，同时作为一个一年开放364天的博物馆，它当之无愧地成为了世界上参观人数最多的自然类博物馆。该博物馆于1910年落成，占地约12万3千平方米，光是建成的展厅面积就有3万3千平方米。该馆以“地球”为主题，藏品全面反映人类和自然环境的面貌和演化。博物馆主要展品总量超过1.26亿件，更有185名专业的自然历史科学家组成的研究团队在这里，一直致力于世界自然和文化历史方面的研究。本馆展出了千姿百态又极其珍贵的动物模型及标本，把你带入一个栩栩如生的自然世界中。博物馆的布置更是用心到连动物生活栖息地的场景都进行了还原，力图营造一个最逼真的生物链环境，这里不仅有正在捕食水牛的狮子，露出尖牙和利爪；正在吸食花粉的小蝙蝠；伸出舌头吃树叶的长颈鹿；在洞穴中睡觉的雪狐；还有正在洞穴里寻找蚂蚁的食蚁兽。除此之外，展品所涉及的领域十分全面，从恐龙化石、海洋及哺乳动物类到各种矿物，乃至人类起源等等，可谓包罗万象。 特别提示 1. 博物馆底楼和二楼都有衣帽间，游客可以寄存衣物、背包和雨伞，收费2美元。 2. 除非馆内有说明不得使用相机，一般情况下都可以使用，也可以使用闪光灯（剧院除外），但不允许使用三脚架。 3. 博物馆有免费的参观团，由讲解员引导参观，每日以英文讲解，时间分别是10:15、11:15、12:15、13:15、14:15和15:15。 4. 老人与学生需带证件购买优惠票。",,美国自然历史博物馆,"Central Park West & 79th St New York, NY 10024 美国","+1 212 7695100",10:00-17:45，感恩节和圣诞节闭馆,40.7813000000000016598278307355940341949462890625,-73.9740000000000037516656448133289813995361328125,84
406,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,406,"2018-09-28 05:12:16","一千多年前，中国诗人李太白写过一首《望庐山瀑布》，诗曰“日照香炉生紫烟，遥看瀑布挂前川。飞流直下三千尺，疑似银河落九天。”将庐山瀑布的形神做了一番诗意的描绘。与庐山瀑布“疑似银河”的长条状不同，尼亚加拉大瀑布是横跨型瀑布，如一条大桌布覆盖在断崖上。作为世界第一大跨国瀑布，尼亚加拉大瀑布气势如贯，与伊瓜苏瀑布、维多利亚瀑布并称为世界三大跨国瀑布。 在印第安语中，“尼亚加拉”意为“雷神之水”，因为印第安人认为瀑布的轰鸣就是雷神说话的声音，故将称该瀑布为尼亚加拉大瀑布。实际上，尼亚加拉大瀑布由4部分组成，从大到小，依次为马蹄瀑布（Horseshoe Falls）)、亚美利加瀑布（American Falls）和新娘面纱瀑布（Veil of the Bride Falls）。马蹄瀑布是其中最大的一组瀑布，位于加拿大境内，由于其形状看起来像马蹄，所以被称为马蹄瀑布；亚美利加瀑布在美国境内，和马蹄瀑布隔着一座山羊岛，是其中的第二大瀑布；最后一组瀑布名为新娘面纱瀑布，位于宽阔的亚美利加瀑布旁边，尽管只是细细的一缕，美国人还是将它与亚美利加瀑布区分开来，自成一支。 这三个瀑布虽然一部分在加拿大，一部分在美国，可是它们的正面全部朝向加拿大，如果要想看到尼亚加拉大瀑布的全貌，就得到加拿大这一边来，当然，您还可以坐船到瀑布底下的尼亚加拉河近距离的观看。流向亚美利加瀑布的那一段尼亚加拉河是由美国和加拿大两国共同拥有的，河上筑有一座彩虹桥(Rainbow Bridge)，这座桥也被划分为两部分，一部分属于加拿大，一部分属于美国。您可以在桥上分界处，一脚踏一边，拍张照，证明您曾经同时踏在这两个国家的国土上！",,尼亚加拉大瀑布,"Niagara Falls, New York, USA(近纽约州布法罗市)",+1-905-3562241,9am-5pm,43.08279999999999887450030655600130558013916015625,-79.0742000000000047066350816749036312103271484375,130
407,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,407,"2018-09-28 02:06:59",,,无畏号航母博物馆,"Pier 86 W 46th St & 12th Ave New York, NY 10036 美国","+1 212 2450072",4月1日至10月31日，周一至周五10:00-17:00，周六、周日和节假日10:00-18:00；11月1日至3月31日(含节假日)10:00-17:00。逢感恩节和圣诞节闭馆，特殊活动庆典闭馆，闭馆前1小时停止售票。,40.764499999999998181010596454143524169921875,-73.9996000000000009322320693172514438629150390625,26
408,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,408,"2018-09-28 05:12:38","《狮子王》讲述了非洲狮王子辛巴战胜了他邪恶的叔叔“刀疤”哈姆雷特式的故事；而在辛巴成为狮子王之前，他与两位可爱风趣的朋友一起长大；他们是油腔滑调的猫鼬丁满和疣猪彭彭。他们教会了辛巴人生哲学“哈库那玛塔塔”（无忧无虑）。 狮子王》音乐剧参照了1994年迪斯尼动画以及罗杰和艾琳的书籍，音乐剧里包含了奥斯卡获奖歌曲Can You Feel the Love Tonight，而其他音乐都由汉斯齐默、赖波M、马克马西那和杰伊里夫金制作。 这场视觉盛宴由著名导演茱莉泰默结合动物、木偶、演员相结合的形式进行演出，受到了各个年龄层次的观众的喜爱。",,百老汇音乐剧《狮子王》,"Minskoff Theatre（200 West 45th Street New York, NY 10036）",,"周一休息，八月：周二：19：00，其他20:00；九月 周二、三是19:00 周四-周六：20:00",40.75800000000000267164068645797669887542724609375,-73.9860000000000042064129956997931003570556640625,16
409,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,409,"2018-09-28 05:12:44",“9·11”国家纪念博物馆是为了纪念在9·11事件中失去生命的美国人民，它分为国家纪念馆和国家博物馆两个部分，位于纽约“9·11”恐怖袭击的发生地——世贸中心遗址。纪念博物馆的建筑由以色列建筑师迈克尔·阿拉德和美国园林设计师彼得·沃克共同设计，并于2006年3月13日开工建设，2011年9月11日“9·11”恐怖袭击十周年之际纪念馆部分正式对外开放，而博物馆的场馆将于2012年9月11日开放。首任纪念馆馆长是乔·丹尼尔斯。,,911国家纪念博物馆,"180 Greenwich St New York, NY 10007 美国","+1 212 2665211","周一：09:00-16:30；周二到周四: 09:00 –20:00；周五到周六: 09:00–21:00",40.7115000000000009094947017729282379150390625,-74.012699999999995270627550780773162841796875,36
410,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,410,"2018-09-28 05:12:55","开演20多年以来，音乐剧《芝加哥》是百老汇演出时间最长的美国音乐剧——这一点也不足为奇！作为六项托尼奖、两项奥利弗戏剧奖、一项格莱美奖得主，《芝加哥》赢得了无数观众起立欢呼。该剧讲述一个关于贪婪、谋杀和演艺圈的故事，震惊了全球超过3000万名观众。剧中完美呈现了众多知名歌曲，包括All That Jazz 和 Razzle Dazzle 等，结合鲍勃•福斯 (Bob Fosse) 风格的热舞，《芝加哥》可谓是“纽约最好的音乐剧”（评论自《纽约时报》）。",,百老汇音乐剧《芝加哥》,"Ambassador Theatre, 219 West 49th Street, New York, NY 10019",,"【3月】周一20:00，周二20:00，周三20:00，周四20:00，周五20:00，周六14:30&20:00，周日14:30&19:00；【4-6月】周一20:00，周二20:00，周三14:30&20:00，周四20:00，周五20:00，周六14:30&20:00 ，周日14:30&19:00，演出时间可能会有临时调整，最终请以官网和实际安排为准。",40.761200000000002319211489520967006683349609375,-73.9851000000000027512214728631079196929931640625,46
411,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,411,"2018-09-28 05:13:14","作为《绿野仙踪》的前传，轰动百老汇的音乐剧《魔法坏女巫》从另一个角度，讲述了发生在奥兹国的故事。早在多萝西来到奥兹国之前，有一位年轻的姑娘，生来就是鲜绿色的皮肤，她聪明热情，天赋异禀，却常常被人误解。当另一位极受欢迎的金发碧眼女孩出现，两个看似不可能成为朋友的女生之间结下了深厚的友谊，她们的友情一波三折，直到后来成为世人眼中的一个“好女巫”和一个“坏女巫”。 该剧的配乐选取了数支广为人知的金曲，包括Defying Gravity, Popular和For Good，音乐剧《魔法坏女巫》被《纽约时报》赞誉为“十年来音乐剧的标杆”，而《时代》杂志则称赞道，“如果每一部音乐剧都有像《魔法坏女巫》一样的智慧、感情和勇气，那么百老汇就会成为一个真正充满魔力的地方！”",,百老汇音乐剧《魔法坏女巫》,"Gershwin Theatre, West 51st Street, New York, NY, United States",,无,40.7623999999999995225152815692126750946044921875,-73.9851000000000027512214728631079196929931640625,14
412,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,412,"2018-09-28 05:13:23","百老汇新改编歌舞剧，由亚当杰考柏Adam Jacobs 饰阿拉丁，蔻特妮里德Courtney Reed演茉莉公主。有别于卡通版的《阿拉丁》，在身临其境的特效和神奇的魔术围绕下，让您置身在阿拉伯的异国风情之中。 此音乐剧是根据阿拉伯《一 千零一夜》改编的神话故事，描述阿拉丁的穷小子Aladdin，依靠着神灯精灵Genie的帮助，娶得苏丹国茉莉公主的故事。在剧中会出现精灵，会施魔法的神奇人物。还有反派人物Jafar，阴谋叛变夺取苏丹国，更千方百计想害死阿拉丁。 此剧改编自迪士尼在1992年很受欢迎的动画电影。还记得《A Whole New World》这首歌吗？是《阿拉丁》的主题歌。歌中唱著：「让我带你去看崭新的世界，一个闪烁、迷人的景色……」让人不觉随著这首歌曲，搭著魔毯飞起 来。此剧更由奥斯卡和托尼奖得主Alan Menken作曲，托尼奖得主Tim Rice作词，使整部剧堪称经典。",,百老汇音乐剧《阿拉丁》,"New Amsterdam Theatre, 214 West 42nd Street, New York",,周二&周四19：00，周三&周六14：00、20：00，周五20：00，周日15：00，演出时间可能会有临时调整，最终请以官网和实际安排为准。,40.75610000000000354702933691442012786865234375,-73.987899999999996225596987642347812652587890625,4
413,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,413,"2018-09-28 05:13:36","六旗大冒险是目前全球最大的综合主题公园。六旗大冒险乐园坐落于美国纽泽西州捷克逊镇，占地510英亩. 园区内共分为11个主题，其中有三个是专门为小孩而设。您可以体验到不同过山车带来的不同刺激体验，其中包括目前世界最高的过山车Kingda Ka, 还有号称世界上最大最陡峭, 落差最大的木制过山车. 另外还有刚果激流、摩天轮、赛车等种类繁多的娱乐项目。 更令人惊喜的是，在包含的六旗野生动物参观项目中，您还可坐车参观动物，在车上导游的讲解（英文）下，您将会更好地了解这些动物。不管是大人还是小孩都可以在六旗大冒险乐园里尽情的玩乐。",,六旗冒险乐园,"1 Six Flags Blvd, Jackson, NJ 08527",,通常早上10:30开门，关门时间会在晚上6-10点（每天不同）,40.140399999999999636202119290828704833984375,-74.4466000000000036607161746360361576080322265625,4
414,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,414,"2018-09-28 05:13:49","置身在奇趣馆，很不同于往昔观览过的那些博物馆，它囊括的面太广泛了。例如今天见有由实木造的真车般大的奔驰卧车，精巧无比；有价值连城的中国古代的大青玉石雕帆船、大型木雕花果山，其中的美猴王及齐天大圣的旗帜都栩栩如生，历历在目，在国内我还从未见过这类的国宝艺术品呢。Ripley在1937年曾经到过中国，这许是那时节的斩获吧。 陈列物中还有华盛顿、肯尼迪两位总统的头发，当然真假只有DNA鉴定才会确认。有古代土著的缩骨术，成人的头颅骷髅缩得跟大拳头差不多，不可思议。也有一块柏林墙的水泥板，及世贸中心炸塌后余下的一爿断垣，发人深省现代意识形态迥异所导致的种族分离、残杀。而那些中古时代的刑具，教人心惊肉跳、惨不忍睹，人类竟能如此残暴对待同类，实在悲哀。如此这般的古里精怪之物，通常的博物馆里见不到，所以说它虽谈不上集世界之最的大成，也差不多可算是另类吉尼斯纪录展了，叫我们收获非浅，过目难忘。",,奇趣博物馆,"234 West 42nd Street, between 7th and 8th Avenues, New York NY 10036",,早上9点到凌晨1点,40.760300000000000864019966684281826019287109375,-73.993300000000004956746124662458896636962890625,0
415,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,415,"2018-09-28 05:13:58",巴克莱中心球馆外观：椭圆形的馆顶，流线型的馆身，深棕及米黄的色调，让整个球馆看起来高贵大方。球馆内部包厢的设计也很奢华，在柔和的黄色灯光照射下，整个包厢显得贵气十足，正面悬挂着超大尺寸的液晶电视，一边摆放着水果和冰镇香槟，电视前放着两个真皮沙发，电视对面还有厨房厨具。,,巴克莱中心,"620 Atlantic Ave Brooklyn, NY 11217 美国","(917) 618-6700",16:00-22:00,40.68249999999999744204615126363933086395263671875,-73.974999999999994315658113919198513031005859375,0
416,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,416,"2018-09-28 05:14:02",Woodbury奥特莱斯，纽约大型品牌直销购物中心。“奥特莱斯”是英文OUTLETS的中文直译，其英文原意是“出口、出路、排出口”的意思，在零售商业中专指由销售名牌过季、下架、断码商品的商店组成的购物中心。奥特莱斯最早诞生于美国，迄今已有近一百年的历史。城市奥特莱斯具有大品牌、小价格、近距离的特点，让您以最优惠的价格买到最满意的商品。纽约奥特莱斯大卖场店铺布局独立，因此在购物时要注意天气情况；由于货场规模大、物价低廉，请您把握好购物时间和顺序，合理安排购物路线。,,伍德伯瑞奥特莱斯购物中心,"498 Red Apple Ct, Central Valley, NY 10917",,9AM–9PM,41.31689999999999685087459511123597621917724609375,-74.1272000000000019781509763561189174652099609375,0
417,72,"2018-09-28 02:07:20",纽约,3,"2018-07-27 02:12:40",北美洲,417,"2018-09-28 05:14:08","在 PGA 巡回赛联邦杯季后赛系列赛中巴克莱的老东家。还将举办不少于 10 场的美巡赛其他赛事。 自第一次世界大战以来作为油库与弹药库的荒地，经高尔夫设计家协会的罗伯特•E.卡普/汤姆 •凯特之手改建成最靠近自由女神像的高尔夫乐园。这座球场带来的不仅是高尔夫球友梦寐以求 的挑战，同时也会是来到纽约参访自由女神像时，一个世界上最独特的角度。 据说设计与建造共花费高达2亿5千万美元，堪称世界之最!直升飞机停机坪，游艇俱乐部，价格不菲的水疗中心，高端别墅，可谓配置齐全。球场开业后，很快就跃上世界高尔夫的舞台，2009 年起联邦快递杯的季后赛首战巴克莱英赛就在此地举行，2013 年再度回到此处，2017年9月，成为总统杯的决战场地。",,自由国家高尔夫俱乐部,美国新泽西泽西城,,全天,40.69489999999999696456143283285200595855712890625,-74.0725000000000051159076974727213382720947265625,0
196,75,"2018-09-27 22:23:42",新奥尔良,3,"2018-07-27 02:12:40",北美洲,196,"2018-09-28 05:14:12","新奥尔良通票涵盖新奥尔良的20多个景点，无需额外花费。包含了你游览新奥尔良必看的景点，比如：奥特朋动物园（Audubon Zoo）， 标志性的克里奥尔女王游轮（Creole Queen Paddlewheeler）， 沼泽生态之旅（Swamp Tour）等。",,新奥尔良城市通票,根据景点,,根据景点,29.5799999999999982946974341757595539093017578125,90.0499999999999971578290569595992565155029296875,0
197,76,"2018-09-27 22:23:52",奥兰多,3,"2018-07-27 02:12:40",北美洲,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559
198,76,"2018-09-27 22:23:52",奥兰多,3,"2018-07-27 02:12:40",北美洲,198,"2018-09-27 22:23:51",,,奥兰多迪士尼乐园,"Lake Buena Vista, Florida","+1 407-939-5277",内部各主题公园不同季节开放时间不同，请参照官网信息https://disneyworld.disney.go.com/calendars/,28.385200000000001097077984013594686985015869140625,-81.5639000000000038426151149906218051910400390625,393
199,76,"2018-09-27 22:23:52",奥兰多,3,"2018-07-27 02:12:40",北美洲,199,"2018-09-27 22:23:51",,,奥兰多海上世界,"7007 Sea World Dr, Orlando, FL 32821美国","+1 407-545-5550",星期一到星期日09:00–21:00,28.411500000000000198951966012828052043914794921875,-81.4616999999999933379513095133006572723388671875,56
200,76,"2018-09-27 22:23:52",奥兰多,3,"2018-07-27 02:12:40",北美洲,200,"2018-09-28 05:16:32","您可以花一天时间游览鳄鱼岛，体验NASCAR代托纳500赛车，乘坐汽船穿过沼泽小溪（Boggy Creek），在失控魔法喜剧晚餐秀（Outta Control Magic Comedy Dinner Show）上一个人开怀大笑。体验里普利大惊奇博物馆（Ripley’s Believe it or Not）的惊奇，在刚果河探险高尔夫（Congo River Adventure Golf）中冲击沙丘",,奥兰多探索者通票,奥兰多探索者通行卡是在奥兰多著名的I-Drive地区景点,,以每个景点官网的实际营业时间为准,28.53829999999999955662133288569748401641845703125,-81.379199999999997316990629769861698150634765625,3
201,76,"2018-09-27 22:23:52",奥兰多,3,"2018-07-27 02:12:40",北美洲,201,"2018-09-28 05:16:37","美国最大的航天器发射场，属美国国家航空航天局。 位于佛罗里达州东海岸的梅里特岛－卡纳维拉尔角地区，总 占地面积达560平方公里,中心坐标为西经80°42′，北纬28°30′。主要用于发射小轨道倾角的航天器。向东和东南方向发射,可把航天器送入轨道倾角为28°30′～52°24′的轨道。肯尼迪航天中心共有14个发射区,其中多数区已停止使用或拆除，仍在使用的是1966年建成的39号发射场及其工业区，它是为实施""阿波罗""工程计划而建造的，经改建后用于航天飞机的发射和试验。在执行发射任务时，还可得到空军东部航天和导弹试验中心的卡纳维拉尔角地区和沿航线大西洋岛屿上的跟踪测量站的勤务支援，可利用设置在美国本土和世界各地的30多个测控站和通信网。航天器发射时还使用装有专门设备的测量船、打捞回收船和飞机。从肯尼迪航天中心发射过""双子星座""号飞船、“阿波罗”号飞船、“哥伦比亚”号、“挑战者”号和“发现”号航天飞机。",,肯尼迪太空中心,"Kennedy Space Center SR 405 FL 32899 美国",+1-866-737-5235,9:00-17:00,28.52329999999999898818714427761733531951904296875,-80.6838000000000050704329623840749263763427734375,63
202,76,"2018-09-27 22:23:52",奥兰多,3,"2018-07-27 02:12:40",北美洲,202,"2018-09-27 22:23:51",,,佛罗里达乐高乐园,"1 Legoland Way Winter Haven, FL 33884",,全年营业时间根据季节而调整，建议出行前根据确认函上的凭证上的联系方式，与服务供应商致电确认营业时间。,27.99249999999999971578290569595992565155029296875,81.6940000000000026147972675971686840057373046875,27
203,80,"2018-09-27 22:24:06",迈阿密,3,"2018-07-27 02:12:40",北美洲,203,"2018-09-28 05:16:54","基拉戈公主玻璃底船：是一条70英尺的豪华玻璃底船。通过海岸警卫队认证的它能够容纳129名乘客，让人将壮丽的海洋景色尽收眼底。随着巡航进入珊瑚礁，你会在阳光甲板上感受蔚蓝大海中的绚丽颜色。船上还有舒适的座椅和带空调的沙龙。西锁岛海螺旅游火车：因型而得名的鸭岛（鸭键）是每年国际电影节所在地。可以与有着“美国的天涯海角”之称的全美大 陆最南端的地标合影留念。导游会带您寻找美国国道一号公路的南起点与北终点地标并合影留念。迈阿密南滩鸭子船：如今迈阿密南海滩已经成为了迈阿密著名的休闲娱乐胜地，蔚蓝的海水、柔软的沙滩还有火辣性感的比基尼美女都会让你流连忘返，如果你足够细心，还可能会看到很多明星。",,迈阿密城市一卡通,美国迈阿密城市景点,,以每个景点官网的实际营业时间为准,25.782499999999998863131622783839702606201171875,-80.299499999999994770405464805662631988525390625,3
204,80,"2018-09-27 22:24:06",迈阿密,3,"2018-07-27 02:12:40",北美洲,204,"2018-09-28 05:17:06","基拉戈公主玻璃底船：是一条70英尺的豪华玻璃底船。通过海岸警卫队认证的它能够容纳129名乘客，让人将壮丽的海洋景色尽收眼底。随着巡航进入珊瑚礁，你会在阳光甲板上感受蔚蓝大海中的绚丽颜色。船上还有舒适的座椅和带空调的沙龙。西锁岛海螺旅游火车：因型而得名的鸭岛（鸭键）是每年国际电影节所在地。可以与有着“美国的天涯海角”之称的全美大 陆最南端的地标合影留念。导游会带您寻找美国国道一号公路的南起点与北终点地标并合影留念。迈阿密南滩鸭子船：如今迈阿密南海滩已经成为了迈阿密著名的休闲娱乐胜地，蔚蓝的海水、柔软的沙滩还有火辣性感的比基尼美女都会让你流连忘返，如果你足够细心，还可能会看到很多明星。",,迈阿密探索者通票,美国迈阿密城市景点,,以每个景点官网的实际营业时间为准,25.766600000000000392219590139575302600860595703125,-80.233699999999998908606357872486114501953125,2
205,80,"2018-09-27 22:24:06",迈阿密,3,"2018-07-27 02:12:40",北美洲,205,"2018-09-28 05:17:11","迈阿密水族馆，坐落于迈阿密比斯坎湾(Biscayne Bay)的 维吉尼亚码头(Virginia Key)，距今已有58年的历史。是一个集娱乐休闲与科普教育为一体的主题公园，也是南佛罗里达州最具影响力的海洋公园之一。这里有很多稀有动物如尼罗河鳄鱼、海牛等等，你可以参观一下，还有海豚海狮表演，惊艳无比，同时你还可以了解更多的与海洋动物相关的内容。",,迈阿密水族馆,"4400 Rickenbacker Causeway, Key Biscayne, FL",+1-305-3615705,9:30-18:00(16:30停止售票入馆),25.7342000000000012960299500264227390289306640625,-80.1649000000000029331204132176935672760009765625,0
206,80,"2018-09-27 22:24:06",迈阿密,3,"2018-07-27 02:12:40",北美洲,206,"2018-09-28 05:17:16",比斯坎湾海湾公园，金融区临海的高楼大厦，和海岸奢华酒店及寓所尽收眼底，迷人的迈阿密游艇码头和游轮码头更是美不胜收。迈阿密明星岛游船，给你不一般的游船体验。,,迈阿密明星岛游船,"401 Biscayne Boulevard, Miami, Fl 33132","(305) 374-3344",全年开放,-80.1911999999999949295670376159250736236572265625,25.795500000000000540012479177676141262054443359375,0
207,80,"2018-09-27 22:24:06",迈阿密,3,"2018-07-27 02:12:40",北美洲,207,"2018-09-28 05:17:18",美航球馆是由位于政府中心的迈阿密地铁公司直接通过免费转到metrom上空Omni环上，为自由塔和公园西站提供直接服务。美航球馆拥有2105个座位，80个豪华套间和76个私人包厢。海滨剧院是佛罗里达州最大的剧院，坐落在这个舞台上，可以容纳3000到5800人。剧院可以配置音乐会、家庭活动、音乐剧和其他舞台表演。这家航空公司还拥有另一个NBA赛场的冠名权，就是2001年成立的达拉斯小牛队的美国航空中心。,,美航球馆（热火主场）,"601 Biscayne Boulevard, Miami, FL 33132",+1-786-7771000,16:00-22:00,25.781400000000001426769813406281173229217529296875,-80.1869999999999976125764078460633754730224609375,0
211,89,"2018-09-27 22:26:09",圣保罗,4,"2018-07-27 02:12:40",南美洲,98,"2018-09-28 04:57:34","圣保罗球场是位于意大利那不勒斯西郊Fuorigrotta 的一座多用途体育场。圣保罗球场是意大利容量第三大的足球场，仅次于圣西罗球场和罗马奥林匹克球场。 目前圣保罗球场多被用来举办足球比赛，是意甲球队那不勒斯足球俱乐部的主场球场。圣保罗球场建于1959年，在1989年进行了大规模改建，以举办1990年世界杯足球赛。在1990年世界杯期间，圣保罗球场举办了包括意大利对阿根廷的半决赛在内的四场比赛。 那不勒斯市议会曾要求将圣保罗球场改名为马拉多纳球场，以纪念其帮助那不勒斯赢得1987年和1990年的意甲冠军。但被否决。",,圣保罗球场（那不勒斯主场）,"Piazzale Vincenzo Tecchio, 80125 Napoli",210202,周一-周五9:00-13:00，14:00-18:00，比赛期间可能会有变化。,40.827899999999999636202119290828704833984375,14.1930999999999993832489053602330386638641357421875,0
210,89,"2018-09-27 22:26:09",圣保罗,4,"2018-07-27 02:12:40",南美洲,133,"2018-09-28 05:03:28",医院建于1901年到1930年，是由加泰罗尼亚著名建筑师路易.多梅内克.蒙塔内尔设计的，他是仅次于高迪的著名建筑师。医院里的每一栋建筑设计都非常漂亮且与众不同，至今仍在履行着救死扶伤的功能，现已被联合国教科文组织列入世界文化遗产名录。距离圣家堂10分钟路程的圣保罗医院绝对是一个被大众忽视的美轮美奂的杰作。如果你走进这座堪比宫殿的医院，你会觉得在这所医院住院简直就像度假。同样让你眼前一亮的是，你会记住巴塞罗那不仅有高迪。,,巴塞罗那圣十字圣保罗医院,"Carrer de Sant Quintí, 89 08041 Barcelona 西班牙","+34 93 5537145,+34 93 2919000,+34 93 5537801",4月1日-10月31日：周一至周六10:00-18:30、周日及节假日10:00-14:30；11月1日-3月31日：周一至周六10:00-16:30、周日及节假日10:00-14:30；1月1日、1月6日、12月25日闭馆,41.41250000000000142108547152020037174224853515625,2.17433999999999993946175891323946416378021240234375,148
208,89,"2018-09-27 22:26:09",圣保罗,4,"2018-07-27 02:12:40",南美洲,208,"2018-09-28 05:17:47","巴西圣保罗的英特拉格斯赛道是在1940年由私人建造并开放使用的，到上世纪70年代，圣保罗的英特拉格斯赛道成为了巴西F1大奖赛的赛地。但后来1981-1989年遭到了取消资格的处罚，赛事改在里约举行。赛车气氛在英特拉格斯赛道是非常地强烈，上世纪70年代两位赛车英雄Carlos Pace与Emerson Fittipaldi曾吸引聚集了巴西车迷的追逐。90年代塞纳更是成为了巴西民族英雄，而受到巴西车迷的崇拜和敬仰。 赛道名称：英特拉格斯赛道(Autodromo de Interlagos) 首次比赛：1973 单圈长度：4.309公里 比赛方向：逆时针 比赛圈数：71 比赛距离：305.909公里 圈速记录：1分11秒473 (2004/蒙托亚/威廉姆斯) *赛道又名Autodromo Jose Carlos Pace",,F1巴西大奖赛（英特拉格斯赛道）,"Av. Sen. Teot?nio Vilela, 261，S?o Paulo - SP，04801-010，Brazil",,10:00,-23.701200000000000045474735088646411895751953125,-46.69800000000000039790393202565610408782958984375,0
209,89,"2018-09-27 22:26:09",圣保罗,4,"2018-07-27 02:12:40",南美洲,209,"2018-09-28 05:17:55","圣保罗大教堂也叫圣保罗座堂，英国著名的教堂，也是世界第二大圆顶教堂，仅次于梵蒂冈的圣彼得大教堂。它曾毁于大火，并于17世纪重建。这座典型的巴洛克风格建筑以其壮观的大圆顶而闻名遐迩，可以登高俯瞰伦敦城。英国王室大多数的重要婚礼、洗礼和葬礼都在威斯敏斯特教堂举办，但查尔斯王子和戴安娜王妃的婚礼、撒切尔夫人的葬礼却是在此举行的，可见其独特之处。如果你从泰晤士河的千禧桥上走过去，可以直接通往圣保罗大教堂，而且远远地就能由正面看到它乳白色的大圆顶，拍摄角度也非常棒。教堂前面有一个小广场，中间是女王安妮的石雕。教堂正门顶部的人字墙上雕刻着圣保罗到大马士革传教的图案，中间立着圣保罗的石雕像。再往上看便是震撼人心的大圆顶，顶盖上端还有一个镀金的大十字架。教堂正面的两端有一对钟楼，整座建筑显得对称而雄伟。走进教堂，你会为那宽广挑高的大厅赞叹不已，而金碧辉煌的重色彩绘、嵌有彩色玻璃的窗户以及耶稣、圣母和使徒的巨幅壁画都值得一一品味。在教堂中央仰望穹顶，多彩的景象让人眼花缘乱，特别是内侧唱诗班席位及祭坛上方的天井，奢华绚烂。爬上数百级阶梯，可以上到圆顶去欣赏里面的三个画廊，其中最出名的是回音廊（Whispering Gallery），只要对着一处通孔说话，其他任何通孔都能听到，回音效果十分神奇。接着往上走可以到达圆顶的外侧，那是石廊（Stone Gallery），再往上走到顶是金廊（Golden Gallery），有着俯瞰伦敦中心城区景色的绝佳位置。此外，教堂的地下室也值得参观，设有王公、将军、名人的坟墓和纪念碑，包括海军上将纳尔逊（Horatio Nelson）、在滑铁卢战胜拿破仑的威灵顿（Arthur Wellesley）将军的墓穴。圣保罗大教堂的设计师雷恩（Sir Christopher Wren）也葬于此，他花费了45年的时间呕心沥血才建成该教堂，这种设计、建筑都仅由一人完成的情况并不常见。",,圣保罗大教堂,"London EC4M 8AD, England","+44 20 72364128,+44 20 72468348","周一至周六 教堂开放时间：8:30-16:30（最后进入时间：16:00） 展厅开放时间：9:30-16:15 周日不开放",51.51389999999999957935870043002068996429443359375,-0.0983509999999999939834793849513516761362552642822265625,121