business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2738853,848332,"2020-09-27 03:54:12","Springview Landscaping",,,"(937) 399-4427","5181 Morris Rd",Springfield,OH,45502,"5181 Morris Rd,Springfield,OH 45502","Landscape Designers & Consultants, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Patio Builders, Ponds, Lakes & Water Gardens Construction, Snow Removal Service, Sod & Sodding Service",,,,39.99569,-83.7357,,,,,,,,,"Springview Landscape & Nursery Springview Landscape Co.",,,,,,,,,,
2739209,848410,"2020-09-27 03:54:12","Turf Management",http://turfmgmt.net,squiresent@aol.com,"(305) 255-7000","12600 SW 125th Ave",Miami,FL,33186,"12600 SW 125th Ave,Miami,FL 33186","Landscape Designers & Consultants, Commercial Real Estate, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Nurseries-Plants & Trees, Office Buildings & Parks, Residential Designers, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tree Service",,,,25.65058,-80.39779,https://i4.ypcdn.com/blob/ae613ed8c80cd557cb5abf2d68b1d4684dcc0a9e_100x100_crop.jpg?41e4770,"For all your your В“exterior designВ” needs since 1975.","Turf Management provides a variety of ground maintenance services for residential and commercial properties. condo and homeowner associations. and commercial office parks. The company offers lawn maintenance, landscape installation and design, tree trimming, fertilization, horticultural consulting services, lawn and ornamental pest control, irrigation instullation and design. Turf Management has been in operation for more than 30 years and services Miami Dade and Broward Counties.","Mon - Fri: 6:30 am - 5:30 pm",,,"all major credit cards, check, debit, financing available",,,"Turf Management Website","Specialties: Walkways, Hardscapes, Fountains, Retaining Walls, Patios, Driveways, Fertilization & Feeding, Nutrition, Sidewalks Services: Landscape Designers, Install Sod",,,,,,,,
2740621,848751,"2020-09-27 03:54:12","JsВ’ Garden Works",http://www.jsgardenworks.net,info@jsgardenworks.net,"(661) 805-2973","2494 E Brundage Ln",Bakersfield,CA,93307,"2494 E Brundage Ln,Bakersfield,CA 93307","Landscape Contractors, Concrete Contractors, Landscape Designers & Consultants, Lawn Maintenance, Lighting Consultants & Designers, Patio Builders, Sod & Sodding Service, Tree Service",,,A+,35.35516,-118.96229,https://i3.ypcdn.com/blob/fc0fcc865bc0e250480b5bacbfc39041488dcf13_100x100_crop.jpg?d9a04b5,,"With a background of over 20 years of experience, Owner & Operator of JsВ’ Garden Works LLC, Jose Valenzuela, has been delivering on clients landscaping dreams! Jose is a trusted professional and a top-notch expert with titles ranging from being a licensed Landscape Contractor to a Professional Low Voltage Lighting Systems Design and Installation Specialist, and an Irrigation technician. His passion for landscapes came from enjoying the fresh outdoors while closely studying how the ecosystem works. Jose truly understands the science of creating and maintaining a beautiful and drought tolerant lan","Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (661) 340-0911",,"cash, check, discover, master card, visa",,,http://www.jsgardenworks.net,,,,,,,,,
2746865,850198,"2020-09-27 03:54:25","Shelly's Landscape Contractors",,gary@shellyslandscape.com,"(847) 291-1824","1617 Techny Rd",Northbrook,IL,60062,"1617 Techny Rd,Northbrook,IL 60062","Landscape Designers & Consultants, Arborists, Drainage Contractors, Fertilizing Services, Home Builders, Home Centers, Irrigation Consultants, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Consultants & Designers, Masonry Contractors, Patio Builders, Paving Contractors, Ponds, Lakes & Water Gardens Construction, Sod & Sodding Service, Sprinklers-Garden & Lawn, Tree Service",1,"1 Review",A+,42.115406,-87.81908,https://i3.ypcdn.com/blob/4657922fc88a6f8a01f5ba90b2ce43df2cf020d1_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (847) 291-1826 Fax: (847) 291-1826 Fax Number: (847) 291-1826",,"visa, mastercard, amex, discover",,"Shelly's Landscape Contractors, Inc. Shellys Landscape Inc",,"Services: Fertilize Lawns, Lawn Maintenance, Landscape Designers",mr_ipaq8_5,08/06/2008,one,"Do not use this contractor. They are rude, unprofessional, and over priced.",,,,
2747350,850295,"2020-09-27 03:54:25","Green Gardens Landscape",,,"(810) 357-9194","1309 Wisconsin Ave",Marysville,MI,48040,"1309 Wisconsin Ave,Marysville,MI 48040","Grading Contractors, Irrigation Systems & Equipment, Landscape Contractors, Lighting Systems & Equipment, Sod & Sodding Service",,,,42.91149,-82.48775,,,,,,,,,,,,,,,,,,,
2751515,851207,"2020-09-27 03:54:28","Elite Land Care",http://www.elitelandcare.net,service@elitelandcare.net,"(228) 875-5366","6323 Amherst Dr","Ocean Springs",MS,39564,"6323 Amherst Dr,Ocean Springs,MS 39564","Landscape Contractors, General Contractors, Hydroseeding, Irrigation Systems & Equipment, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,30.43284,-88.81791,,,,,"Phone: (228) 875-5292 Primary Phone: (228) 875-5292 TollFree: (866) 300-2704",,"mastercard, visa, amex, discover",,,http://www.elitelandcare.net,,,,,,,,,
2751540,851212,"2020-09-27 03:54:28","Precision Landscaping",http://precisionlandscapingsc.com,precisionduke@aol.com,"(803) 736-5522","1311 N Lake Dr",Lexington,SC,29072,"1311 N Lake Dr,Lexington,SC 29072","Landscape Contractors, Irrigation Consultants, Irrigation Systems & Equipment, Lawn Maintenance, Lighting Consultants & Designers, Sod & Sodding Service",,,A+,34.01444,-81.22456,,"A complete lawn maintenance and landscaping Company.","Landscaping services services that we provide include landscape design. LANDACOE architecture. Landscape repair and construction. And seasonal maintenance. We CAN provide ANY landscape CONTRSUCTION service available to meet your residential and commercial needs. Outdoor living SPACES OUTDOOR living spaces CAN transform your home outdoors into an exciting playground of entertainment for your Family and friends, a place to relax and enjoy your lifestyle. While sharing it with those YOU love MOST. HARDSCAPES. Pavers and stone we are committed to providing YOU with a HARDSCAPE that is NOT only beautiful. But guaranteed to LAST. THERE are many benefits of paving stones В– great looks. Lasting quality. And LOW maintenance are only AS good AS the Company that installs in it. Take comfort in knowing that your HARDSCAPE will last for years to come.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://precisionlandscapingsc.com,,,,,,,,,
2753127,851549,"2020-09-27 03:54:28","ACE Landscaping Inc",http://www.acelandscapingnow.com,bnjami@comcast.net,"(615) 758-3877","CENTRAL 4530 Pike",Hermitage,TN,37076,"CENTRAL 4530 Pike,Hermitage,TN 37076","Drainage Contractors, Building Contractors, Building Specialties, Irrigation Consultants, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Mulches, Ponds, Lakes & Water Gardens Construction, Sod & Sodding Service, Topsoil",5,"1 Review",,36.17046,-86.56507,https://i3.ypcdn.com/blob/ab3efbee1af46416717205e1dba4562508ef103d_100x100_crop.jpg?d9a04b5,"Creating something out of nothing! We do each and every job as it was our own. Now that YOU HAVE TRIED THE REST NOW TRY THE BEST!","Landscaping for all your Commercial and Home needs","Mon - Fri: 7:30 am - 4:30 pm",,,check,,"ACE Landscaping",http://www.acelandscapingnow.com,"Services: Landscape Designers, Pond Construction, Install Sod, Lawn Maintenance","Barry J.",12/19/2009,five,"Quality company who landscapes each yard as it was his own. Trained staff that takes pride in its work! 99% customer satisfaction with Service Magic. Give them a call!",,,,
2755188,852000,"2020-09-27 03:54:28","Grass is Greener Landscape",http://www.tgiglandscape.com,tgigdesigns@gmail.com,"(662) 871-9913","110 County Road 7411",Booneville,MS,38829,"110 County Road 7411,Booneville,MS 38829","Sod & Sodding Service, Building Contractors, Concrete Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Systems & Equipment",,,,34.6043,-88.63417,,,"Offering Professional Commercial and Residential Landscape Design and Maintenance Services for the North Mississippi areas. Don't spend your weekends working on your lawn and garden spend your weekends enjoying your lawn and garden! We also offer concrete, sod, and outdoor lighting solutions. Call us today for an estimate.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, debit, cash, check",,,http://www.tgiglandscape.com,,,,,,,,,
2755335,852026,"2020-09-27 03:54:36","Pettit's Lawnscapes",http://www.pettitslawnscapes.com,bch50@bellsouth.net,"(901) 295-7324","165 Scott St",Memphis,TN,38112,"165 Scott St,Memphis,TN 38112","Gutters & Downspouts, Building Contractors, Drainage Contractors, Electricians, Gardeners, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lighting Contractors, Nursery & Growers Equipment & Supplies, Sod & Sodding Service, Sprinklers-Garden & Lawn",,,A+,35.13718,-89.96812,https://i3.ypcdn.com/blob/3b8a43705c9e074205b001db1704fe4eaad03558_100x100_crop.jpg?d9a04b5,"From The Soil Up, We Do It All!","Since 1985 we have been providing Mid-South commercial & residential clients with knowledgeable, creative & reliable services. Each client receives a consultation with a designer to meet their needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, check, cash",,"Pettit's Lawnscapes LLC",http://www.pettitslawnscapes.com,"Services: Landscape Designers, Install Sod, Lawn Maintenance",,,,,,,,
2760842,853199,"2020-09-27 03:54:37","Legend Landscapes",,,"(337) 499-4664",,"Lake Charles",LA,70601,"Lake Charles,LA 70601","Landscaping Equipment & Supplies, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Sod & Sodding Service",,,,,,,,,"Mon - Sat: 6:00 am - 6:00 pm",,,"mastercard, debit, amex, all major credit cards, discover, check, visa",,"Legend Landscapes, LLC",,,,,,,,,,
2761966,853467,"2020-09-27 03:54:37","Advanced Lawn & Landscaping",http://www.advancedlawnbrevard.com,cody.advancelawn@gmail.com,"(321) 794-9274","1860 Canova St. SE","Palm Bay",FL,32909,"1860 Canova St. SE,Palm Bay,FL 32909","Landscaping & Lawn Services, Building Contractors, Electricians, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lighting Contractors, Paving Contractors, Sod & Sodding Service, Tree Service","4,5","21 Reviews",,27.99694,-80.61634,https://i3.ypcdn.com/blob/1e2883cf4fb2d66058a863addfd92c91142cb91a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 5:00 pm",,,"paypal, cash, all major credit cards, check, debit",,,http://www.advancedlawnbrevard.com,,"Tanya L.",03/16/2018,five,"Another amazing job done by advanced crew. Pressure washed and sealed our pavers very professional . Will use and recommend them to all ! Thanks boys .)","Karen D.","Edited: 03/15/2018",one,"In 11/ 2017 I received a nice postcard in the mail from Advanced Lawn & Landscaping for pressure washing and sealing. I called and scheduled an appointment, Shawn came out and gave me the estimate - total at 925.00. On Nov 16th he came out and pressure washed the driveway and sealed. On Nov 20th, I sent him a text asking him to come by, because parts of the drive had no shine and there were piles of sand sealed on top of the driveway pavers. Both Shawn and Cody came by and said they wanted me to be happy and would reseal it. On January 29th I text Shawn because he never came back, his response was ""I'm waiting to sell another paver job in your neighborhood as the sealant has a short life - as soon as I seek another job near you I will contact you to arrange a getting a second coat down for you"". Meanwhile I was pulling weeds from a brand-new sealant. Two weeks later my brother called since I did not hear from Shawn. Shawn texted and said he would be out in 2 days. But prior to him putting down the 2nd coat, Cody requested me to sign a Hold Harmless Agreement stating that after 2nd coat our business is concluded. ( I didn't mind since the harm was already done and I just wanted to have it done correctly and for what I paid for). Shawn came out, I signed the form and he proceed to seal the driveway. I sent another text 2 weeks later because I had weeds growing the same as before and he spilled sealer on the sidewalk (looks like someone spilled coffee). His response "" I talked to Cody. Unfortunately, as I mentioned on the phone there isn't really much we can do. Your driveway has two coats of sealer. Adding a third would just be the same. Shawn. In that case they should just refund the moneyВ…. I used this company because of the reviewsВ…. But I am going to have to question the validity the reviews... any business that operates like that is not a very good business."
2764724,854072,"2020-09-27 03:54:37","Waterfall Gardens",http://www.waterfallgdns.com,angie@waterfallgdns.com,"(610) 777-5159",,Mohnton,PA,19540,"Mohnton,PA 19540","Ponds, Lakes & Water Gardens Construction, Building Specialties, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Patio Builders, Property Maintenance, Sod & Sodding Service, Tree Service",,,,,,,,"Located in Reading, Pa., Waterfall Gardens is one of the leading firms offering services in designing, installing, managing and landscapes. It provides a range of services, such as design, installation of plantings and hardscaping, site evaluation, project management, pool placement, and home and drive, to name a few. In addition, the firm offers water garden supplies, services and colorscape, pond management and complete landscape maintenance. Moreover, it provides various design elements, which include artificial putting greens, driveways, lighting, stone walls, ponds, waterfalls, streams, brick walls, entryways and steps.","Mon - Fri: 10:00 am - 4:00 pm",,,,,,Website,,,,,,,,,
2766532,854467,"2020-09-27 03:54:38","Lagreen Landscape",,,"(225) 454-9828","9037 Gail Dr.","Baton Rouge",LA,70809,"9037 Gail Dr.,Baton Rouge,LA 70809","Landscape Designers & Consultants, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Contractors, Sod & Sodding Service, Sprinklers-Garden & Lawn, Installation & Service",,,,30.40171,-91.08518,,,"LaGreen Landscape offers professional landscape services, tailored to the unique needs of each client. We have completed some of the finest residential and commercial projects within the Greater Baton Rouge area and are experienced in all phases of landscape installation, project management, master planning, design, construction, and maintenance. Our maintenance programs are among the most meticulous in the industry. Our attention to detail is second to none and we use proper horticultural techniques when working on your property. Your flowerbeds and planting beds should be maintained to high standards as should your lawn and turf. We welcome the opportunity to be your landscape service partner.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 3:30 pm",,,"cash, amex, check, company card, debit, invoicing available, mastercard, paypal, visa, discover",,,,,,,,,,,,
2768359,854864,"2020-09-27 03:54:38","Boston Landscape Management",http://www.bostonsbistro.com,,"(937) 274-9825","7500 N Main St",Dayton,OH,45415,"7500 N Main St,Dayton,OH 45415","Landscape Contractors, Building Contractors, Drainage Contractors, Electric Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Lighting Consultants & Designers, Masonry Contractors, Paving Contractors, Snow Removal Service, Sod & Sodding Service",,,A+,39.83317,-84.25248,,"Where Your Investment Grows",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,,http://www.bostonsbistro.com,"Services: Landscape Lighting",,,,,,,,
2770057,855250,"2020-09-27 03:54:42","Kern Turf Supply",http://kernturfsupply.com,tseville@kernturfsupply.com,"(661) 664-5200","3642 Alken St",Bakersfield,CA,93308,"3642 Alken St,Bakersfield,CA 93308","Landscaping Equipment & Supplies, Garden Centers, Irrigation Systems & Equipment, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Nurseries-Plants & Trees, Sod & Sodding Service, Sprinklers-Garden & Lawn",,,A+,35.39299,-119.07931,,,"""Kern Turf Supply currently operates two stores in Bakersfield, CA. We opened our largest branch at 7000 Meany Ave, in the Rosedale area of Bakersfield, on March 15, 2005. This location is designed to serve our customers in the northwest portion of Bakersfield, house our corporate staff, and serve as our central warehouse. Our southwest Bakersfield location opened in 1983 and serves public agencies, contractors, gardeners, and homeowners. The location specializes in our Central Control and Booster Pump product lines. We service northern Los Angeles, Fresno, Madera, Kings and Tulare counties plus the Central Coast region from our Meany Ave. location. Please call us on our Toll Free phone number at 1-800-350-8873.""","Mon - Fri: 7:00 am - 4:00 pm",,,"all major credit cards, amex, mastercard, visa, discover",,,http://kernturfsupply.com,"Parking: Lot Wheelchair Accessible: Yes Services: Landscape Lighting",,,,,,,,
2770939,855454,"2020-09-27 03:54:42","Covenant Landscaping",http://www.covenantlandscaping.com,tim@covenantlandscaping.com,"(256) 899-5748","2107 Briarwood Ave SW","Fort Payne",AL,35967,"2107 Briarwood Ave SW,Fort Payne,AL 35967","Landscape Designers & Consultants, Building Specialties, Concrete Contractors, Fence-Sales, Service & Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lighting Fixtures, Retaining Walls, Sod & Sodding Service, Sprinklers-Garden & Lawn, Installation & Service",,,,34.42641,-85.75833,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.covenantlandscaping.com,,,,,,,,,
2774776,856336,"2020-09-27 03:54:43","Blue Valley Sod",http://www.bluevalleysod.net,rcbird@windstream.net,"(402) 223-4255","1200 River Rd",Beatrice,NE,68310,"1200 River Rd,Beatrice,NE 68310","Sod & Sodding Service, Building Contractors, Excavation Contractors, Grading Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Sprinklers-Garden & Lawn",,,A+,40.27595,-96.7774,,,"Seeding & Fertilizing Contractor.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check",,,http://www.bluevalleysod.net,"Services: Fertilize Lawns, Install Sod, Lawn Maintenance, Sprinkler Repair",,,,,,,,
2775328,856458,"2020-09-27 03:54:43","Tropical Gardens & Decor",,,"(941) 204-0788","3972 Titan St","North Port",FL,34286,"3972 Titan St,North Port,FL 34286","Landscaping & Lawn Services, Lighting Consultants & Designers, Patio & Outdoor Furniture, Plants, Sod & Sodding Service",5,"1 Review",,27.09218,-82.1834,,,,"Mon - Tue: 7:30 am - 8:00 pm Wed: 9:00 am - 8:00 pm Thu - Sat: 7:30 am - 8:00 pm Sun: 1:00 pm - 6:00 pm",,,,,,,,"Katherine E.",04/21/2018,five,"I want to give a big shout out to this company! Tim does amazing work with my property in north port. My property has got more complements from neighbors and family on great landscaping and weed control . Can't thank Tim enough he's reliable and skilled in his trade - A+",,,,
2776030,856593,"2020-09-27 03:54:43",Southlawn,,,"(205) 913-3082",,,,,,"Lawn Maintenance, Deck Builders, Fence-Sales, Service & Contractors, Irrigation Systems & Equipment, Lake & Pond Construction, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Contractors, Plants, Ponds, Lakes & Water Gardens Construction, Retaining Walls, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,,,https://i3.ypcdn.com/blob/64a2d604cfeb84ef0439bc36f7506aec3d55fc49_100x100_crop.jpg?d9a04b5,"WHERE LOOKS ARE EVERYTHING","We are a full landscape and lawn maintenance company. If you have a project outside your home you have come to the right place. We have the ability to completely renovate your landscape and maintain it.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,Southscape,,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
2777868,857001,"2020-09-27 03:54:53","Lou Penning Landscapes Inc",http://www.lplinc.com,lou@lplinc.com,"(707) 255-8129",,,,,,"Landscape Designers & Consultants, Hydroseeding, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lighting Consultants & Designers, Nursery & Growers Equipment & Supplies, Sod & Sodding Service",,,,,,https://i4.ypcdn.com/blob/49df7de16f502e491709c2f5956624ee9904d552_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 3:30 pm","Phone: (707) 257-7269 Primary Phone: (707) 257-7328 Phone: (707) 257-7328 Phone: (707) 942-8538",,"amex, cash, check, discover, master card, paypal, visa",,"Skylark Landscaping Inc Penning Lou Landscape Inc. Skylark Landscaping & Irrgtn Skylark Landscaping Inc.","http://www.lplinc.com http://www.skylarklandscaping.com","Services: Landscape Designers",,,,,,,,