business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2393217,757364,"2020-09-27 03:44:35","Jv Remodeling",,,"(903) 597-1740","1513 E Lawrence St",Tyler,TX,75702,"1513 E Lawrence St,Tyler,TX 75702","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Restoration & Preservation, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Chimney Contractors, Closets Designing & Remodeling, Construction Estimates, Deck Builders, Door Repair, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Hand Painting & Decorating, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Linoleum Layers, Painting Contractors-Commercial & Industrial, Painting-Production, Roof & Floor Structures, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Wall Coatings, Woodworking",,,,32.34491,-95.28244,,,,,,,,,,,,,,,,,,,
2395228,757657,"2020-09-27 03:44:36","Wall Solutions",,contact@wallsolutionsdrywall.com,"(810) 632-9261","10155 Bergin Rd",Howell,MI,48843,"10155 Bergin Rd,Howell,MI 48843","Ceilings-Supplies, Repair & Installation, Basement Contractors, Bathroom Remodeling, Drywall Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial",,,,42.61902,-83.75536,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,,,,,,,,,,,,,
2399320,758249,"2020-09-27 03:44:38","Manuel Linares Electric",,,"(786) 295-6047","11710 Taft St","Pembroke Pines",FL,33026,"11710 Taft St,Pembroke Pines,FL 33026","Electric Tool Repair, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Kitchen Planning & Remodeling Service",,,,26.02394,-80.30461,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
2403665,758863,"2020-09-27 03:44:38","Craftsmen Construction Contractors",http://cccak.com,,"(907) 789-9369","6039 Gull Way",Juneau,AK,99801,"6039 Gull Way,Juneau,AK 99801","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,58.35888,-134.50676,,,,"Mon - Sun: 7:00 am - 9:30 pm",,,"debit, master card, visa, amex, discover",,,http://cccak.com,,,,,,,,,
2404490,758969,"2020-09-27 03:44:38","Tomas Drywall Inc",http://tomasdrywallandframing.com,tomasdrywallinc@yahoo.com,"(205) 674-2991","6028 Cruce Rd",Adamsville,AL,35005,"6028 Cruce Rd,Adamsville,AL 35005","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Drywall Contractors, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Plastering Contractors",,,,33.61307,-86.98292,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (205) 578-8044 Phone: (205) 965-0105",,,,,http://tomasdrywallandframing.com,"Services: General Contracting",,,,,,,,
2407945,759471,"2020-09-27 03:44:47","Broughman Builders Inc",http://www.broughmanbuilders.com,books@broughmanbuilders.com,"(207) 667-7870","6 Acadia Way",Ellsworth,ME,04605,"6 Acadia Way,Ellsworth,ME 04605","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Construction Management, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Flooring Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mobile Home Dealers, Modular Homes, Buildings & Offices, Painting Contractors, Plastering Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,A+,44.52797,-68.39173,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 am Sun Closed","Phone: (207) 667-7822 Phone: (207) 669-4070",,"amex, cash, check, debit, discover, master card, visa",,,http://www.broughmanbuilders.com,,,,,,,,,
2408061,759480,"2020-09-27 03:44:47","Handypro Professional Handyman Service",http://www.handypro.com,kmason@handypro.com,"(612) 823-8128","4805 Colfax Ave S",Minneapolis,MN,55419,"4805 Colfax Ave S,Minneapolis,MN 55419","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Door Repair, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fix-It Shops, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Painting Contractors, Patio Builders, Plastering Contractors, Siding Contractors, Stair Builders, Water Damage Restoration, Weather Stripping Contractors, Windows, Windows-Repair, Replacement & Installation",,,,44.91575,-93.29173,,"Where You Find Professional, Honest, Handymen For Your Home or Business Guaranteed!!","HandyProВ® specializes in helping the homeowner, business or property manager to have minor repairs and maintenance jobs completed professionally, in a timely manner, and guarantees the work to the customers satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (612) 444-3910",,"check, master card, visa, debit, discover, all major credit cards, amex, cash",,,"http://www.handypro.com https://twitter.com/handypro",,,,,,,,,
2421897,761514,"2020-09-27 03:44:55","C S Remodel And Repair",https://csremodelandrepair.com,Csremodelandrepair@gmail.com,"(309) 367-2996",,Metamora,IL,61548,"Metamora,IL 61548","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Siding Contractors, Tile-Contractors & Dealers",,,,,,https://i1.ypcdn.com/blob/cb676dba85c6ce6803c0f7ce2da0ebf74ae6d35e_100x100_crop.jpg?8ad0f92,"Hire Schierer For Your Handyman Needs!","CS Remodel And Repair, in Metamora, IL, is the leading handyman service serving Peoria, Eureka, Washington, Germantown Hills, Roanoke, Washburn, Lacon and surrounding areas since 2011. We specialize in drywall repairs, windows, siding, roof repairs, garage doors, interior remodeling, decks, hardwood floors, basic electrical work and much more. For more information, contact CS Remodel And Repair in Metamora.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"CS Remodel And Repair","Primary Website",,,,,,,,,
2425342,761990,"2020-09-27 03:44:55","Quinones Maintenance Contractors",,mandrakequin@aol.com,"(860) 296-7950","61 Montowese St",Hartford,CT,06114,"61 Montowese St,Hartford,CT 06114","Drywall Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors",,,A+,41.72813,-72.67678,,,,,,,,,"Quinones Maintenance Contractors, LLC",,,,,,,,,,
2436423,763568,"2020-09-27 03:45:11","Straightway Construction, Inc.",http://www.straightwayconstruction.com,alvie@straightwayconstruction.com,"(701) 751-3230","Po Box 2121",Bismarck,ND,58502,"Po Box 2121,Bismarck,ND 58502","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Estimates, Construction Management, Deck Cleaning & Treatment, Doors, Frames, & Accessories, Drywall Contractors, Gutters & Downspouts, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Windows",,,A+,46.849,-100.7169,,,,,,,,,,http://www.straightwayconstruction.com,,,,,,,,,
2437633,763754,"2020-09-27 03:45:11","BKJ Home Remodeling and Repair LLC.",,,"(941) 518-4719","5221 23rd St W",Bradenton,FL,34207,"5221 23rd St W,Bradenton,FL 34207","Ceilings-Supplies, Repair & Installation, Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Flooring Contractors, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,27.44841,-82.58384,,"quality work done at a fair price!","We are a family owned business, we understand the economy. This is why we give fair quotes, save you money on any material. All while doing the highest quality work. We do everything besides major plumbing and electrical...",,,,amex,,,,,,,,,,,,
2439284,763983,"2020-09-27 03:45:11","RRR Home Services",http://rrr-hs.com,,"(301) 418-2260","5543 Cindy Ct","Mount Airy",MD,21771,"5543 Cindy Ct,Mount Airy,MD 21771","Home Improvements, Blinds-Venetian & Vertical, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Door Repair, Draperies, Curtains & Window Treatments, Drywall Contractors, Fence-Sales, Service & Contractors, Gazebos, General Contractors, Handyman Services, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Plastering Contractors, Screens, Shutters, Storm Shelters, Tile-Contractors & Dealers, Weather Stripping Contractors",,,A+,39.38487,-77.17299,,,,,"Phone: (202) 729-1572",,,,,http://rrr-hs.com,,,,,,,,,
2442862,764512,"2020-09-27 03:45:19","Notable Renovations",,erickettler@notablerenovations.com,"(540) 522-4417",,Catlett,VA,20119,"Catlett,VA 20119","Painting Contractors, Basement Contractors, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Construction Consultants, Door Repair, Drywall Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Wall Coatings, Water Damage Restoration",,,,,,https://i1.ypcdn.com/blob/1e1ae2f20b2f639db49e4e8caa6324b7a877857c_100x100_crop.jpg?8ad0f92,,"We are a father and SON owned and operated Company that believes customer service is the KEY to success. We are capable of finishing your basement or remodeling your Kitchen and bath and SO much more.","Mon - Sun: 7:00 am - 8:00 pm",,,"check, amex, cash",,,,,,,,,,,,
2448192,765284,"2020-09-27 03:45:25","Difazio Services",http://www.difazioservices.com,info@difazioservices.com,"(203) 616-2404","813 Quinnipiac Ave","New Haven",CT,06513,"813 Quinnipiac Ave,New Haven,CT 06513","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Flooring Contractors, Garage Doors & Openers, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Plastering Contractors, Plumbers, Power Washing, Roofing Services Consultants, Siding Contractors, Stair Builders, Windows-Repair, Replacement & Installation",5,"1 Review",,41.3108,-72.88209,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, visa, mastercard",,"Difazio Services, LLC",http://www.difazioservices.com,"Services: Flat Roof Installation, Install Composite Roofs, Paint Metal Roofing, Metal Roof Repair, Install Slate Roofs, Slate Roof Repair, Roof Repair, Ceilings, Asphalt Shingle Installation, Repair Poured Concrete Walls, Concrete Sealing, Concrete Foundation Installation, Concrete Removal, Patio & Deck Cleaning & Restoration, Window Repair, Build Pergolas, Lawn Maintenance, Install Retaining Walls, Block Wall Installation, Stone Wall Repair, Door Repair, Cabinet Refinishing, Garage Door Repair, Door Hanging, Window Replacement, Basement Remodeling, Kitchen Remodeling, Handyman, Disability Remodeling, Closet Organization, Cabinet Refacing, Bathroom Remodeling, Furniture Refinishing, Basement Waterproofing, Spray Foam Insulation",annedevereux,08/21/2008,five,"I feel the need to leave a review for Difazio after the work they have done for me. Typically people only leave reviews when your are frustrated with a company... and If you check my profile you can see my negative feedback i was compelled to leave. I've been through a couple of contractors in the New Haven area and most were ok at first, but half way they would not follow through, clean up their mess or arrive at the time we agreed on. This was the first time I have had work done with out the need for Tylenol!! You have to have a level of trust when you let someone into your home and DiFazio Services really understands this point. Garrett and Tom guided me throughout the entire process and always throughly explained the work they were doing in plain english. It's important to have that kind of feed back. They were always available to hear my concerns and always checked up on me to make sure things were running smoothly. My husband an I really appreciated their care. ... I have recommended their services to my family, and my neighbors have also used them with good results.",,,,
2453318,766001,"2020-09-27 03:45:36","Green Meadows Building Co",http://www.greenmeadowsbuilding.com,,"(541) 840-5848","5313 Highway 66",Ashland,OR,97520,"5313 Highway 66,Ashland,OR 97520","Ceilings-Supplies, Repair & Installation, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors",,,,42.15728,-122.62889,,,,,,,,,,http://www.greenmeadowsbuilding.com,"Services: Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Ceilings",,,,,,,,
2457709,766638,"2020-09-27 03:45:36","Spain's Construction & Remodeling",http://spainsconstruction.com,info@spainsconstruction.com,"(580) 772-4708","325 S 8th St",Weatherford,OK,73096,"325 S 8th St,Weatherford,OK 73096","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Ceilings-Supplies, Repair & Installation, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Windows, Windows-Repair, Replacement & Installation",,,,35.52256,-98.71119,https://i1.ypcdn.com/blob/f4d7fe9e3f96a1565d58b96495601c6118cb5be3_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
2458727,766770,"2020-09-27 03:45:36","Fusion Contracting",http://www.fusionresidentialcontracting.com,fusionresidentialcontracting@gmail.com,"(313) 587-4954","4747 Roemer St",Dearborn,MI,48126,"4747 Roemer St,Dearborn,MI 48126","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Flooring Contractors, Handyman Services, Kitchen Planning & Remodeling Service",,,,42.32145,-83.18484,,,,"Mon - Sat: 6:00 am - 5:00 pm",,,,,"Fusion Contracting, LLC Fusion Contractors",http://www.fusionresidentialcontracting.com,,,,,,,,,
2459038,766824,"2020-09-27 03:45:36","Wirtzberger Enterprises, Inc.",http://www.wirtzberger.com,,"(440) 428-1901","136 W Main St",Madison,OH,44057,"136 W Main St,Madison,OH 44057","Drywall Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Ceilings-Supplies, Repair & Installation, General Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service",,,A+,41.77134,-81.05033,,,,"Mon - Fri: 12:00 pm - 4:00 pm","Phone: (440) 428-9411 Fax: (440) 428-9411",,,,"Wirtzbar Enterprises Inc","http://www.wirtzberger.com https://www.wirtzberger.com",,,,,,,,,
2461151,767126,"2020-09-27 03:45:39",rekitchenokc,,rekitchenokc@gmail.com,"(405) 413-2260","2501 W Memorial Rd","Oklahoma City",OK,73134,"2501 W Memorial Rd,Oklahoma City,OK 73134","Cabinets, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Curtain Walls, Door Repair, Faux Painting & Finishing, Garage Cabinets & Organizers, General Contractors, Grouting Contractors, Hand Painting & Decorating, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Medicine Cabinets, Paint Removing, Painting Contractors, Plastering Contractors, Spray Painting & Finishing, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Coatings, Wallpapers & Wallcoverings-Installation",,,,35.61173,-97.55793,https://i2.ypcdn.com/blob/f8f493f552b6c8cda8c13193044e91a80cc9baea_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
2467900,768056,"2020-09-27 03:45:48","Top Hammer Construction, Corp.",http://www.tophammer.com,mike@tophammer.com,"(914) 763-5863","78 Cove Rd","South Salem",NY,10590,"78 Cove Rd,South Salem,NY 10590","Construction Management, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Cabinet Makers, Cabinets, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Fire & Water Damage Restoration, Garage Doors & Openers, General Contractors, Greenhouse Builders & Equipment, Gutters & Downspouts, Home Builders, Home Design & Planning, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Roofing Contractors, Stair Builders, Storm Shelters, Sunrooms & Solariums, Swimming Pool Covers & Enclosures, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,41.30017,-73.58062,https://i1.ypcdn.com/blob/acb10c71747381ebdd526265d83e1af5b08e6b95_100x100_crop.jpg?8ad0f92,"""We Hit The Nail On The Head""","We provide all phases of contracting-renovations, remodeling and new construction.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,check,,,http://www.tophammer.com,"Parking: Lot, Free Real Estate Agent Properties: Foreclosure Property Wheelchair Accessible: Yes Services: Residential and Comercial General Contractor.","Mike M.",01/31/2012,five,"В“Mike will get the job done on time and on budget. He has worked for me on several occasions and I wish I had more projects for him to do!!В” December 22, 2011 Top qualities: Great Results, Expert, Good Value Doug, Greenwich, CT",,,,
2471893,768622,"2020-09-27 03:45:48","Lane's Services",http://www.lanesservices.com,lanebabb21760@gmail.com,"(757) 737-6905","3839 Jefferson Blvd Suite A","Virginia Beach",VA,23455,"3839 Jefferson Blvd Suite A,Virginia Beach,VA 23455","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Roofing Contractors",,,,36.91055,-76.10714,https://i2.ypcdn.com/blob/de59de01185c66713277053fe7d6f541b1a0509b_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, amex, discover, master card, visa",,,http://www.lanesservices.com,,,,,,,,,
2476461,769292,"2020-09-27 03:45:54","American Pride Painting",,americanpride@atlanticbb.net,"(814) 515-2279",,Altoona,PA,16601,"Altoona,PA 16601","Carpet & Rug Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Carpet & Rug Cleaners, Carpet Installation, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Gutters & Downspouts Cleaning, Hand Painting & Decorating, Handyman Services, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Paint Removing, Painting Contractors, Power Washing, Spray Painting & Finishing",5,"1 Review",,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","MobilePhone: (814) 932-8998",,check,,,,,immandie1,04/21/2012,five,"Wonderful, professional, very quick, simply an artist",,,,