business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
508836,172608,"2020-09-27 02:47:18","Media Sound Design Inc",http://mediasounddesign.net,,"(954) 981-9260","Hollywood Blvd",Hollywood,FL,33021,"Hollywood Blvd,Hollywood,FL 33021","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Home Automation Systems, Media Brokers, Satellite & Cable TV Equipment & Systems, Speakers, Lectures & Seminars",,,,26.010168,-80.20354,https://i2.ypcdn.com/blob/248cc1c9911d06b5faa74720dccef13a5ff7cfda_100x100_crop.jpg?f9d23e1,,"Media Sound Design, Inc. specializes in custom home control systems that enhance a homeownerВ’s environment. We work with home owners, interior designers and architects to engineer, supply and install technology products into residential living environments","Mon - Sat: 8:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, check, amex",,,http://mediasounddesign.net,,,,,,,,,
509028,172658,"2020-09-27 02:47:18","Dr.Tech Home Theater",,dr.tech@live.com,"(512) 275-6675","13425 Ranch Road 620 N",Austin,TX,78717,"13425 Ranch Road 620 N,Austin,TX 78717","Audio-Visual Equipment-Renting & Leasing, Cable & Satellite Television, Handyman Services, Home Theater Systems, Medical Equipment & Supplies, Projection Apparatus, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,30.4702,-97.78503,https://i2.ypcdn.com/blob/2d488a081af05f53ec37598017a4493d06e1050b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (512) 300-6202 Cell: (512) 228-1217",,"all major credit cards, check, debit, financing available, insurance, master card, paypal, travelers checks",,,,,,,,,,,,
509487,172806,"2020-09-27 02:47:18","Mike Gunther Industries, Inc.",http://www.mikeguntherindustries.com,mike@mikeguntherindustries.com,"(530) 873-3665","6691 Lakefront Dr",Magalia,CA,95954,"6691 Lakefront Dr,Magalia,CA 95954","Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Vacuum Cleaning Systems",,,,39.86286,-121.58324,,,,"Mon - Sat: 7:00 am - 5:00 pm","Fax: (530) 873-4611",,,,,http://www.mikeguntherindustries.com,,,,,,,,,
511379,173362,"2020-09-27 02:47:20","Xtreme Innovations",http://www.xiavmn.com,jschmidt@cctechventures.com,"(952) 955-7753","1525 Dalles Dr",Shakopee,MN,55379,"1525 Dalles Dr,Shakopee,MN 55379","Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Sound Systems & Equipment",,,,44.78252,-93.5032,,"Creative Audio/Video Solutions","We are a full service Audio / Video company that can take care of any of your Low Voltage Needs",,,,"visa, master card, discover, check",,,http://www.xiavmn.com,,,,,,,,,
513585,174028,"2020-09-27 02:47:27","Hi-Tech Audio Video Solutions",http://www.hitechaudiovideosolutions.com,hitechaudiovideosolutions@gmail.com,"(513) 546-4844","116 Willow Run Rd","Mount Orab",OH,45154,"116 Willow Run Rd,Mount Orab,OH 45154","Home Theater Systems, Antennas, Antennas-Television-Community Systems, Audio-Visual Equipment, Audio-Visual Repair & Service, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Television & Radio-Service & Repair",,,A+,39.0299,-83.94851,https://i2.ypcdn.com/blob/1f4e3e54f3286db067c1c76bd54063f6c958dba4_100x100_crop.jpg?f9d23e1,"Done Right the 1st Time!","With over 20 years of combined experience in the audio/video industry, our technicians can provide you with expert advice on the Design, Sales and Installation of Home Theaters, Antennas, Digital Video Monitoring, Security Systems, CCTV/Security Cameras, TVs, Home Automation, Remote Integration, Custom Audio/Video needs as well as Home or Office networking. We do both Residential and Commercial projects. We service Central and Southern Ohio, Northern Kentucky, and Southeastern Indiana. Hi-Tech Audio Video Solutions is focused on providing high-quality service and customer satisfaction - we will do everything we can to meet your expectations. With a variety of offerings to choose from, we're sure you'll be happy working with us. If you want high quality work backed by and extensive experience and proven results, then work with the team at Hi-Tech Audio Video Solutions! We have premier knowledge and experience in our industry and we offer the highest caliber equipment.","Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Phone: (513) 289-1448",,"master card, visa, debit, check, cash, amex, discover, mastercard, all major credit cards, paypal",,,"Your local independent dealer/installer of DIRECTV","Services: Our technicians can provide you with expert advice on Home Theaters, Antennas, Security Systems, Security Cameras, TVs, Custom Audio/Video needs. We do both Residential and Commercial projects.",,,,,,,,
514205,174216,"2020-09-27 02:47:27","AV Provisions",http://www.avprovisions.com,,"(803) 716-9191","26 Sugar Maple Ct",Elgin,SC,29045,"26 Sugar Maple Ct,Elgin,SC 29045","Audio-Visual Creative Services, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Stereo, Audio & Video Equipment-Service & Repair, Television Systems-Closed Circuit Telecasting",5,"1 Review",,34.1325,-80.7923,https://i2.ypcdn.com/blob/2704d4e64cedc64612e84773e286ea80bec8c786_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (803) 477-4710",,check,,,http://www.avprovisions.com,,roger1979,06/01/2010,five,"We had AV provisions come in to hang a 65"" TV and install a complete surround sound system with all the speakers IN the CIELING. They did everything in 1 days time and explained how to use our system! I am extremely happy with the results and would HIGHLY recommend this company to anyone looking for anything audio or visual. They are knowledgable and they expressed great passion when it came to making us happy.",,,,
515203,174493,"2020-09-27 02:47:27",CyberXLink,,sales@cyberxlink.com,"(951) 824-1572",,,,,,"Computer Network Design & Systems, Audio-Visual Equipment, Computer Rooms-Installation & Equipment, Satellite & Cable TV Equipment & Systems, Telephone Equipment & Systems",,,,,,,"Retailer of Cat5E, Cat6, Cat5e Outdoor, Cat6 Outdoor, Plenum, Outdoor Cable, Rg59 Siamese, RG6 Coax, Audir Cable, Speaker Wire, Security, Fiber Optic, Wall Plates, Keystone Jacks, Patch Panels, Patch Cords, Switches, Connectors, Plugs","CyberxLink has been supplying solutions to the telecommunications and networking industry for many years, and has grown from what was once a small company to a major industry supplier. CyberxLink is supported by a network of companies around the globe that specialize in all aspects of the networking and connectivity. As part of our ongoing commitment to quality, CyberxLink products are made in compliant with ISO 9001:2000 standards. We pay special attention to providing reliable, high quality products. Our products are UL, CUL listed, ETL listed or verified and ROHS compliant. They meet and/or exceed TIA/EIA Certification and standards. We have developed a solid foundation that enables us to offer our customers the finest quality products at very competitive prices. With our customers in mind we are dedicated to developing long-term personal customer relationships. To do this we continue to focus on current market trends and new applications so we are able to provide you with the latest products in the market. Customer service, quality, and technology are our trademarks. Our reputation stems from the level of service we provide and the superior interconnectivity product designs and solutions we have to offer. Our trained staff is capable of handling your every need efficiently and effectively. Located in Southern California, CyberXlink is able to provide our U.S. customers with immediate stock availability.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (951) 691-5072",,"amex, company card, discover, master card, paypal, visa",,Cyberxlink.com,,,,,,,,,,
516018,174717,"2020-09-27 02:47:27","Tech Twist",https://techtwist.biz,,"(317) 714-8500","1810 W 16th St",Indianapolis,IN,46202,"1810 W 16th St,Indianapolis,IN 46202","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Satellite & Cable TV Equipment & Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.7897,-86.19238,https://i2.ypcdn.com/blob/3ed505519c1fb1424286d8ce23a4e8cbf6a6eed1_100x100_crop.jpg?f9d23e1,"Indys TV and Home theater professionals","TV Installation & Home Theater professionals. Sonos Pro audio systems. Door bell cameras.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, amex, discover, mastercard",,,https://techtwist.biz,,,,,,,,,
516101,174741,"2020-09-27 02:47:27","Home Audio Specialist",http://www.homeaudiospecialist.com,info@homeaudiospecialist.com,"(610) 241-5410",,,,,,"Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Security Control Systems & Monitoring, Wire & Cable-Electric",5,"1 Review",,,,,,,,,,,,,"main website",,walter10,08/01/2011,five,"I donВ’t really take the time to write reviews, but Home Audio Specialist really deserved it they are very reliable, clean, professional and affordable, I wanted to mount a TV above my fire place but the wall is a brick wall. I call several audio and video companies and they came to my house, and they said, that В“the type of work was impossible to do for the type of wallВ” or they just did not want to take the time to do the job, so a co-worker refer to me to this company and I'm so thankful he did. After all the audio and video companies that came to my house I was not expecting anything different but the technician that came to my house was very cordial and he explained how he was going to do the job and was very honest about the time it will take to finished, and ironically this company hourly rate is more reasonable than all the other companies that came to my house, I was very happy with the end result, and I definitely will recommend this company to all my family and friends, and I won't hesitate to call back for future services needed in my house. Thank you! Thank you!",,,,
516652,174918,"2020-09-27 02:47:27",911techguys,,,"(877) 871-4632","1719 Oakley Ct Apt 3",Thibodaux,LA,70301,"1719 Oakley Ct Apt 3,Thibodaux,LA 70301","Audio-Visual Creative Services, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,29.7802,-90.82331,,"Transforming Entertainment Technology Nationwide",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
517799,175229,"2020-09-27 02:47:33","Digital Home Systems",,,"(620) 282-4068","402 W Santa Fe Ave",Holyrood,KS,67450,"402 W Santa Fe Ave,Holyrood,KS 67450","Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Sound System Consultants",,,,38.58654,-98.41558,,,,,,,,,,,,,,,,,,,
1638320,503402,"2020-09-27 03:19:49","Absolute Art, LLC",http://www.absoluteartlv.com,absoluteartlv@gmail.com,"(702) 526-6814","2200 S Fort Apache Rd","Las Vegas",NV,89117,"2200 S Fort Apache Rd,Las Vegas,NV 89117","Home Improvements, Art Galleries, Dealers & Consultants, Arts Organizations & Information, Consumer Electronics, Fine Art Artists, Glass Doors, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores, Television Service",,,A+,36.14728,-115.29536,,"Absolute Art It's Not Art If It's Not Well Hung.","At Absolute Art, LLC, we provide top notch art installations. We take the hassle and headache out of hanging your mirrors, tapestries, sconces, flat panel TV's, and family wall collages. Just about anything you want on a wall, we can stick it. With 20 years of combined experience in the art installation business, you know you've found the right people to install your art. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.absoluteartlv.com,,,,,,,,,
1654212,506095,"2020-09-27 03:20:21","Jim's Residential Wiring",http://www.jimswiring.com,jimswiring@comcast.net,"(207) 729-0033","414 Meadow Cross Rd",Topsham,ME,04086,"414 Meadow Cross Rd,Topsham,ME 04086","Electric Switchboards, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Electric Equipment & Supplies, Electricians, General Contractors, Generators, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone & Television Cable Contractors, Wire & Cable-Electric",,,A+,43.98057,-69.98852,https://i3.ypcdn.com/blob/e242fd3573f784272324acc5a4ddbb4c4268d4fb_100x100_crop.jpg?f832250,"Specializing In Residential Wiring","Jim's Residential Wiring LLC is dedicated and committed to quality service for all our customers. We have been serving the greater Bath Brunswick area for over 10 years. We work diligently to resolve all our customers' electrical issues through troubleshooting and repairs. Give us a call and work with our honest, dependable and capable electricians that can take care of all your installations and repairs.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, money order",,,http://www.jimswiring.com,,,,,,,,,
1727604,518364,"2020-09-27 03:21:47","West Georgia Satellite Inc",,,"(770) 832-0038","1208 Bridle Walk",Bremen,GA,30110,"1208 Bridle Walk,Bremen,GA 30110","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Utility Companies",,,,33.7139,-85.13825,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 6:00 pm","TollFree: (800) 927-9038",,discover,,,,"Services: TV & Radio Repair, Audio-Visual Equipment Repair",,,,,,,,
1728447,518585,"2020-09-27 03:21:47","Deans Satellite Service Inc",https://residential.directvdealer.com/wisconsin/la-crosse/deans-satellite-and-security-2,sales@deansdish.com,"(608) 269-2897","1533 Losey Blvd S","La Crosse",WI,54601,"1533 Losey Blvd S,La Crosse,WI 54601","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Utility Companies",,,,43.79533,-91.21921,,,"Dean's Satellite has been in business for over 19 years, providing the best in entertainment to the Coulee Region as your local, authorized DIRECTV retailer. We pride ourselves in providing hassle free, next day DIRECTV installation and the best in customer service. In addition to our residential offerings, we're pleased to also feature DIRECTV for Business and Internet bundles as your one-stop shop for all your entertainment needs. We pride ourselves in supporting our local community and the local food pantries. Located conveniently on Highway 16 East of Sparta in the new Industrial Park. Open Monday through Saturday!","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm","Fax: (608) 269-5241 TollFree: (888) 884-1047 TollFree: (866) 983-9265",,"cash, visa",,"Deans Satellite And Security DeanВ’s Satellite and Security",https://residential.directvdealer.com/wisconsin/la-crosse/deans-satellite-and-security-2,,,,,,,,,
1729861,518943,"2020-09-27 03:21:48","Ramsey Audio Video",https://residential.directvdealer.com/missouri/lees-summit/ramsey-audio-video,,"(816) 807-2841","900 SE 15th St","Lees Summit",MO,64081,"900 SE 15th St,Lees Summit,MO 64081","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,,38.89157,-94.35222,,"YOUR LOCAL DIRECTV DEALER","AUTHORIZED LOCAL DIRECTV DEALER SINCE 2001. PERSONAL CUSTOM HOME AUDIO VIDEO SALES AND INSTALLATION. KANSAS CTIY METRO AND ALL SURROUNDING AREAS.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, visa",,,https://residential.directvdealer.com/missouri/lees-summit/ramsey-audio-video,,,,,,,,,
1730028,518981,"2020-09-27 03:21:48","KNA Media, Inc",http://www.knamedia.com,info@knamedia.com,"(714) 947-5240","2519 W Woodland Dr",Anaheim,CA,92801,"2519 W Woodland Dr,Anaheim,CA 92801","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Television & Radio-Service & Repair, Utility Companies",,,,33.84959,-117.97239,https://i1.ypcdn.com/blob/0e745dc7d1840e261b98fad42bce3f7ac5ad7b11_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (562) 367-4419 Phone: (714) 670-7788 TollFree: (888) 894-8949 TollFree: (866) 983-0151",,,,,http://www.knamedia.com,"Parking: Lot",,,,,,,,
1732001,519475,"2020-09-27 03:21:54","Time Warner Cable",http://www.timewarnercable.com,,"(315) 764-0244","277 Andrews St",Massena,NY,13662,"277 Andrews St,Massena,NY 13662","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,44.92178,-74.91625,,"THE POWER OF YOU",,"Mon - Fri: 9:00 am - 1:30 pm Sat - Sun: 2:00 pm - 5:00 pm","Phone: (315) 329-6284 Phone: (315) 764-1494 TollFree: (866) 516-7051 TollFree: (844) 316-8554 TollFree: (844) 456-5304",,"master card, visa, amex, cash, check, discover",,"Time Warner Cable Inc. Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1732307,519554,"2020-09-27 03:21:54","Debbies Little Dishes",http://directv.com,littledish@aol.com,"(912) 403-2103","303a Slayton St",Vidalia,GA,30474,"303a Slayton St,Vidalia,GA 30474","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Utility Companies",,,,32.21093,-82.40228,,,,"Fri 11am-6pm","Phone: (912) 386-0821",,,,"Debbie's Little Dishes",http://directv.com,"Services: Satellite Equipment Repair",,,,,,,,
1732529,519606,"2020-09-27 03:21:55","South Hill Satellite",,,"(509) 764-8655","727 W Broadway Ave","Moses Lake",WA,98837,"727 W Broadway Ave,Moses Lake,WA 98837","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Utility Companies",,,,47.12684,-119.28712,,,"South Hill Satellite, serving the moses lake, wenatchee, othello, all surrounding ar area since 2010. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Fri: 10:00 am - 5:00 pm",,,visa,,,,,,,,,,,,
1733270,519784,"2020-09-27 03:21:55","B & B TeleCable",,bonniel@bbtcable.com,"(406) 652-2570","6847 Grand Ave",Billings,MT,59106,"6847 Grand Ave,Billings,MT 59106","Utility Companies, Building Construction Consultants, Building Contractors, Computer Network Design & Systems, Computer System Designers & Consultants, Construction Consultants, Construction Management, Consumer Electronics, Drilling & Boring Contractors, Electricians, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Water Well Drilling & Pump Contractors",,,,45.78458,-108.69105,,,"B & B TeleCable maintains its local business operations and may perhaps complete other local business operations, related to Underground Wire & Cable Laying Contractors. We are serving Billings and the surrounding areas. Call us today for more information. We are looking forward to serving you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
1733692,519893,"2020-09-27 03:21:55","Fidelity Communications",http://www.fidelitycommunications.com,custserv@fidelitycommunications.com,"(417) 256-5245","3201 N Us Highway 63","West Plains",MO,65775,"3201 N Us Highway 63,West Plains,MO 65775","Satellite Equipment & Systems, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,36.76998,-91.88095,,,"We are a full service provider of High Speed Internet, Digital and HD Cable TV and Telephone Services for residential and business customers. Our cable offerings include standard and Whole Home DVR service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Customer Service: (855) 262-7434",,"check, amex, discover, debit, visa, mastercard",,"Fidelity Cablevision Fidelity Telephone","Products and Services",,,,,,,,,
1733835,519931,"2020-09-27 03:21:55","B-Free Satellite",http://bfreesatellite.com,bfreewireless@gmail.com,"(605) 692-7171","526 Main Ave Ste B",Brookings,SD,57006,"526 Main Ave Ste B,Brookings,SD 57006","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Television & Radio-Service & Repair, Utility Companies",,,,44.29998,-96.79876,https://i3.ypcdn.com/blob/0af14ee862b293e73aea3ee0e1f809716666278e_100x100_crop.jpg?f832250,,"B-Free Satellite is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. B-Free Satellite is your local choice for DISH service! We have served Eastern South Dakota since 2004 and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","M-F 9am-5:30pm, Sa-Su Closed (After hours and weekends by appointment.)",,,"cash, check, master card, visa, discover, amex",,,website,"Services: Satellite Equipment Repair, TV & Radio Repair",,,,,,,,