business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26541280,4723511,"2020-09-27 10:13:36","Russell West Attorney at Law",http://www.duiattorneyspokanewa.com,spokaneattorney@att.net,"(509) 993-0748","302 W Viewmont Rd",Spokane,WA,99224,"302 W Viewmont Rd,Spokane,WA 99224","Criminal Law Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys",,,,47.57596,-117.4161,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, mastercard, paypal, visa",,,"http://www.duiattorneyspokanewa.com http://www.spokaneattorney.org http://www.spokaneautoaccident.com",,,,,,,,,
26545846,4725101,"2020-09-27 10:13:47","Thane, Richard M",http://www.richardthaneattorney.com,,"(770) 436-7821","540 Powder Springs St Ste C13",Marietta,GA,30064,"540 Powder Springs St Ste C13,Marietta,GA 30064","Attorneys, Accountants-Certified Public, Accounting Services, Automobile Accident Attorneys, Financial Planning Consultants, Legal Service Plans, Mediation Services, Payroll Service, Personal Injury Law Attorneys",,,,33.94049,-84.55238,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 426-1417 TollFree: (877) 456-4658",,"discover, visa, master card",,,http://www.richardthaneattorney.com,,,,,,,,,
26623012,4752031,"2020-09-27 10:16:42","Garnick & Associates PC",,J.G@gillinvest.com,"(215) 732-0005","1528 Walnut St Ste 1601",Philadelphia,PA,19102,"1528 Walnut St Ste 1601,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.94966,-75.16729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 564-1100 Phone: (215) 732-3600 Phone: (215) 735-6876 Phone: (215) 546-1225 Phone: (215) 772-2701",,discover,,"Cataldi & Associates LLC Jarvis Law Associates Pc Cataldi & Associates Law Offices of Richard S. Seidel Michael Garnick Law Office DIAMOND ASSOC Diamond & Associates Cataldi & Assoc Hill Mark J and Associates PC",,,,,,,,,,
26627460,4753595,"2020-09-27 10:16:43","Morice Law Firm",http://www.moricelawfirm.com,markemorice@moricelawfirm.com,"(504) 366-1641","12 Westbank Expy",Gretna,LA,70053,"12 Westbank Expy,Gretna,LA 70053","Automobile Accident Attorneys, Accountants-Certified Public, Attorneys, Criminal Law Attorneys, Family Law Attorneys",,,,29.91942,-90.04366,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.moricelawfirm.com,,,,,,,,,
26671838,4769158,"2020-09-27 10:18:21","Cloaninger Leslie P S Law Office Atty",http://www.palouselaw.com,lawoffice@colfax.com,"(509) 397-6504","110 E Canyon St",Colfax,WA,99111,"110 E Canyon St,Colfax,WA 99111","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,46.87984,-117.36465,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Leslie Cloaninger Atty Cloaninger, Leslie, JD Leslie A.M. Cloaninger P.S. Corporate Law Office Cloaninger, Leslie - Leslie Cloaninger Law Office",http://www.palouselaw.com,,,,,,,,,
26702662,4779895,"2020-09-27 10:19:24","Cuda Law Offices Ltd",http://www.cudalaw.com,info@cudalaw.com,"(708) 383-4900","6525 North Ave Ste 204","Oak Park",IL,60302,"6525 North Ave Ste 204,Oak Park,IL 60302","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys",,,,41.90879,-87.78855,https://i1.ypcdn.com/blob/fb7948ad69bc0bcf601c2aee75f46ca124c82ea8_100x100_crop.jpg?f9d23e1,,"Personal Injury, Accidents, Worker's Compensation, Work Injuries, Medical Malpractice, Surgical Mistakes, Legal Representation, Legal Advice,","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (708) 383-0100 TollFree: (800) 244-2400",,,,,http://www.cudalaw.com,,,,,,,,,
26775596,4805347,"2020-09-27 10:22:00","Tamke Law Firm",http://www.indianabankruptcylawfirm.com,,"(574) 289-8788","115 S Lafayette Blvd Ste 512","South Bend",IN,46601,"115 S Lafayette Blvd Ste 512,South Bend,IN 46601","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Family Law Attorneys",,,,41.67578,-86.25391,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (574) 271-8788 TollFree: (888) 580-9111",,"discover, master card, visa, amex",,"James K Tamke Tamke James K CPA PC","http://www.indianabankruptcylawfirm.com http://indianataxresolutionlawfirm.com",,,,,,,,,
26783399,4808057,"2020-09-27 10:22:26","J Manning Walter Attorney At Law",http://waltermanninglaw.com,,"(401) 825-7111","875 Centerville Rd",Warwick,RI,02886,"875 Centerville Rd,Warwick,RI 02886","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,41.69696,-71.49229,,,,,"Phone: (401) 825-7112",,,,"Walter J Manning Attorney At Law Manning Walter J Law Offices Of Cpa Manning Walter J Law Offices Of Manning Walter J Law Offices Manning, Walter J Walter J Manning Law Office Law Offices of Walter J Manning",http://waltermanninglaw.com,,"John B.",06/03/2019,one,"Attorney Wally Manning III, did use this clients private privileged information to self-deal client assets. Providence Superior Court agrees.",,,,
26814762,4819014,"2020-09-27 10:23:24","Kenneth I. Gross & Associates",https://www.kigrosslaw.com,kgross@kigrosslaw.com,"(866) 634-2816","849 S Broadway Apt 504","Los Angeles",CA,90014,"849 S Broadway Apt 504,Los Angeles,CA 90014","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Immigration & Naturalization Consultants, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.04277,-118.25622,https://i1.ypcdn.com/blob/7d316216fbe2b040612399f0159fcfe65f00ecf7_100x100_crop.jpg?f9d23e1,,"The attorneys at Kenneth I. Gross & Associates can help. With more than 50 years of combined experience, we are well-versed in all aspects of business law and able to provide practical and knowledgeable guidance at every step. We understand our clients' objectives, and we know how to help protect their investments in their businesses and their bottom lines.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, visa, amex",,,https://www.kigrosslaw.com/,,,,,,,,,
26839967,4827782,"2020-09-27 10:23:59","Polito & Associates LLC",http://politoandassociates.com,,"(860) 447-3300","567 Vauxhall Street Ext",Waterford,CT,06385,"567 Vauxhall Street Ext,Waterford,CT 06385","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,A+,41.37189,-72.12516,https://i1.ypcdn.com/blob/ffcbccd1de7a9c1e0df59a4a196f9eb9ca4956c1_100x100_crop.jpg?f9d23e1,,"At Polito & Associates of Waterford, CT, your peace-of-mind is our first priority. Its about more than just the settlement. We want to help prepare you for the future so that your treatment, your home, your job, your family, and your life are all in order. We represent people injured in a variety of situations: motor vehicle (e.g., car, truck, taxi, Uber, Lyft, bus, bicycle, motorcycle, etc.) or pedestrian accidents, brain injury, slip-and-fall, trip-and-fall, dog bite, and burn injury, as well as wrongful death and workers' compensation. We will work hard to hold people and companies responsible for injuries caused by their carelessness. Call our law firm today for a free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (860) 447-8573 Fax: (860) 443-6285",,"check, master card, visa",,,http://politoandassociates.com,,,,,,,,,
26841974,4828486,"2020-09-27 10:24:06","Elliott Davis Decosimo",http://www.evanspetree.com,elliottdavis@elliottdavis.com,"(901) 525-6781","1000 Ridgeway Loop Rd Ste 402",Memphis,TN,38120,"1000 Ridgeway Loop Rd Ste 402,Memphis,TN 38120","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.10467,-89.86376,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (901) 683-8899 Primary Phone: (901) 683-8899 Phone: (901) 761-3440 Phone: (901) 683-0979 Primary Phone: (901) 683-0979",,"mastercard, paypal, visa, discover",,"Decosimo P Cavagnaro Jr Charles W Cavagnaro Charles W Atty Charles Cavagnaro, Jr. Cavagnaro Jr, Charles W, ATY Charles Cavagnaro Atty","http://www.evanspetree.com http://decosimo.com http://evanspetree.com/HOME http://www.elliottdavis.com",,,,,,,,,
26862521,4835631,"2020-09-27 10:25:11","Lambert John Attorney At Law",http://www.elkolaw.com,john@elkolaw.com,"(775) 738-2828","603 Pine St",Elko,NV,89801,"603 Pine St,Elko,NV 89801","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,40.8348,-115.76395,,,,,"TollFree: (888) 883-1881 TollFree: (888) 831-1881",,"check, insurance",,"Lambert, John E - John E Lambert Ltd Lambert John E John E Lambert LTD",http://www.elkolaw.com,,,,,,,,,
26879304,4841553,"2020-09-27 10:25:42","Russell Goldsmith Law Offices",https://www.russelljgoldsmith.com,,"(207) 363-5312","RR 1",York,ME,03909,"RR 1,York,ME 03909","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Criminal Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,43.14402,-70.65115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 363-1828 Phone: (207) 324-0088 Phone: (207) 646-6222 TollFree: (800) 773-8622",,,,"Goldsmith Russell Law Offices Goldsmith Russell J Russell J Goldsmith Law Office Goldsmith, Russell, JD Law Offices Of Russell J Goldsmith","https://www.russelljgoldsmith.com http://www.russelljgoldsmith.com",,,,,,,,,
26897489,4847872,"2020-09-27 10:26:13","Suhre Law Firm",,,"(970) 330-7900","1019 39th Ave Ste K",Greeley,CO,80634,"1019 39th Ave Ste K,Greeley,CO 80634","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.42033,-104.74518,,,,,,,,,"Suhre Law Firm CPA Suhre William R ESQ William R Suhre ESQ CPA",,,,,,,,,,
26902389,4849605,"2020-09-27 10:26:29","Lynch L",http://members.calbar.ca.gov/fal/Member/Detail/87716,,"(650) 579-6560","700 Airport Blvd",Burlingame,CA,94010,"700 Airport Blvd,Burlingame,CA 94010","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,37.5901,-122.34744,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 579-4560 Primary Phone: (650) 579-4560 Phone: (650) 579-0300 Phone: (650) 579-5950",,,,"Lynch, L Lynch & Shupe Lynch & Shupe LLP Lynch, L, ATY",http://members.calbar.ca.gov/fal/Member/Detail/87716,,,,,,,,,
27001558,4883995,"2020-09-27 10:29:38","Law Offices of Houlihan, Kraft & Cardinal",http://www.lawyerbrookline.com,rhouls1234@yahoo.com,"(617) 277-3477","229 Harvard St",Brookline,MA,02446,"229 Harvard St,Brookline,MA 02446","Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Child Support Collections, Civil Engineers, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,42.34065,-71.12073,https://i3.ypcdn.com/blob/c60e3d330cf16d855f87fece3e1790fe81d44945_100x100_crop.jpg?63f80dd,,"The firm prides itself on the traditional values of hard work and personal customer service with our focus being on representing individuals, families and small companies who demand responsive legal representation.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lawyerbrookline.com,,,,,,,,,
27305540,4995478,"2020-09-27 10:45:17","Louisville Chiropractic & Injury Center",http://www.kyinjurycenters.com,Frontdesk@kyinjurycenters.com,"(502) 472-2563","5105 Dixie Hwy",Louisville,KY,40216,"5105 Dixie Hwy,Louisville,KY 40216","Health & Wellness Products, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Personal Injury Law Attorneys, Workers Compensation Assistance",,,,38.16769,-85.82875,,,"Treatment in auto accidents, X-rays, MRIs, and also offer free transportation","Mon - Sun: Open 24 Hours",,,"check, cash, insurance",,,http://www.kyinjurycenters.com,,,,,,,,,
27313058,4997901,"2020-09-27 10:45:26","Upright Motion Chiropractic, LLC",http://www.uprightmotion.com,,"(361) 400-5299","5256 S Staples St Ste 300","Corpus Christi",TX,78411,"5256 S Staples St Ste 300,Corpus Christi,TX 78411","Health & Wellness Products, Auto Insurance, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Personal Injury Law Attorneys",,,,27.70553,-97.37121,,,,,,,,,,http://www.uprightmotion.com,,,,,,,,,
27332854,5004340,"2020-09-27 10:46:17","Touch of Life Family Chiropractic",http://www.touchoflife.com,patricethompsondc@gmail.com,"(404) 369-0998","5835 Campbellton Rd SW Ste 205",Atlanta,GA,30331,"5835 Campbellton Rd SW Ste 205,Atlanta,GA 30331","Health & Wellness Products, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Pain Management, Personal Injury Law Attorneys",,,,33.69918,-84.5783,,,,"Mon: 9:00 am - 6:00 pm Tue: 3:00 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 1:00 pm Sat: 10:00 am - 12:00 pm Sun Closed","Office Number: (404) 369-0998",,"check, cash, all major credit cards, insurance",,"Touch of Life Chiropractic","Touch of Life Family Chiropractic","Parking: Lot",,,,,,,,
28791546,5542830,"2020-09-27 11:37:06","Circle of Life Home Care",,eb@colhomecare.com,"(816) 366-0029","4745 W 136th St","Overland Park",KS,66224,"4745 W 136th St,Overland Park,KS 66224","Senior Citizens Services & Organizations, Automobile Accident Attorneys, Child Care, Home Health Services, Pain Management",,,,38.88185,-94.64122,,"""Safe, Compassionate & Afforable In-Home Care""","Licenced in Kansas and Missouri","Mon - Sun: Open 24 Hours","24/7 Line: (913) 284-6442",,check,,,,,,,,,,,,
29951359,6129162,"2020-09-27 12:33:49","Cosner & Cosner",http://cosnerlaw.com,,"(732) 937-8000","197 State Route 18 Ste 104","East Brunswick",NJ,08816,"197 State Route 18 Ste 104,East Brunswick,NJ 08816","Tax Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Antitrust Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Pharmaceutical Products, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,40.46908,-74.40903,https://i3.ypcdn.com/blob/c05f859f6c8d6af11139930a2357c7c0f96e00e0_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","At Cosner Youngelson, we know that personal service makes a difference. We pride ourselves on being accessible to our clients, responding promptly to phone calls and emails. Our attorneys educational and unique backgrounds distinguish us from other law firms. We take the time to listen to our clients concerns in order to fully analyze their legal issues and provide appropriate and timely advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 937-5439",,"visa, mastercard",,,http://cosnerlaw.com,,"Leslie B.",11/12/2018,five,"Everyone at Cosner Youngelson were professional, helpful and kind. I highly recommend them for your legal matters. Call them now!",,,,
30567438,6385408,"2020-09-27 12:58:56","The Bogan Law Firm",http://www.209legal.com/,taiboganlaw@gmail.com,"(209) 565-2927","615 13th St",Modesto,CA,95354,"615 13th St,Modesto,CA 95354","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Loans, Mortgages, Personal Injury Law Attorneys, Real Estate Loans",5,"7 Reviews",A+,37.63901,-120.99362,https://i1.ypcdn.com/blob/d3a7a088030d4bb66d18b40d570056a6820640e1_100x100_crop.jpg?adceb05,"Aggressive & Experienced",,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 12:00 pm","Fax: (209) 566-9668",,"visa, mastercard, amex, discover, check, all major credit cards, debit, paypal, cash",,"Bogan Law Tai C. Bogan Law Firm",http://www.209legal.com,,"Scott B.",03/11/2016,five,"The Bogan Law Firm is nothing short of professional. Easy to talk to and immediate feedback. These guys have your back. Associate Attorney Zach Drivon handles himself as if he's been practicing for more than twenty years! I was unbelievably impressed with my experience with this law firm. Not only would I use them again, but I would recommend their firm to anyone whose looking to win. They don't come off as those intimidating lawyers that are hard to talk to. They are straightforward, honest people and they have your back. I couldn't be happier with my overall experience. The Bogan Law Firm is the way to go!","Analisa F.",05/07/2015,five,"My husband had recently ran into some legal trouble and a friend of ours referred us to Zach Drivon who we later found out worked for Tai C. Bogan Law Offices. My husband and I never felt so satisfied, protected, and well represented in our experiences of dealing with the justice system. My husband was in jail facing 2-3 years with 3 felony charges followed by 5 years of formal probation not to mention his bail amount was $385k. At the first court date, Zach was able to significantly reduce bail to $25k and have the most threatening charge dropped. To make a long story short, Mr. Drivon was able to push his court date back so that he could be present for our first child's birth. He also managed to turn 2-3 years of jail time and a felony charge on his record into 90 days of AWP and a misdemeanor. He also negotiated 5 years of formal probation into 3 years of informal probation. Now my husband will remain out of jail and continue to help maintain our family and home. Mr. Drivon was very attentive to our needs and walked us through every step of the process. He made us feel comfortable at all times and was easy to communicate with. We were also able to work out an affordable payment plan with his law office, considering we had just purchased our first home and was expecting our first child. The staff at Tai C. Bogan Law Offices are all very friendly, helpful, and accommodating to our situation. For anyone in legal trouble, Zach Drivon will do anything in his power to make your legal situation right. He will go above and beyond to meet your expectations. We highly recommend Zach Drivon to be your next attorney!!"