business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1541997,484956,"2020-09-27 03:17:54","Prism Photo Imaging",http://prismphotoimaging.com,kodakmacysplaza@gmail.com,"(213) 629-4000","750 W 7th St","Los Angeles",CA,90081,"750 W 7th St,Los Angeles,CA 90081","Business Cards, Commercial Photo Labs, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Printers-Business Forms, Printing Services, Printing Services-Commercial",,,,33.9542,-118.3972,,,"Prism Photo Imaging has served the Los Angeles, California, area with a commitment to service and value. We appreciate your interest and look forward to earning your business. Established in 2002, Prism Photo Imaging has the experience and expertise to get the job done right the first time. Our skilled professionals use only the finest tools and materials to ensure your memories make the best impression. We guarantee our work and your satisfaction. Please take a few minutes to browse our site. If you have any questions or comments, please contact us. WeВ’re glad youВ’re here and hope to hear from you soon.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:30 am - 3:30 pm Sun Closed","Phone: (213) 629-4080",,"all major credit cards, debit, paypal",,,http://prismphotoimaging.com,,,,,,,,,
1564422,490446,"2020-09-27 03:18:41","Pictures Plus",http://www.picturesplusok.com,picturesplusok@yahoo.com,"(918) 749-4549","4301 E 31st St",Tulsa,OK,74135,"4301 E 31st St,Tulsa,OK 74135","Business Cards, Laminations, Plastic, Paper, Etc, Photo Finishing, Picture Framing, Printing Services",3,"2 Reviews",,36.11921,-95.92811,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.picturesplusok.com,,"L H.",01/05/2015,one,"Very unprofessional staff. The owner was horrific. My husband and I came in to get a picture from our vacation printed and it turned out horrible even though it was taken with a high end camera. We were not offered a refund, only a snooty remark by the owner. We went to Walgreens and had it printed CORRECTLY. I'm shocked this business is still running! Will not go back or recommend. I will recommend AGAINST.",michelleburkett,11/11/2007,five,"Big selection, personal service, quality work, good pricing. We love them!"
1566732,490964,"2020-09-27 03:18:41","Spectracolor Signs",http://www.spectracoloronline.com,spectracolor@gmail.com,"(805) 581-0722","2784 Cochran St","Simi Valley",CA,93065,"2784 Cochran St,Simi Valley,CA 93065","Business Cards, Banners, Flags & Pennants, Passport Photo & Visa Information & Services, Photo Finishing, Screen Printing",5,"1 Review",,34.27901,-118.74185,https://i1.ypcdn.com/blob/31b55b379a44a732b1cd5a882689a97c16895291_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (805) 581-0721",,"master card, visa, amex, debit",,"Spectracolor Spectracolor Signs / Tshirts / Photos / Videos",http://www.spectracoloronline.com,"Parking: Lot",cathy920,04/13/2013,five,"Mark knows what he's doing. He screen printed shirts for my church and came out great AND he got it done sooner than the deadline. thank you",,,,
1566859,490995,"2020-09-27 03:18:41","Spectracolor Signs",http://www.spectracoloronline.com,spectracolor@gmail.com,"(805) 581-0722","2139 Tapo St Ste 116","Simi Valley",CA,93063,"2139 Tapo St Ste 116,Simi Valley,CA 93063","Business Cards, Banners, Flags & Pennants, Passport Photo & Visa Information & Services, Photo Finishing, Screen Printing",,,,34.27392,-118.70957,https://i1.ypcdn.com/blob/a1c900f8010f496582172ef2e5d67998aba5938c_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (805) 581-0721",,"mastercard, visa, amex, debit",,,http://www.spectracoloronline.com,,,,,,,,,
1571983,492239,"2020-09-27 03:18:48","One Eye Production",,one_eye_production@yahoo.com,"(708) 314-5144",,Dyer,IN,46311,"Dyer,IN 46311","Portrait Photographers, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Business Cards, Commercial Photographers, Computer Graphics, Computer Online Services, Computer Software & Services, Desktop Publishing Service, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Marketing Programs & Services, Photo Finishing, Photo Retouching & Restoration, Print Advertising, Printers-Business Cards, Printing Services, Product Design, Development & Marketing, Web Site Design & Services, Wedding Photography & Videography, Wedding Supplies & Services",,,,,,,"Taking Care of Your Graphic Design, Photography, and Printing Needs!","We take great pleasure in showcasing OUR style and philosophy on professional photography and design. OUR goal is to capture the unique quality and personality of every individual we photograph and business we design for.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"mastercard, visa, discover, cash, check, paypal",,,,,,,,,,,,
1575262,493032,"2020-09-27 03:18:58",Idea,,ideacreation3216@gmail.com,"(504) 570-6661","3216 Tulane Ave","New Orleans",LA,70119,"3216 Tulane Ave,New Orleans,LA 70119","Business Cards, Banners, Flags & Pennants, Invitations & Announcements, Photo Finishing, Screen Printing",5,"2 Reviews",,29.96434,-90.09652,https://i1.ypcdn.com/blob/b39255ee1c3bc66aa1137d084c098d5da129b789_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:30 am - 6:00 pm Sun Closed",,,"check, debit, mastercard, paypal, visa",,,,,gogetterkendra187,07/18/2012,five,"Great Prices, A-1 Courtesy Service!",novitafreemyluvw,07/18/2012,five,"GREAT LOCATION,ORDER FINISH BEFORE TIME!"
2612952,808594,"2020-09-27 03:49:41","Active Media Pro",http://corpuswebsites.com,mhegenwald@activemediapro.com,"(361) 232-9432",,,,,,"Web Site Design & Services, Business Cards, Computer Software & Services, Graphic Designers, Marketing Programs & Services, Printing Services, Web Site Hosting",5,"1 Review",,,,https://i2.ypcdn.com/blob/acb9c7633e7f8643a5e1662424bc870f30f94820_100x100_crop.jpg?f9d23e1,"Active Media Pro, Serving Corpus Christi since 2006","Active Media Pro is a website design company located in Corpus Christi TX specializing in the national and international website design, graphic design and printing. Active Media Pro is a well-established company with over 10 years of experience in these fields. Free quotes and information available on request.","Mon - Sun: Open 24 Hours",,,"mastercard, cash, atm, check, visa, amex, discover",,,http://corpuswebsites.com,,mauvita,10/07/2008,five,"Thank you Active Media Pro for making my website so beautiful. I recommend using Active Media Pro. They really listen to what I want it and made it happen. Marsha",,,,
2630315,814463,"2020-09-27 03:50:32",Dataflow,http://www.godataflow.com,roska@godataflow.com,"(518) 463-2192","71 Fuller Rd Ste 1",Albany,NY,12205,"71 Fuller Rd Ste 1,Albany,NY 12205","Copying & Duplicating Service, Blueprinting, Business Cards, Computer Software & Services, Printers-Equipment & Supplies, Printing Services-Commercial, Signs",,,,42.69919,-73.82528,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (518) 449-3068 Phone: (518) 449-3068 Fax: (518) 449-3068",,"discover, check, debit",,,"http://www.godataflow.com http://godataflow.com/albany-new-york","Specialties: Trade Shows",,,,,,,,
2644625,819345,"2020-09-27 03:51:06","Hyde Brothers Printing Co.",,,"(740) 373-2054","101 Rathbone Rd",Marietta,OH,45750,"101 Rathbone Rd,Marietta,OH 45750","Copying & Duplicating Service, Advertising Agencies, Business Cards, Business Forms & Systems, Computer Software & Services, Mail & Shipping Services, Packaging Service, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Shipping Services",,,,39.43704,-81.46265,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, visa",,,,,,,,,,,,
2646111,819856,"2020-09-27 03:51:06","Graphic Designs by Kim",http://www.graphicdesignbykim.com,graphicdesignbykim@sbcglobal.net,"(806) 622-8399",,Amarillo,TX,79120,"Amarillo,TX 79120","Computer Graphics, Advertising Agencies, Advertising Specialties, Business Cards, Computer Software & Services, Graphic Designers, Print Advertising",5,"1 Review",,,,,"INNOVATIVE - EFFECTIVE - AFFORDABLE Graphic Design","More than 20 years experience in graphic design and marketing. I can help you stand out from your competitors with out breaking the bank.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 826-1485",,"visa, master card, check, paypal",,,http://www.graphicdesignbykim.com,,randal.lovvorn,02/20/2013,five,"Kim is the best she did exacltly what she told me she would do which is so hard to find these days. I gave her some very rough ideas of what we were looking for heck we didn't even know for sure what we wanted. When she sent her ideas we were blown away with just a few changes we had what we wanted. We are very pleased with her work and I would highly recomend her to anyone. Thanks Randy LTS Ventures LLC.",,,,
2669195,827784,"2020-09-27 03:52:06","Freedom Computer Repair",,freedomcomputerrepair@hotmail.com,"(660) 868-2819","808 S 9th St",Bethany,MO,64424,"808 S 9th St,Bethany,MO 64424","Business Cards, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Web Site Design & Services",,,,40.26207,-94.04281,,,,"Sat - Sun: Open 24 Hours","6608682819: (660) 868-2819",,"debit, check, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
2685341,833310,"2020-09-27 03:52:47","Smart Design",,design1948@gmail.com,"(786) 527-5854","17750 palm beach blvd",alva,FL,33920,"17750 palm beach blvd,alva,FL 33920","Business Cards, Cellular Telephone Service, Computer Service & Repair-Business, Web Site Design & Services",,,,26.71359,-81.66827,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
5392875,1612655,"2020-09-27 05:06:10",KWIKBIZ.BIZ,,,"(855) 594-5249",,,,,,"Business Cards, Incorporating Companies, Telephone Companies, Web Site Design & Services, Web Site Hosting",,,,,,,"Ready to start your own business? Were you told it was complicated? We are here to make it simple and quick.","Kwikbiz.biz is a dynamic solution provider based in Volusia County, Florida that focuses on the start-up of Businesses. Founded in 2005, Kwikbiz.biz is comprised of a team of dedicated professionals who understand how to apply modern tools and techniques to solve common business problems. Kwikbiz.biz is here to help you regain control of your business.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"paypal, all major credit cards, financing available, insurance",,,,,,,,,,,,
5593064,1671480,"2020-09-27 05:13:17","karacounard: designed by",http://www.karacounard.com,kjcounard@hotmail.com,"(920) 217-6352","Freelance Graphic Design","de Pere",WI,54115,"Freelance Graphic Design,de Pere,WI 54115","Business Cards, Advertising Agencies, Graphic Designers, Invitations & Announcements, Web Site Design & Services",,,,,,,"graphic designer","logo design, illustration, business cards, brochures, mailers, menus, web design, and basically whateveryouneed",,,,,,,http://www.karacounard.com,,,,,,,,,
5593306,1671565,"2020-09-27 05:13:17","The Producers",http://www.theproducersmiami.com,sales@theproducersmiami.com,"(786) 372-9550","2500 NW 79th Ave Ste 234",Miami,FL,33122,"2500 NW 79th Ave Ste 234,Miami,FL 33122","Business Cards, Graphic Designers, Internet Marketing & Advertising, Map Dealers, Printing Services, Web Site Design & Services",,,,25.79769,-80.32587,,"The Producers is your one-stop Creative Boutique!","The Producers is a full service Creative Boutique with a comprehensive understanding of the Hispanic marketplace, its consumers, their culture, buying habits, and diversity, as well as their economic strength and growth potential. The Producers are experts in the art of communicating in both the written word and with images. This combination enables us to bring to life the message our clients want to deliver in a visually arresting and positive way, whether it is in print, video or broadcast media. And because we are a culturally diverse and multilingual team, we can provide you with marketing tools that have a direct impact on the market niche you are targeting. Most importantly, we work within your budget and deliver our work error-free and on time! And with our wide range of services, we provide you with a customized, integrated campaign that includes all the creative solutions you need to reach your Hispanic customer. As we said before, The Producers is your one-stop Creative Boutique!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (786) 277-3934 MobilePhone: (786) 487-1398",,"visa, master card, discover, debit, check, company card, diners club, paypal",,,http://www.theproducersmiami.com,,,,,,,,,
5593932,1671772,"2020-09-27 05:13:18",SacDesigner,http://www.sacdesigner.com,sacdesigner@gmail.com,"(916) 993-8765",,,,,,"Business Cards, Graphic Designers, Internet Marketing & Advertising, Web Site Design & Services, Web Site Hosting",,,,,,,"Unique, modern and elegant web designs to suit your business or personal web site","Providing elegant, modern and unique web designs for your business or personal web site. Lowest prices in town. Don't hire offshore design companies and get robbed, meet and get to know your designer on a personal level!","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://www.sacdesigner.com,,,,,,,,,
5594161,1671859,"2020-09-27 05:13:18","Southwest Ideal Solutions, Inc.",,swidealsolutions@live.com,"(239) 560-2735",,"Fort Myers",FL,33966,"Fort Myers,FL 33966","Business Cards, Desktop Publishing Service, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,,,,"Here at Southwest Ideal Solutions, we love what we do and want to do it ourselves. We work with Big Clients (and new start-ups, too), we choose our clients just as carefully as they choose us. Each day, we throw ourselves passionately into the task of becoming better at what we do.","Marketing is the heart of a company, when you think of a company the first thing you may picture is the logo the company has chosen to use to represent them as a whole, this is why I strive to create long lasting memorable logos and brand identity. I believe a company should be captured with the highest quality most precise marketing experience, IВ’ve seen how people who have no interest in anything that has to do with graphics, marketing or people are doing business and promise my customers this will not happen to them!My personal promise to each of my clients is to be up-front and honest and deliver you a product that is not only spectacular but is also a lasting statement.",,,,"all major credit cards, check, paypal",,,,,,,,,,,,
5594509,1671975,"2020-09-27 05:13:18","Spider Site SEO",,,"(330) 391-2465",,,,,,"Business Cards, Internet Consultants, Internet Marketing & Advertising, Marketing Programs & Services, Web Site Design & Services",,,,,,,"Multimedia Advertising & Web Development","If you have a business that needs to get seen online Spider Site SEO is here to help. We specialize in designing ""Grade A"" websites that are optimized for the search engines. Get seen organically in the natural results for key words and phrases that apply to your business demographic. We offer affordable flexible marketing solutions. Call us today for a FREE Consultation.",,,,,,,,,,,,,,,,
5594557,1671993,"2020-09-27 05:13:18","Pedateck Corp",http://pedateck.com,,"(678) 580-2018","4282 Stone Mountain Hwy",Lilburn,GA,30047,"4282 Stone Mountain Hwy,Lilburn,GA 30047","Business Cards, Business Coaches & Consultants, Graphic Designers, Printing Services, Web Site Design & Services",,,,33.83401,-84.07823,,,,"Mon - Sat: 9:00 am - 8:00 pm","Phone: (770) 674-5767",,,,,http://pedateck.com,,,,,,,,,
5595472,1672290,"2020-09-27 05:13:18","Nu Image Print",,,"(917) 887-2774","325 W 38th St","New York",NY,10018,"325 W 38th St,New York,NY 10018","Business Cards, Advertising Specialties, Printing Services, Web Site Design & Services",,,,40.75531,-73.99279,,"We print anything and beat any price!","High Quality Printing at affordable pricing.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","TollFree: (888) 726-7172",,"visa, amex, discover, debit, check, paypal, master card",,,,,,,,,,,,
5595493,1672300,"2020-09-27 05:13:18","Copy Cat Printing",http://www.copycatprinting.net,mechanicsville@copycatprinting.net,"(804) 746-0008","5516 Mechanicsville Tpke",Mechanicsville,VA,23111,"5516 Mechanicsville Tpke,Mechanicsville,VA 23111","Printing Services-Commercial, Business Cards, Copying & Duplicating Service, Graphic Designers, Marketing Consultants, Printers-Business Forms, Printing Services, Web Site Design & Services, Wedding Supplies & Services",,,,37.62757,-77.29856,https://i2.ypcdn.com/blob/9179c2ce831228ef6566676f57638027d4698251_100x100_crop.jpg?cbd0284,"DESIGN В• PRINT В• WEB","Copy Cat Printing is a family-owned company serving the metro Richmond area. We handle all forms of full scale print production, graphic design, and web design and development.. @CopyCatRVA #CopyCatPrinting","Mon - Fri: 7:30 am - 5:00 pm","Phone: (804) 746-8172",,"discover, amex, master card, visa, mastercard, all major credit cards, check",,,http://www.copycatprinting.net,"Parking: Lot Specialties: Business Functions, Corporate Functions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
5595962,1672452,"2020-09-27 05:13:18",envylogo.me,,richie@envylogo.me,"(702) 788-5801",,,,,,"Business Cards, Graphic Designers, Printing Services, Signs, Web Site Design & Services",5,"18 Reviews",,,,,"""Be the ENVY of the competition.""","Quality logo design is one of the key ways you establish yourself as unique in the marketplace. Logo designs should therefore be powerful, but not overly complex, and make an almost instantaneous and memorable impact. Our custom logo design packages give you a choice of unique and genuinely original logo ideas from talented envylogo.me designers with multiple initial variants, multiple revisions and a full suite of high resolution and low resolution EPS, Web and JPG files for use in print and online applications. We can even create associated stationery packages such as business cards, postcards, brochures, letterhead, envelopes and a variety of products and services that will maximize the impact of your small or large business. Business cards make the ultimate first impression. Confidently inform business professionals about your contact information with carefully crafted premium business cards designed and printed by envylogo.me. Since business cards are the gateway to meaningful relationships, we give you all the right tools to make your cards as unique as your personality. All of our custom business cards come printed on durable 16pt. card stock with a gloss UV or satin matte finish of no extra charge. Also included are a full-color front and back side, and the option for a vertical layout. For an additional fee, you can make an even bigger impact by upgrading your cards when you choose: - Spot-UV - Silk - Rounded Corners - Shiny foil accents - Plastic To increase business and personal contacts, it???В’?В‚?????????В‚В¬???В‚?В¬???????В‚В¬???В‚??s important to take your contact information on the road. Never leave your business card behind! Going to a tradeshow, marketing event or special function? Make sure you always have extra cards to hand out to prospective clients and customers. Or, if you???В’?В‚?????????В‚В¬???В‚?В¬???????В‚В¬???В‚??re conducting a business meeting with a potential client or business vendor, slide over your custom business card before the meeting to break the ice. Think business cards are just for businesses? Think again! You can also create a card for personal use. These contact cards are ideal for busy parents, job hunters, or anyone who wants to get more visibility! For instance, a mom might add a list of allergens to her mommy cards while a job hunter might add helpful information like the address of their LinkedIn or facebook profile. However you choose to personalize your business card or personal contact card, make sure it???В’?В‚?????????В‚В¬???В‚?В¬???????В‚В¬???В‚??s truly you!","Mon - Sun: 8:00 am - 5:00 pm","envylogo.me: (702) 788-5801",,"check, paypal, debit, all major credit cards",,,,,angeles.fabrizio.3,08/05/2013,five,"Very professional, excellent work ethic, great job Thanks Richie.","Hamo M.",04/21/2013,five,"Richie has done an outstanding job time and time again ! He created my whole business identity for my auto repair shop (H&amp.M Auto Repair LLC.) everything from my business cards to my website ! He is always persistent, and always eager to please and get the job done in a timely fashion or lightening fast ! Oh yea, did I mention his prices and package deals are killer ! 110% Satisfaction Guaranteed !"
5596553,1672635,"2020-09-27 05:13:18","Dana Craft Graphic Design",http://www.danacraftdesign.com,dana@danacraftdesign.com,"(520) 870-1041",,Madison,WI,53705,"Madison,WI 53705","Business Cards, Computer Graphics, Desktop Publishing Service, Graphic Designers, Web Site Design & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.danacraftdesign.com,,,,,,,,,
5597532,1672960,"2020-09-27 05:13:18",KWPrinters.com,http://www.kwprinters.com,,"(866) 217-7795","130 Prominence Point Pkwy",Canton,GA,30114,"130 Prominence Point Pkwy,Canton,GA 30114","Business Cards, Digital Printing & Imaging, Printing Consultants, Printing Services, Printing Services-Commercial, Web Site Design & Services",,,,34.19171,-84.51141,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.kwprinters.com,,,,,,,,,
5598533,1673285,"2020-09-27 05:13:25","Grafikos Digital Media",http://www.grafikosla.com,customerservice@grafikosla.com,"(818) 898-0000","1102 San Fernando Rd.,Suite 202","San Fernando",CA,91406,"1102 San Fernando Rd.,Suite 202,San Fernando,CA 91406","Multimedia, Advertising-Broadcast & Film, Business Cards, Graphic Designers, Printing Services, Signs, Web Site Design & Services",,,,34.2831,-118.44196,,"Head turning graphics to help you turn profits!","Grafikos Digital Media offers many print and multimedia products and services. Please visit our website for a full list of products, pricing, and related services.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, debit, check, paypal, cash, financing available",,,"A Printing and Multimedia Company",,,,,,,,,