business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
174368,58668,"2020-09-27 02:35:24","Jm's Thrift & Vintage",,jmthriftandvintage@gmail.com,"(717) 233-3995","1308 N 3rd St",Harrisburg,PA,17102,"1308 N 3rd St,Harrisburg,PA 17102","Consignment Service, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",5,"2 Reviews",,40.26978,-76.88946,https://i1.ypcdn.com/blob/e8db072c103a332dbd1a3f7a111983d279487ba7_100x100_crop.jpg?cbd0284,"""something different""","About Us: JM's Thrift & Vintage is your one stop shop in Harrisburg for ""something different."" We are an eclectic shop&looking back at eras gone by. We strive for the best customer service in an atmosphere that is captivating, thought provoking and creative. JMs Thrift & Vintage offers everyday necessities and fun pleasures such as TVs, furniture, appliances, clothing, vintage items, decorative and more. We buy and sell a variety of products. Our Philosophy: We continually use our collective experience and talents to adapt, grow, and learn. In our quest to be educated and informed on the current market value of items and emerging trends, we offer our consumers and clients a unique exchange situation under one umbrella, by offering a multi- varied environment we can afford to offer our consumers and clients the best prices on service and goods on the market. We are constantly striving to bring something new to the market place. The eclectic atmosphere at JM's is partly because we have a mixture of items some of which come to us through consignments. We have been in the resale business for over 7 years and in the customer service industry for over 25 years, so we are confident that we can sell your items at good market value. Also visit our Ebay store, something_different17102 periodically to see other great items!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"all major credit cards, paypal",,,,"Parking: Street Wheelchair Accessible: Yes",paul.troiani,05/24/2013,five,"I have shopped at JM's for about 2 years. There is a constant flow of new merchandise, and the creative displays give so many ideas for the home! The staff is helpful and they understand how to interact with customers. I always feel welcomed, just as if I was visiting friends. Awesome music and a magical aroma makes the JM's visit more than a visit to a store... It is a beautiful experience . If you have not done so, visit soon!","Jose M.",05/17/2013,five,"EXPECT GREAT CUSTOMER SERVICE!"
174542,58703,"2020-09-27 02:35:24","B. Morency LLC",,bminc@wowway.com,"(248) 895-6847","Po Box 1416","Royal Oak",MI,48068,"Po Box 1416,Royal Oak,MI 48068","Coin Dealers & Supplies, Antiques, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers",,,,42.489445,-83.14472,,,,,"Phone: (248) 757-0365",,,,,,,,,,,,,,
176646,59172,"2020-09-27 02:35:28","Jewelry & Watch Repair Center",,watchesjewelry.repair@gmail.com,"(516) 488-2470","141 Tulip Ave","Floral Park",NY,11001,"141 Tulip Ave,Floral Park,NY 11001","Jewelry Repairing, Clock Repair, Consignment Service, Diamond Buyers, Diamond Setters, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Supply Wholesalers & Manufacturers, Watch Repair",,,,40.72475,-73.7038,,,,"Mon: 3:00 pm - 8:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri - Sun: 10:00 am - 5:00 pm","Phone: (516) 502-4401",,,,,,"Wheelchair Accessible: Yes Parking: Street, Lot, Self",,,,,,,,
176984,59241,"2020-09-27 02:35:28","Artisan's Jewelry Gallery",,,"(480) 421-8251","16588 E Inca Ave","Fountain Hills",AZ,85268,"16588 E Inca Ave,Fountain Hills,AZ 85268","Consignment Service, Art Galleries, Dealers & Consultants, Fine Art Artists, Jewelry Designers, Silversmiths & Goldsmiths",,,,33.59252,-111.72289,,,"Unique handcrafted jewelry and sculptured jewelry, in Steling Silver and 14 K Gold what a statement these piece give. Artisan's Gallery carries a variety of Rings, Pendants, Bracelets, Earrings and prices range. One of a kind pieces and commission available. Great jewelry for any occasion and gifts for everyone.","Mon Closed Tue - Sat: 11:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
180645,60022,"2020-09-27 02:35:29","The Galleria Antique gold and silver buyer",,,"(956) 222-1530","2704 E Griffin Pkwy Ste D",mission,TX,78572,"2704 E Griffin Pkwy Ste D,mission,TX 78572","Coin Dealers & Supplies, Antiques, Consignment Service, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",5,"1 Review",,26.22283,-98.27675,,,,,,,,,,,,"Ismael A.",11/02/2016,five,"Great place great prices and a little bit of everything. They pay top dollar on coins and gold and silver jewelry even on antiques.",,,,
183777,60740,"2020-09-27 02:35:29","Pari's Boutique",,golnesa@gmail.com,"(831) 375-0500","510 Lighthouse Ave Ste 4","Pacific Grove",CA,93950,"510 Lighthouse Ave Ste 4,Pacific Grove,CA 93950","Clothing Alterations, Bridal Shops, Consignment Service, Dressmakers, Tailors, Wedding Supplies & Services","3,5","3 Reviews",,36.62048,-121.91577,,,,,,,"master card, visa, carte blanche, company card, diners club, discover, jcb",,"Alteration By Pari's Boutique",,"Parking: Street, Free Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",golnesa.payan,08/18/2012,five,"I love this boutique, and am so glad they are providing this wonderful service. Don't miss the chance to shop quality at a low cost.",BazGoft,04/01/2008,five,"I had my WEDDING DRESS altered here. Pari is amazingly sweet, hard-working and extremely skilled at what she does. She made my wedding dress look better than I imagined. Her alterations made the dress actually even more beautiful and it fits me perfectly. I can't recommend her enough."
186822,61814,"2020-09-27 02:35:40","Fashion Alteration & Consignment",http://www.fashion-alterations.com,iajnass@yahoo.com,"(615) 988-5042","2209 Crestmoor Rd Ste 200",Nashville,TN,37215,"2209 Crestmoor Rd Ste 200,Nashville,TN 37215","Consignment Service, Clothing Alterations, Monograms, Tailoring Supplies & Trims, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",,36.10904,-86.81382,https://i4.ypcdn.com/blob/d924a3ccc0d060aaf52537ede6d1e03e4bd8f5d6_100x100_crop.jpg?912a958,"Since 1981","|Year Established: 1981.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"mastercard, debit, discover, visa, check",,,http://www.fashion-alterations.com,"Parking: Lot Specialties: Leather & Suede, Furs",pinkstarsdazzle,06/09/2011,five,"What a story... I started my search for an alteration company by researching alteration places in Nashville. After going to 3 other places with my wedding dress (they told me it was too complicated, one was going to charge me $700, the other was rude to me, etc), I literally was in tears because I didn't know where I was going to get it altered for a good price by a good person....that was until I randomly drove past Fashion Alterations. I pulled over after seeing a wedding dress in the window and briefly looking them up online. They got great reviews so I went in. I was greeted by the sweetest lady I have ever met - Houri. I officially love her. It's like my mom was there helping me! She was so nice and sweet and immediately helped me with my alterations. I told her my story of how I couldn't find a place and she immediately made me feel more comfortable. She has 2 daughters so she really cares for people. She took the time to ask me how I was feeling, make sure my dressed was pinned up to my liking and even hugged me when I needed it. I got my dress back and it fit PERFECT. She even was able to do the bussell for my wedding dress in a matter of hours so I could have on time for my pictures. The best part was that she explained her pricing and it was exactly what I budgeted for - not $700 like the other places I had gone too. I HIGHLY RECOMMENDED FASHION Alterations and Houri. She is amazing at what she does, she cares for you -the customer and their prices are amazing. I will not be going anywhere else.",abskittle7,06/09/2011,five,"What a story... I started my search for an alteration company by researching alteration places in Nashville. After going to 3 other places with my wedding dress (they told me it was too complicated, one was going to charge me $700, the other was rude to me, etc), I literally was in tears because I didn't know where I was going to get it altered for a good price by a good person....that was until I randomly drove past Fashion Alterations. I pulled over after seeing a wedding dress in the window and briefly looking them up online. They got great reviews so I went in. I was greeted by the sweetest lady I have ever met - Houri. I officially love her. It's like my mom was there helping me! She was so nice and sweet and immediately helped me with my alterations. I told her my story of how I couldn't find a place and she immediately made me feel more comfortable. She has 2 daughters so she really cares for people. She took the time to ask me how I was feeling, make sure my dressed was pinned up to my liking and even hugged me when I needed it. I got my dress back and it fit PERFECT. She even was able to do the bussell for my wedding dress in a matter of hours so I could have on time for my pictures. The best part was that she explained her pricing and it was exactly what I budgeted for - not $700 like the other places I had gone too. I HIGHLY RECOMMENDED FASHION Alterations and Houri. She is amazing at what she does, she cares for you -the customer and their prices are amazing. I will not be going anywhere else."
200388,66748,"2020-09-27 02:35:54","Alterations Unlimited - Tailor and Tuxedo Rental",http://alterationsri.com,alterations.unlimited@verizon.net,"(401) 789-6901","5 Woodruff Ave",Narragansett,RI,02882,"5 Woodruff Ave,Narragansett,RI 02882","Tailors, Clothing Alterations, Clothing Stores, Consignment Service, Formal Wear Rental & Sales, Resale Shops, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",3,"8 Reviews",A+,41.43108,-71.48171,,"No Job To Hard To Handle, Big Or Small, Alterations By Alterations Unlimited Does It All!","Alterations Unlimited is owned and operated by Denise Lemieux, who's been in the business of styling and profiling for over 34 years! Alterations, tailoring your formal wear, any clothing wear for yourself or any family member. special clothing additions with measurements to perfection are Denise's specialties. Their's no job to hard to handle, big or small- Alterations Unlimited does it all. Also, Denise from Alterations Unlimited is a trained dealer for America's most trusted tuxedo source, Jim's Formal Wear, which means she measures your every tuxedo style to the tee! No Mistakes! Don't forget about Denise's Consignment which is the smart, easy way to sale new and used clothing! The best part is Alterations Unlimited is in the same location of Denise's Consignment so your clothing can be altered and measured right on the spot!","Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"check, visa, mastercard",,,"http://alterationsri.com Our Tuxedo Partner",,"Steven F.",11/13/2014,five,"I have worked with Denise in the past on Suit alterations with great results. When it was time to get measured and rent suits for my wedding, there was no other choice. She arranged all 10 groomsmen to come in and get measured, coordinated the multiple out of town measurements, checked in with me weekly to make sure we were on track and delivered everything perfectly in the end. I would reccomend her to anyone that is interested in coordinating wedding attire, especially if there are a lot of moving parts.","David L.",05/21/2014,one,"Purpose of visit: To be measured for a Groomsmen's tuxedo, for a wedding far from home. My Experience: As the deadline for being measured for a wedding groomsmen's tuxedo approached, I was in search for a local tailor. A quick Google search resulted in Alterations Unlimited, a local tailor and tuxedo company which was conveniently located directly on my commute home from work. The website was very clean and clearly displayed their contact information. I gave them a call earlier in the afternoon, spoke with a friendly gentleman who--without hesitation--said I could come by after work to be measured for a tuxedo, with no intent to rent one from them. Upon arrival, I was greeted by a woman who appeared to be a tailor herself, with measuring tape around her neck. She asked to help me and I mentioned I called in earlier, intending to be measured, and the gentleman said to come on down. I received a sigh in response, as she looked at my measurement form. --a roll of the eyes-- ""Fine, I can do this for you. We need REFERRALS! We need WEDDINGS! Oh and I'm gonna charge you $5.00 for this by the way,"" she followed. I obliged, kindly, and asked if I could please pay with a Debit card. ""No way for $5.00 honey."" I respectfully said I would have to leave and visit the ATM or return another time. As I turned to leave she *begrudgingly* said ""Ugh, no, I can do it for free. Please just wait as I have to finish helping this young lady with her dress."" As this young lady was being helped with her prom dress, this woman (whom I assume to be the proprietor) continued to lament to me about my request. She was measuring the girls dress, while all the while whining to me about ""People try using their card for $5.00 transactions all the time, we can't do that, it's absolutely ridiculous, there was no way I could do that"" After reiterating their seemingly desperate need for referrals while still measuring this young high school girl's prom dress, I turned and left the store for two reasons: -I wanted this high school girl to have full attention from the woman measuring her dream dress -I wanted the experience to be fresher in my mind in order to write a most accurate review Please consider any other tailor in Rhode Island--let alone southern RI--before contacting Alterations Unlimited for your business. To the gentleman I spoke with on the phone earlier, I appreciate your warm customer service and suggest you go into business for yourself. To the woman I interacted with at the storefront, please accept this as my public referral to blatantly avoid your business. It's a small town, so if we bump into each other, I'd be happy to discuss my experience. 1 / 5 stars - Hated it"
201782,67232,"2020-09-27 02:36:03","Denim Revival",http://www.denimrevival.us,info@denimrevival.us,"(323) 852-0171","7934 W 3rd St","Los Angeles",CA,90048,"7934 W 3rd St,Los Angeles,CA 90048","Jeans, Clothing Alterations, Clothing Stores, Consignment Service, Tailors",3,"20 Reviews",,34.071445,-118.36283,https://i4.ypcdn.com/blob/6751723f6343f46809ee1ed5455b272a3eafe6ea_100x100_crop.jpg?912a958,,"From custom design to alteration and denim repair, Denim Revival provides a wide range of repair services such as taper waist, lowering waist, chain stitch hem, repair belts.","Mon - Sat: 10:30 am - 7:00 pm",,,"amex, cash, debit, discover, master card, paypal, visa, all major credit cards",,"Denim Doctors",http://www.denimrevival.us,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",armana,12/30/2009,five,"Please when you are going to this please check the address and business name. they are 2 (TWO) similar businesses DENIM REVIVAL and SIMON MASTER TAILOR ones by mistaken I enter the other door (Simon Master tailor)and Russian leady told me they are Denim Revival and the tailor is out and will be back in 30 min. She asked me to leave my jeans and they will fix it. They called me in 3 weeks and when I saw my jeans I was shocked. IT WAS LIGH!!! Denim Revival was next door and tailor (ANNY) was there. So if you have bad experience with your repairs PLEASE DUBBLECHECK the please you are going. In Denim Revival your repair will be ready in 1 (ONE) week and prices for average holes are $20 for original hem $22. also you can check the website I found out www.denimrevival.us they have very nice portfolio.",tschen,03/31/2006,two,"I found out that my tailor fixes these holes! they wanted 60 bucks for my hole b/c they said it was bigger and they had to open the inseam. I decided not to do it and took to to my tailor and he fixed it for 8 bucks in 2 days! They totally rip you off! DO NOT go! ask your tailor first! my jeans look GREAT!"
202335,67425,"2020-09-27 02:36:03","Sew Lovely",http://www.sewlovelylubbock.com,sewlovelylubbock@yahoo.com,"(806) 797-3332","8004 Indiana Ave Ste A11",Lubbock,TX,79423,"8004 Indiana Ave Ste A11,Lubbock,TX 79423","Tailors, Bridal Shops, Clothing Alterations, Consignment Service, Resale Shops, Wedding Supplies & Services",,,A+,33.52098,-101.8891,,,"At Sew Lovely we offer custom wedding dress design and redesign, alterations, and consignment gowns.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, cash, check, mastercard",,,http://www.sewlovelylubbock.com,"Parking: Lot, Private By Appointment Only: Yes",,,,,,,,
204009,68019,"2020-09-27 02:36:13","Once Again Bridal Shop",http://www.onceagainbridal.com/,info@onceagainbridal.com,"(586) 792-1736","34312 Harper Ave","Clinton Township",MI,48035,"34312 Harper Ave,Clinton Township,MI 48035","Tailors, Bridal Shops, Clothing Alterations, Consignment Service, Formal Wear Rental & Sales, Resale Shops, Wedding Planning & Consultants, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",,42.54878,-82.87492,https://i4.ypcdn.com/blob/cff5ddfeb30ba38a0d5d9284162c666b7c4cee94_100x100_crop.jpg?912a958,"We take care of you until he says, ""I, DO""","We carry a variety of new and used bridal and after 5 attire for the female wedding party. bridal gowns, bridesmaids, flower girls, mother's dresses, prom, homecoming and evening wear. We sell current styles, three years to newer. Stock is priced drastically below retail to stay competitive, so come on by if you're looking for a fantastic deal for and and all of your events!","Mon: 11:00 am - 5:00 pm Tue - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 5:00 pm",,,"visa, all major credit cards, cash, check, mastercard",,,http://www.onceagainbridal.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: Marriage Ceremonies, Wedding Day, Bridal Gowns, Wedding Ceremonies By Appointment Only: No",smitty0691,05/18/2010,five,"We began shopping for a gown in February and looked at dozens of stores online. When we went into Once Again Bridal we found exactly what we were looking for. The price was perfect and the price for the alterations was also great. The staff was extremely helpful and friendly. The bride changed her mind about the alterations which caused the seamstress to have to undo some of the work that she had already done. The seamstress was very patient and understanding throughout this process and produced a gown that was exactly what the bride had wanted. Overall, I feel that this bridal store should be the FIRST store that any bride-to-be should check out.",prynczz,01/19/2009,five,"Once Again Bridal is the best kept secret for Michigan brides!! I went in today (along with my Mom and Godmother) hoping, but not really convinced, to find a wedding gown for a reasonable price. To say that I was happily surprised would be a huge understatement. The shop is awesome!! Any type of wedding gown that you could possibly want is there and they have every size, style, and color!! And the service? EXCELLENT!! The staff was so amazingly helpful that selecting dresses to try on was stress free and fun, nothing like I dreaded it to be. And the best part? I purchased a GORGEOUS gown for $199!! That's right $199...and it looks as if it actually should have cost at least $800 - $1000, and it was in perfect condition!! If you, or anyone you know, is getting married or is in need of a formal dress, PLEASE tell them to go to Once Again Bridal before they go anywhere else!! It is definitely worth the trip!!"
204855,68321,"2020-09-27 02:36:13","Bricker-Tunis Furrie",http://brickertunisfur.com,,"(248) 855-9200","6335 Orchard Lake Rd Ste A","West Bloomfield",MI,48322,"6335 Orchard Lake Rd Ste A,West Bloomfield,MI 48322","Leather Clothing Wholesale & Manufacturers, Business & Trade Organizations, Consignment Service, Tailors",,,,42.54524,-83.36069,,,,"Mon - Sat: 10:00 am - 5:45 pm Sun Closed",,,"discover, all major credit cards, amex, visa, mastercard",,,http://brickertunisfur.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
210114,70264,"2020-09-27 02:36:20","Alteration and bridal store Boutique of Dreams",,boutiqueofdreams.info@gmail.com,"(864) 228-0257","106 W Curtis St",Simpsonville,SC,29681,"106 W Curtis St,Simpsonville,SC 29681","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Tailors, Wedding Tailoring & Alterations",,,,34.73756,-82.25592,https://i4.ypcdn.com/blob/f3804ad4411e9faa2b7dafd4a1b27b3f4dd65f23_100x100_crop.jpg?912a958,,,"Mon - Tue: 10:00 am - 6:00 pm Wed Closed Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
223275,74982,"2020-09-27 02:36:51","ATR Estate Sales",https://www.atrestatesales.com,josh@atrestatesales.com,"(262) 308-6158","6226 Bankers Rd Ste 4",Racine,WI,53403,"6226 Bankers Rd Ste 4,Racine,WI 53403","Estate Appraisal & Sales, Antiques, Consignment Service, Jewelry Appraisers, Jewelry Buyers, Liquidators",5,"3 Reviews",A+,42.67732,-87.85731,https://i2.ypcdn.com/blob/ef3465d138e032c804e36c2b26bc8451fbaf37a0_100x100_crop.jpg?f9d23e1,,,,,,"amex, cash, check, discover, master card, visa",,,https://www.atrestatesales.com,,"Kris M.",11/19/2014,five,"Great experience! Would deal with again!",swindhan,02/11/2014,five,"Smooth transaction, high professionalism. Was a pleasure to work with and I would do so again. Highly recommend this company."
225493,75574,"2020-09-27 02:36:51","Fair Trade Outlet",http://fairtradeoutlet.com,,"(724) 863-4444","10719 State Route 30",Irwin,PA,15642,"10719 State Route 30,Irwin,PA 15642","Consignment Service, Jewelry Buyers, Second Hand Dealers, Used Computers",,,,40.32777,-79.72153,https://i1.ypcdn.com/blob/a0d7860b19c5cc29ace572b191389906de01c963_100x100_crop.jpg?f9d23e1,"Buy. Sell. Trade. We price it all!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:30 am - 5:30 pm Sun Closed",,,"visa, mastercard, amex, all major credit cards, discover, cash",,,"Primary Website",,,,,,,,,