business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2799533,861763,"2020-09-27 03:55:09","Restoration Hardware",http://www.restorationhardware.com,,"(301) 773-1301","1200 Claybrick Rd","Capitol Heights",MD,20743,"1200 Claybrick Rd,Capitol Heights,MD 20743","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.90879,-76.90552,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2799857,861822,"2020-09-27 03:55:09","Restoration Hardware",http://www.restorationhardware.com,,"(617) 641-6770","300 Boylston St Ste C350","Chestnut Hill",MA,02467,"300 Boylston St Ste C350,Chestnut Hill,MA 02467","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.330555,-71.166664,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2801045,862079,"2020-09-27 03:55:13","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Tampa&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,Tampa@Restorationhardware.com,"(813) 258-9062","2223 N West Shore Blvd Ste B221",Tampa,FL,33607,"2223 N West Shore Blvd Ste B221,Tampa,FL 33607","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,27.96095,-82.52385,https://i3.ypcdn.com/blob/f624cd2daad280ee8fb888f91ca7a57bf16145b1_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (813) 250-9179",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2801328,862143,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(845) 279-5240","155 Hughson Rd",Carmel,NY,10512,"155 Hughson Rd,Carmel,NY 10512","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.41051,-73.65626,,,,,,,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2801917,862276,"2020-09-27 03:55:13","Homeway Furniture Company Of MT Airy",http://homewayfurniture.com,,"(336) 786-6151","121 W Lebanon St","Mount Airy",NC,27030,"121 W Lebanon St,Mount Airy,NC 27030","Furniture Stores, Bedding, Beds & Bedroom Sets, Business Coaches & Consultants, Garage Doors & Openers, Home Furnishings, Interior Designers & Decorators, Lighting Fixtures, Mattresses",1,"3 Reviews",A+,36.51036,-80.61014,,"Many Major Brands Available","Homeway Furniture is the leading North Carolina furniture store in the Mount Airy, Winston-Salem, Greensboro, High Point, Piedmont Triad, North Carolina area. We provide shipping nationwide and our furniture busisness has continued to service the North Carolina and surrounding areas since 1976. Homeway Furniture has as beautiful selection of furniture sets for your home or office.We are the premier North Carolina furniture store with over 30,000 square feet in our showroom and a dedicated staff eager to help you find your next furniture set. Our quality furniture selection is as follows: *Dining Room Furniture *Entertainment Furniture *Home Office Furniture *Accent Tables Furniture *Mattresses Come by Today and Enjoy Our Latest Selection and Special pricing.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, check, debit, mastercard",,,http://homewayfurniture.com,,"John R.",02/24/2017,one,"Please save your self heart aches and don't buy from this store.I paid 3,200.00 for two power recliners ,a power sofa and love seat. Thinking it was leather, it was some other kind of material which after two Yeats began cracking and peeling off . I called Karen the sales lady an she acknoleged that the material was a bad run an offered $284.00 .. It was warranted for only a year. I would have sued,but the warrenty has run out. So here I sit looking at worn out furniture thinking I was set for life. Again steer clear of this place.","Jamie F.",06/25/2014,one,"Unfortunately I didn't read reviews for Homeway Furniture before making my purchase with them. I was delivered damaged merchandise and they won't do anything to make it right. They aren't even professional enough to return phone calls."
2802143,862326,"2020-09-27 03:55:13","Restoration Hardware",,,"(830) 521-3921","15900 La Cantera Pkwy Ste 21100","San Antonio",TX,78256,"15900 La Cantera Pkwy Ste 21100,San Antonio,TX 78256","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,29.59086,-98.61966,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (210) 824-5176",,,,,,,,,,,,,,
2802304,862364,"2020-09-27 03:55:13","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=605&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(512) 353-0504","3939 S Interstate 35 Ste 965","San Marcos",TX,78666,"3939 S Interstate 35 Ste 965,San Marcos,TX 78666","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,29.8282,-97.98133,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (512) 353-0543",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2802554,862427,"2020-09-27 03:55:13","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=WestHollywood&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,melrose@rh.com,"(310) 652-0323","8564 Melrose Ave","West Hollywood",CA,90069,"8564 Melrose Ave,West Hollywood,CA 90069","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",5,"1 Review",,34.08167,-118.37881,https://i4.ypcdn.com/blob/92b0484e660bba5aea5051206386cc46174572b7_100x100_crop.jpg?41e4770,,"Commanding three levels and 40,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors and RH Outdoor. RH West Hollywood also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, mastercard, visa, debit, cash",,"RH West Hollywood The Gallery on Melrose Avenue",http://www.restorationhardware.com/,,"Nicole I.",08/19/2018,five,"I love the fact that I love 80% of everything they make - would always commend them. I took a photo of my bar I bought from them - I love it and I think it really makes a statement. I also love their couches and sofas - they also carry lighting fixtures. I really like the chandelier I bought from them as well.",,,,
2802637,862447,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(650) 577-9807","113 Hillsdale Mall # 1012","San Mateo",CA,94403,"113 Hillsdale Mall # 1012,San Mateo,CA 94403","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.5379,-122.29995,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2802873,862488,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(941) 952-9666","3501 S Tamiami Trl",Sarasota,FL,34239,"3501 S Tamiami Trl,Sarasota,FL 34239","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,27.302645,-82.53036,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://www.restorationhardware.com,,,,,,,,,
2803488,862630,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=135&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,annapolis@restorationhardware.com,"(410) 266-7901","1906 Towne Centre Blvd Ste 120",Annapolis,MD,21401,"1906 Towne Centre Blvd Ste 120,Annapolis,MD 21401","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.98148,-76.5406,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (410) 266-7973",,"amex, discover, master card, visa, all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2803538,862639,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(650) 577-9807","113 Hillside Ct # 1012","San Mateo",CA,94403,"113 Hillside Ct # 1012,San Mateo,CA 94403","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.539494,-122.2998,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2803861,862707,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(909) 390-0392","5200 Shea Center Dr",Ontario,CA,91761,"5200 Shea Center Dr,Ontario,CA 91761","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.06564,-117.5377,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2804464,862835,"2020-09-27 03:55:13","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(760) 338-2472","1990 University Dr",Vista,CA,92083,"1990 University Dr,Vista,CA 92083","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.17121,-117.22018,,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2806189,863227,"2020-09-27 03:55:24","Restoration Hardware Outlet",,,"(508) 384-1444","1048 South St Ste 10",Wrentham,MA,02093,"1048 South St Ste 10,Wrentham,MA 02093","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.03624,-71.34703,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (508) 384-3440",,"master card, visa",,,,,,,,,,,,
2806299,863248,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com,,"(925) 736-0255","3446 Blackhawk Plaza Cir",Danville,CA,94506,"3446 Blackhawk Plaza Cir,Danville,CA 94506","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.80017,-121.91817,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2806965,863391,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com,,"(972) 602-4303","1303 W Pioneer Pkwy","Grand Prairie",TX,75051,"1303 W Pioneer Pkwy,Grand Prairie,TX 75051","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.70919,-97.02737,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2807704,863543,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com,domains@restorationhardware.com,"(317) 706-9670","8702 Keystone Xing",Indianapolis,IN,46240,"8702 Keystone Xing,Indianapolis,IN 46240","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.91444,-86.111,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (317) 706-0641 Phone: (317) 218-4667 Phone: (317) 575-6202 Primary Phone: (317) 706-0641 Fax: (317) 218-4667 Fax: (317) 706-9674",,"master card, visa",,"Restoration Hardware, Inc.",http://www.restorationhardware.com,,,,,,,,,
2808923,863816,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=54&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(615) 209-7644","2101 Green Hills Village Dr",Nashville,TN,37215,"2101 Green Hills Village Dr,Nashville,TN 37215","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,36.10768,-86.81288,,,"Commanding four levels and 70,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child, RH TEEN and RH Outdoor. A seamlessly integrated culinary offering by celebrated restaurateur Brendan Sodikoff includes the RH Caf?, Wine Vault and Barista Bar. RH Nashville also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (615) 209-7646",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2809271,863885,"2020-09-27 03:55:24","Design Quest",http://www.designquest.biz,Sales@DesignQuest.biz,"(616) 940-9911","4181 28th St SE","Grand Rapids",MI,49512,"4181 28th St SE,Grand Rapids,MI 49512","Home Decor, Beds & Bedroom Sets, Furniture Stores, Gift Shops, Home Furnishings, Lighting Fixtures, Office Equipment & Supplies, Office Furniture & Equipment",5,"1 Review",A+,42.91377,-85.5635,https://i4.ypcdn.com/blob/fc2b63d69504583866aea6e906554762de942cab_100x100_crop.jpg?41e4770,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (616) 956-5545",,"visa, amex, discover, mastercard",,,http://www.designquest.biz,,"William D.","Edited: 05/03/2017",five,"A great place to shop. It will cause you to think about throwing out your furniture and buying all new at this store. Even their toys are unusual.",,,,
2809983,864031,"2020-09-27 03:55:28","Restoration Hardware",http://www.restorationhardware.com,,"(516) 210-1039","695 Merrick Ave",Westbury,NY,11590,"695 Merrick Ave,Westbury,NY 11590","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.74063,-73.58597,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Restoration Hardware Outlet",http://www.restorationhardware.com,,,,,,,,,
2811520,864368,"2020-09-27 03:55:28","British Cottage Antiques",http://www.britishcottage.com,info@britishcottage.com,"(732) 530-0685","126 Shrewsbury Ave","Red Bank",NJ,07701,"126 Shrewsbury Ave,Red Bank,NJ 07701","Furniture Designers & Custom Builders, Antique Reproductions, Beds & Bedroom Sets, Furniture Stores, Home Furnishings, Lighting Fixtures",5,"1 Review",,40.3465,-74.07638,,,,"Tue - Sat: 10:00 am - 5:00 pm Summer Hours Tue - Sat 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.britishcottage.com,"Parking: Lot, On Site, Valet Wheelchair Accessible: Yes",malibupug,06/01/2006,five,"If you are looking for high quality at good prices, you need to go to British Cottage. The owners are extremely nice and very helpful! If I ever need new furniture again, I will definitely go back there!!!",,,,