business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
118278,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
137914,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
148947,53071,"2020-09-27 02:34:50","Gold & Silver Pawn",http://www.goldandsilverpawnspartanburg.com,ashleywebber1401@yahoo.com,"(864) 585-4883","1401 Asheville Hwy",Spartanburg,SC,29303,"1401 Asheville Hwy,Spartanburg,SC 29303","Pawnbrokers, Coin Dealers & Supplies, Collectibles, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Major Appliances, Real Estate Rental Service, Used Major Appliances",5,"2 Reviews",,34.97796,-81.96165,,"Our Goal Is To Offer The Best For Less","We are a full service pawnshop. We loan money on gold, silver, diamonds, guns, tools, equipment, trailers, golf carts, lawn mowers, or anything of value. We offer large discounts on all of our merchandise. Our goal is to offer the best for less. Also Also check out our discount appliance warehouse.","Mon - Fri: 9:30 am - 3:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, mastercard, cash",,"Fast Friendly Cash Today Pawn 1120 Ashville Hwy. Spartanburg, SC. 29303 (864) 804-6348",http://www.goldandsilverpawnspartanburg.com,"Parking: Lot","Daniel P.",07/26/2017,five,"I Bought a Taurus PT 709 Slim Hand Gun From These People, I love The Gun And The Service, and Price!","YPMobile User",03/25/2013,five,
169800,57651,"2020-09-27 02:35:15","Fast Friendly Cash Today Pawn",,,"(864) 804-6348","1120 Asheville Hwy",Spartanburg,SC,29303,"1120 Asheville Hwy,Spartanburg,SC 29303","Pawnbrokers, Coin Dealers & Supplies, Collectibles, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Major Appliances, Rental Vacancy Listing Service, Used Major Appliances",2,"3 Reviews",A,34.9711,-81.95456,,"Gold & Silver Pawn Shop - Jewelry Store - Gun Store","Gold and Silver the premier Spatanburg pawn shop, gold buyers and jewelry store. We have been providing the area with the highest quality pawn, loans and jewelry for our Spartanburg customers for over 25 years.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard, cash",,,,,"Val G.",08/26/2015,one,"These people are total crooks. I purchased a supposedly new instrument for my son $316.00, which happened to have defective keys he couldn't play. I called back a hour later and he basically told me it was my loss. After researching this brand, find out it sells on amazon for $85. He totally ripped me off. A pricey lesson learned.","La&#39.quasha D.",02/13/2015,one,"Went in to get my computer looked at so that I could sell it to them, they didn't even turn the computer on all the way before they said the mouse and keyboard did not work. One of the workers then proceeded to call the pawn shop down the street to warn them that I was coming and not to buy from me. I went back down to the other pawn shop where she told me that they had called to warn her. But there was nothing wrong with the computer she checked it and it worked properly. What they did not know is I had been to the other pawn shop to get a quote earlier that day. So she knew that it was working properly!!! THEY SUCK. That was shady and I hope this review deflects their business!!! You don't do well trying to sh** people!"
191496,63496,"2020-09-27 02:35:47","Admiral Cleaners",https://admiralcleaners.com,ahswimclub@gmail.com,"(410) 295-0234","10 Taylor Ave",Annapolis,MD,21401,"10 Taylor Ave,Annapolis,MD 21401","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Major Appliances, Small Appliances, Tailors",,,A+,38.97671,-76.50468,,,"Professional Full-Service Drycleaning: We use state-of-the-art processes that gently clean your entire wardrobe. No missing buttons, attention to detail of your collars and cuffs, and finishing preferences with the starch you request. Leather or Down Coat Cleaning: With our skilled cleaning techniques, we can make your Leather, Suede, Down and other jackets look like new again. Household Specialist: Expert care protects your investments in drapes, slipcovers, bedspreads, comforters, table linens and other fine household fabrics. Wedding Gown Specialist: With our help, you can keep your gown as fresh and beautiful as the day you said: ""I do."" Our cleaning and preservation services include: - Gown assessment - Pre-spotting stain treatments - Professional gown cleaning with non-toxic chemicals - Gown preservation - Gown assessment - Hand-pressing and professional folding - Acid-free archival preservation box, professionally sealed. Corporate Pick-up and Delivery Services: We can accommodate large company drycleaning programs that few dry cleaners can match. This is a great employee benefit. We will Pick-up and Deliver right to your office. Lab Coats, High School and Local Organization Cleaning Services: Lab coats, Team uniforms, Band uniforms, Choir robes, and Graduation Gowns","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,,website,,,,,,,,,
197930,65853,"2020-09-27 02:35:53","Megawash Laundry & Cleaners",http://megawashwa.com,luba_2000@netzero.net,"(360) 733-3101","1225 E Sunset Dr Ste 130",Bellingham,WA,98226,"1225 E Sunset Dr Ste 130,Bellingham,WA 98226","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Major Appliances, Tailors, Wedding Tailoring & Alterations",5,"1 Review",A+,48.77296,-122.4587,https://i4.ypcdn.com/blob/f4167f4bdc905f2b85140b2b6eff0842818e6f0a_100x100_crop.jpg?912a958,"We have been serving the local area since 1989!","Welcome to Megawash Laundry & Cleaners! Megawash Laundry & Cleaners has been in business since 1989 and has been serving the local area of Bellingham, Washington ever since! We specialize in self-service and drop off dry cleaning, alterations, and more! With more than 14 years of experience in the industry, Megawash Laundry & Cleaners prides itself on quality and customer service. Being family owned and operated, we offer competitive pricing, and we have the biggest washers and dryers in the industry. We offer a variety of services for your convenience. Stop by and see us today for all your laundry needs!","Mon - Sun: 8:00 am - 1:00 am",,,"amex, discover, mastercard, visa, cash",,,"Primary Website",,yourheatherness,06/21/2012,five,"I needed to find a laundromat in Bellingham when we had a fire in our laundry room. I was so lucky I found MegaWash Laundry and Cleaners in the Sunset Plaza. They had a lot of machines to choose from that included machines I could wash and dry while it stayed locked, and I was able to run errands with the kids. What's special about MegaWash in Bellingham compared to the other laundry services is they have more machines to choose from. They have the largest washing and drying machines, and I have a family of 4. It makes bringing in all that laundry done in under 2 hours! MegaWash in Bellingham also has the combo machines I was talking about, that lock while they wash and dry, making it truly a self-service laundromat, while I'm able to leave for 70 minutes and run errands. They are open at 8:00 am and don't close till 1:00 am, so I was able to come anytime I had a chance. They have an attendant on duty from 10am to 1 am, dry cleaning services, alternations and fluff and fold. It's super clean, and very friendly. I also like their flat-screen TV, I would watch the news. The attendant is happy to put on any channel you wish. If you need a laundry service, go here...it's awesome.",,,,
218274,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
333825,110288,"2020-09-27 02:40:53","Bertarelli Cutlery",http://bertarellico.com,contact@bertarellico.com,"(314) 664-4005","1927 Marconi Ave","Saint Louis",MO,63110,"1927 Marconi Ave,Saint Louis,MO 63110","Paper Products, Cookware & Utensils, Cutlery, Housewares, Kitchen Accessories, Knives-Machine, Lawn Mowers-Sharpening & Repairing, Major Appliances, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Sharpening Service",,,,38.61711,-90.27284,https://i3.ypcdn.com/blob/f4abf16c4ca51159e5b0378545a7ab2af6771e40_100x100_crop.jpg?63f80dd,,"Keeping St. Louis Sharp for Over 40 Years","Mon - Fri: 7:30 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://bertarellico.com,"Parking: Street Specialties: Sales, Commercial Equipment, Retail, Homes",,,,,,,,
465189,159972,"2020-09-27 02:45:53","Monterey Stereo",http://www.montereystereo.com,john@montereystereo.com,"(831) 649-6303","719 Lighthouse Ave","Pacific Grove",CA,93950,"719 Lighthouse Ave,Pacific Grove,CA 93950","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Major Appliances, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",5,"1 Review",,36.62258,-121.92125,,"Best Place for All Your Home Theatre and Stereo Needs!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,,http://www.montereystereo.com,"Parking: Lot, Private","Christina C.",09/24/2014,five,"John Bell is a great guy to work with he really know stereos and home theatre solutions. He really helped me out on setting up my surround sound stereo. I highly recommend him compared to Best Buy.",,,,
474127,162594,"2020-09-27 02:46:08","Starpower Home Entertainment",http://www.star-power.com,customerservice@star-power.com,"(214) 522-2000","4615 Cole Ave",Dallas,TX,75205,"4615 Cole Ave,Dallas,TX 75205","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Major Appliances, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers","4,5","51 Reviews",,32.82366,-96.78876,https://i2.ypcdn.com/blob/041b7069d7c4c26f49410935c27a011e578093ce_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (214) 522-5995 Phone: (214) 520-1234 Fax: (214) 522-5995",,"all major credit cards, discover",,"Starpower Home Entertainment systems","http://www.star-power.com https://star-power.com http://www.starpower.com","Bike Parking: No Wheelchair Accessible: Yes Parking: Lot, Free Services: Audio-Visual Equipment Repair",wlwebber,08/09/2013,five,"We had them come out to our private school and install some media equipment. Everything was top shelf, from the purchase of the products to the installation. We are VERY pleased with every aspect, they will surely be on speed dial when I upgrade anything in my house.","Loraine Rogers",08/09/2011,five,"I wanted to drop you a line and give you some feedback about """"stock"""" wiring from our home builder. Our home builder used a company called """"Home-pro"""" for the pre-wire of surround sound in our living room and media room. Our home package included a pre-wire from Home-pro for the media room and living room, with """"jacks"""" completing the install for us to use them or another provider for the final install. When our house was built, you and you installers met us at our residence to go over the final install. The quote you gave us was exact and complete. The day your installers came to our residence to install all components, they found quite a few problems with the """"stock"""" home pre-wire. Your installers showed me each """"jack"""" that they removed from each wall location. Each """"jack"""" was a standard wall plate with push connectors on the front to handle red/black speaker wire connections. Upon your installers removing each to install our new system, they found, and showed me that Home-pro had not even soldered there pre-wire to each """"jack"""". Instead they had run the wires through the stem of the """"jack"""" and just twisted the wires onto it instead of soldering it. Your installers fixed the problems with Home-Pro and had our system working correctly. I appreciate your installers going out of there way to verify the wiring, and not just hooking into it. Our system is beyond our expectations, and I thank you for your help....."
475274,162954,"2020-09-27 02:46:08","Hermary's, Inc.",http://www.hermarys.com,,"(650) 592-9480","963 Industrial Rd Suite F","San Carlos",CA,94070,"963 Industrial Rd Suite F,San Carlos,CA 94070","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Major Appliances, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,A+,37.50492,-122.24934,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (650) 394-8192 Primary Phone: (650) 394-8192 Phone: (650) 593-1111 Fax: (650) 593-1111",,"all major credit cards",,"Ihi Inc",http://www.hermarys.com,,,,,,,,,
481038,164615,"2020-09-27 02:46:16","TV Doctor",,michael_gooding@hotmail.com,"(208) 734-9188","2054 4th Ave E Ste 1","Twin Falls",ID,83301,"2054 4th Ave E Ste 1,Twin Falls,ID 83301","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Major Appliance Refinishing & Repair, Major Appliances, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores","2,5","3 Reviews",,42.55182,-114.44364,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, mastercard, discover",,,,"Parking: Lot","Josie H.",12/03/2015,one,"i bought a dryer from them back in june, they gave it a one month warranty and said they would fix anything that was wrong with it. its never dried my clothes properly and i called everyday for a month and got an answering machine. left countless messages and no reply. i reported them to the better business bureau and they replied back that they couldnt get them to respond to my complaint. i just want my dryer to work, i paid $250 dollars for it...",watsup,09/22/2012,one,"Its been about 5 weeks since we've taken our television to be repaired, it it hasn't yet been fixed. Everytime we call they use the same excuse that there waithing for a part. They've been saying this since the first week!"
486024,166054,"2020-09-27 02:46:31","Clark's TV & Appliance",http://www.clarkstv.com,clarkstv@ptd.net,"(610) 944-7335","13 W Main St",Fleetwood,PA,19522,"13 W Main St,Fleetwood,PA 19522","Television & Radio-Service & Repair, Audio-Visual Equipment, Consumer Electronics, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",1,"2 Reviews",A+,40.45388,-75.8189,,,,"Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (610) 944-9662",,amex,,,http://www.clarkstv.com,,"Unhappy C.",01/27/2016,one,"Clarks will NOT claim responsibility for their damage goods. Buy with extreme caution! I will not again.","Northern G.",12/30/2013,one,"TV repair is actually repairing something. Not Taking advantage of older folks who cannot figure out a simple programming issue. Come on Clark's stop making something simple into a service charge for a switch of a button."
489367,166990,"2020-09-27 02:46:32","Palm & Shields TV Service",http://palmandshieldstvservices.com,pstvservice@yahoo.com,"(559) 666-2586","324 E Shields Ave",Fresno,CA,93704,"324 E Shields Ave,Fresno,CA 93704","Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Major Appliance Refinishing & Repair, Major Appliances, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Service, Warranty Contracts",1,"1 Review",A+,36.77915,-119.80793,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, amex, all major credit cards",,,http://palmandshieldstvservices.com,"Services: TV & Radio Repair, Video Equipment Repair",jriptide019,02/23/2009,one,"I have had nothing but problems from this company reguarding repair of my TV set. The manager Scott is a complete moron and has no clue what he is doing. This was a warranty repair on my TV, i was told it was going to take a week to fix and i had to fight with them to even get it back in a week and it wasnt even completely repaired. The TV only worked for about 45 minutes and then went right back to the way it was when it was broken. I was then told by the gentlemen who delivered my TV back to my house that there was another part on order and that it would be here by monday or tuesday and now Scott is saying that there is nothing else on order for repair parts and that the repair is complete. i will never use this company again nor will i refer them to anyone else. i wouldnt even rate them with 1 star.",,,,
489390,166997,"2020-09-27 02:46:32","IQ Home Entertainment",http://www.iq-av.com,info@IQ-AV.com,"(703) 218-9855","10890 Fairfax Blvd",Fairfax,VA,22030,"10890 Fairfax Blvd,Fairfax,VA 22030","Major Appliances, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment",,,,38.85407,-77.32003,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (301) 312-9164",,"amex, visa, mastercard, discover",,,"http://www.iq-av.com https://www.iq-av.com","Parking: Lot, Private Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
489405,167001,"2020-09-27 02:46:39","Adams Electronic Service Inc",,aes81@comcast.net,"(413) 498-5888","548 Pine Meadow Rd",Northfield,MA,01360,"548 Pine Meadow Rd,Northfield,MA 01360","Audio-Visual Equipment, Audio-Visual Creative Services, Consumer Electronics, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Major Appliances, Microwave Ovens, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Small Appliances, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair",,,,42.63519,-72.4821,,"We Make House Calls","Adams Electronic Service was established in 2002. We are in the business of repairing consumer electronic products such as TV's, stereo systems including portable units, guitar and PA amplifiers. The majority of our work is in the repair of TV's, from a 20 year old console TV to an in warranty plasma, DLP or LCD set. We are an authorized service center for most manufacturers and do service contract work for Best Buy, Circuit City and other companies. We also do out of warranty repair. The largest part of our work is doing service calls. We cover a large geographical area including Western Massachusetts, southern Vermont and New Hampshire. We are on the road most of the week, but we do have regular shop hours, two times weekly for customers to drop off their sets for repair. So stop on by or give us a call. Either way we'll be happy to be of service. Senior Discounts","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,"Adams Electronic Service Inc.",,"Services: TV & Radio Repair, Audio-Visual Equipment Repair",,,,,,,,
490229,167225,"2020-09-27 02:46:39","Fairfax TV Sales & Service",,,"(507) 426-7217","116 1st Ave NW",Fairfax,MN,55332,"116 1st Ave NW,Fairfax,MN 55332","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Major Appliances, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",,,,44.53061,-94.72324,,,,,,,,,"Fairfax Tv Sales & Svc",,,,,,,,,,