bank.id,bank.ts,bank.title,bank.street_address,bank.address_locality,bank.address_region,bank.postal_code,bank.atm_hour,bank.latitude,bank.longitude,bank.phone,bank.opendate,bank.atm_services,bank.languages
101,"2017-12-03 21:23:26",Avondale,"11455 W Buckeye Rd","Avondale,",AZ,85323,"24 Hours",33.4345479999999,-112.305794,"(623) 936-2640","2004-04-26 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
102,"2017-12-03 21:23:33",Dysart/Mcdowell,"1809 N Dysart Rd","Avondale,",AZ,85223,"24 Hours",33.467971,-112.340816,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
103,"2017-12-03 21:23:41","Goodyear Airport","1658 S Litchfield Rd","Goodyear,",AZ,85338,Limited,33.426726,-112.35812,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
104,"2017-12-03 21:23:44","99th Ave & McDowell","9910 W McDowell Rd","Avondale,",AZ,85392,"24 Hours",33.464747,-112.272855,"(623) 907-5720","2003-06-02 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
105,"2017-12-03 21:23:48","Estrella Parkway & Van Buren","340 N Estrella Pkwy","Goodyear,",AZ,85338,"24 Hours",33.451272,-112.3944,"(623) 925-4700","2003-12-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
106,"2017-12-03 21:23:54","Dysart & Camelback","5007 N Dysart Rd","Litchfield Park,",AZ,85340,"24 Hours",33.50842,-112.3404,"(623) 547-4700","2003-11-24 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
107,"2017-12-03 21:24:03","83rd & Lower Buckeye","2640 S 83rd Ave","Phoenix,",AZ,85043,"24 Hours",33.4234719999999,-112.23925199999,"(623) 936-2600","2003-12-10 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
108,"2017-12-03 21:24:05","83rd & Indian School","8325 W Indian School Rd","Phoenix,",AZ,85037,"24 Hours",33.4941299999999,-112.23842999999,"(623) 245-3806","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
109,"2017-12-03 21:24:26","Lowes 1042 West Phoenix","1630 N 75th Ave","Phoenix,",AZ,85035,"24 Hours",33.4663,-112.222,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
110,"2017-12-03 21:24:31","Desert Sky","7723 W Thomas Rd","Phoenix,",AZ,85033,"24 Hours",33.47986,-112.22376,"(623) 245-3808","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
111,"2017-12-03 21:25:39","Yuma and Cotton","827 S Cotton Ln","Goodyear,",AZ,85338,"24 Hours",33.43927,-112.42433,"(623) 925-5551","2008-09-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
113,"2017-12-03 21:25:44",Maryvale,"5401 W Indian School Rd","Phoenix,",AZ,85031,"24 Hours",33.4949599999999,-112.17538999999,"(623) 245-3801","1963-10-28 00:00:00","Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
114,"2017-12-03 21:25:48","West Mc Dowell","4230 W McDowell Rd","Phoenix,",AZ,85009,"24 Hours",33.46634,-112.15009,"(602) 248-4640","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
115,"2017-12-03 21:25:54","51st & Baseline","5025 W Baseline Rd","Laveen,",AZ,85339,"24 Hours",33.37697,-112.16579,"(602) 237-0717","2005-09-28 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
120,"2017-12-03 21:26:02","Grand Canyon University","5115 N 27th Avenue","Phoenix,",AZ,85017,Limited,33.511667,-112.116940,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
122,"2017-12-03 21:26:05","19th & Osborn","3131 N 19th Ave","Phoenix,",AZ,85015,"24 Hours",33.4836299999999,-112.09972999999,"(602) 248-1381","1957-04-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
125,"2017-12-03 21:26:07","Spectrum Mall","5755 N 19th Ave","Phoenix,",AZ,85015,"24 Hours",33.521977,-112.099251,"(602) 973-7216","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
127,"2017-12-03 21:26:12","Yuma Watson","733 S Watson Rd","Buckeye,",AZ,85326,"24 Hours",33.43999,-112.55607,"(602) 734-0014","2010-07-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
129,"2017-12-03 21:26:21","St Joseph's Hospital","350 W Thomas Rd","Phoenix,",AZ,85013,"24 Hours",33.480326,-112.079202,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
130,"2017-12-03 21:26:27","Motor Bank","390 N 1st Ave","Phoenix,",AZ,85003,"24 Hours",33.454256,-112.075138,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
132,"2017-12-03 21:26:30","7th Avenue and Southern","6026 S 7th Ave","Phoenix,",AZ,85041,"24 Hours",33.390951,-112.082302,"(480) 824-1048","2009-10-07 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
133,"2017-12-03 21:26:37","Collier Center","201 E Washington St","Phoenix,",AZ,85004,"24 Hours",33.44818,-112.07114,"(602) 523-2371","2001-01-16 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
134,"2017-12-03 21:26:42","Collier Center","201 E Washington St","Phoenix,",AZ,85004,"24 Hours",33.448235,-112.071084,,,"Walk-up ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
138,"2017-12-03 21:26:46","Park Central","3030 N Central Ave","Phoenix,",AZ,85012,"24 Hours",33.4818399999999,-112.07386,"(602) 248-7481","1959-07-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
139,"2017-12-03 21:26:47","South Mountain","4201 S Central Ave","Phoenix,",AZ,85040,"24 Hours",33.4083309999999,-112.07302199999,"(602) 305-5064","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
144,"2017-12-03 21:26:54","Camelback Uptown","51 E Camelback Rd","Phoenix,",AZ,85012,"24 Hours",33.50896,-112.07022,"(602) 248-4823","1947-09-29 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
145,"2017-12-03 21:27:01","Fry's - 7th & Baseline","520 E Baseline","Phoenix,",AZ,85040,"24 Hours",33.377749,-112.066745,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
146,"2017-12-03 21:27:03","16th & Osborn","3334 N 16th St","Phoenix,",AZ,85016,"24 Hours",33.48534,-112.04765999999,"(602) 248-1611","1959-12-21 00:00:00","Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
147,"2017-12-03 21:27:05","Sky Harbor Rental Car","1805 E Sky Harbor Cir S","Phoenix,",AZ,85034,"24 Hours",33.431738,-112.042223,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
149,"2017-12-03 21:27:14","20th & Camelback","1950 E Camelback Rd","Phoenix,",AZ,85016,"24 Hours",33.5092599999999,-112.04186,"(602) 248-4613","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
197,"2017-12-03 21:27:16","Desert Foothills","15615 S Desert Foothills Pkwy","Phoenix,",AZ,85048,"24 Hours",33.30566,-112.055432,"(480) 283-2620","2003-10-27 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
201,"2017-12-03 21:27:19","Lowes 2202 Bullhead City","1680 Hwy 95","Bullhead City,",AZ,86442,"24 Hours",35.1236,-114.58,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
202,"2017-12-03 21:27:23","Laughlin Outlet Center","1955 S Casino Dr","Laughlin,",NV,89029,Limited,35.161538,-114.574596,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
203,"2017-12-03 21:27:27","Bullhead City","1755 Lakeside Dr","Bullhead City,",AZ,86442,"24 Hours",35.1076210000000,-114.61351999999,"(928) 758-3981","1976-05-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
204,"2017-12-03 21:27:35","Mohave Valley Highway & Gemini Street","4723 Hwy 95","Fort Mohave,",AZ,86427,"24 Hours",35.019534,-114.598045,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
205,"2017-12-03 21:27:43",Kingman,"2307 Stockton Hill Rd","Kingman,",AZ,86401,"24 Hours",35.2077699999999,-114.03479,"(928) 753-2181","1962-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
206,"2017-12-03 21:27:46","Lake Havasu","10 Acoma Blvd S","Lake Havasu City,",AZ,86403,"24 Hours",34.47556,-114.32223,"(928) 855-3003","1969-04-25 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
207,"2017-12-03 21:27:50","Lake Havasu City","180 Swanson Ave","Lake Havasu City,",AZ,86403,"24 Hours",34.469291,-114.342661,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
208,"2017-12-03 21:27:56","Boulder City","1617 Nevada Hwy","Boulder City,",NV,89005,"24 Hours",35.969238,-114.855540,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
209,"2017-12-03 21:28:02","Anthem Highlands","2820 Bicentennial Pkwy","Henderson,",NV,89044,"24 Hours",35.94257,-115.116106,"(702) 654-6417","2006-09-25 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
210,"2017-12-03 21:28:06","Boulder Horizon","1411 S Boulder Hwy","Henderson,",NV,89015,"24 Hours",36.0140299999999,-114.95421,"(702) 566-8685","2004-12-30 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
211,"2017-12-03 21:28:15","Horizon & Highway 95","10 E Horizon Ridge Pkwy","Henderson,",NV,89002,"24 Hours",36.0104479999999,-114.991207,"(702) 567-4550","2004-01-20 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
212,"2017-12-03 21:28:21","Henderson Branch","107 S Water St","Henderson,",NV,89015,"24 Hours",36.033130,-114.982580,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
213,"2017-12-03 21:28:25","Horizon Ridge/Eastern","2638 Horizon Ridge Pkwy","Henderson,",NV,89052,"24 Hours",36.001305,-115.102721,"(702) 654-6316","2000-03-22 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
214,"2017-12-03 21:28:28","Stephanie & Paseo Verde","90 S Stephanie St","Henderson,",NV,89012,"24 Hours",36.025584,-115.047000,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
215,"2017-12-03 21:28:35","Lowes 1719 West Henderson","9937 S Eastern Ave","Las Vegas,",NV,89183,"24 Hours",36.009016,-115.116469,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
216,"2017-12-03 21:28:41","Green Valley/Pebble","1100 Green Valley Pkwy","Henderson,",NV,89074,"24 Hours",36.0261599999999,-115.08508,"(702) 654-6300","1997-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
217,"2017-12-03 21:28:48","Silverado and Bermuda","410 E Silverado Ranch Blvd","Las Vegas,",NV,89123,"24 Hours",36.013717,-115.153665,"(702) 654-6446","2006-11-20 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
218,"2017-12-03 21:28:52","Galleria @ Sunset","1300 W Sunset Rd","Henderson,",NV,89014,Limited,36.06381,-115.039625,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
219,"2017-12-03 21:28:57","Galleria Mall","641 Mall Ring Cir","Henderson,",NV,89014,"24 Hours",36.064,-115.0429,"(702) 654-3100","1995-10-08 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
220,"2017-12-03 21:29:05","Pecos Windmill Plaza","2645 Windmill Plaza","Henderson,",NV,89074,"24 Hours",36.040915,-115.101690,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
221,"2017-12-03 21:29:11","Southern Highlands","4840 W Cactus Ave","Las Vegas,",NV,89141,"24 Hours",35.9992,-115.2022,"(702) 654-6400","2005-11-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
222,"2017-12-03 21:29:15","Green Valley","2798 Green Valley Pkwy","Henderson,",NV,89014,"24 Hours",36.07074,-115.08184,"(702) 654-5770","1981-05-28 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
223,"2017-12-03 21:29:24",Bermuda/Windmill,"505 E Windmill Ln STE 1E","Las Vegas,",NV,89123,"24 Hours",36.041961,-115.15339899999,"(702) 654-6478","1998-02-17 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
224,"2017-12-03 21:29:28","Warm Springs East","2200 E Warm Springs Rd","Las Vegas,",NV,89119,"24 Hours",36.0575690000000,-115.12158100000,"(702) 654-6340",,"Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
225,"2017-12-03 21:29:34","Blue Diamond Crossing","4112 Blue Diamond Rd","Las Vegas,",NV,89139,"24 Hours",36.03764,-115.19721,"(702) 654-6366","2007-08-16 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
226,"2017-12-03 21:29:38","Airport Center","6035 S Eastern Ave","Las Vegas,",NV,89119,"24 Hours",36.0803999999999,-115.119,"(702) 262-1153","2008-07-15 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
227,"2017-12-03 21:29:42","Boulder Harmon","5240 Boulder Hwy","Las Vegas,",NV,89122,"24 Hours",36.10877,-115.060096,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
228,"2017-12-03 21:29:47",Pecos,"3430 E Tropicana Ave","Las Vegas,",NV,89121,"24 Hours",36.10034,-115.10007,"(702) 654-3150","1998-07-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
229,"2017-12-03 21:29:55",Flamingo/Pinecrest,"3680 E Flamingo Rd","Las Vegas,",NV,89121,"24 Hours",36.1153699999999,-115.09509,"(702) 654-3125","1990-09-04 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
230,"2017-12-03 21:29:57",University,"4795 S Maryland Pkwy","Las Vegas,",NV,89119,"24 Hours",36.10352,-115.13727,"(702) 654-4120","1966-12-19 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
231,"2017-12-03 21:30:00","South Rainbow","7280 S Rainbow Blvd","Las Vegas,",NV,89118,"24 Hours",36.0568,-115.24292199999,"(702) 837-9228","2004-12-29 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
232,"2017-12-03 21:30:06",Unlv,"4505 S Maryland Pkwy","Las Vegas,",NV,89119,"24 Hours",36.10753,-115.137324,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
233,"2017-12-03 21:30:11","Sahara Nellis","4945 E Sahara Ave","Las Vegas,",NV,89104,"24 Hours",36.14381,-115.06608,"(702) 431-1556","2005-06-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
234,"2017-12-03 21:30:16","M&M World - 4th Floor","3785 Las Vegas Blvd S","Las Vegas,",NV,89109,Limited,36.10345,-115.17258,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"