business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14417368,1860527,"2020-09-27 05:31:46","Jeff's Truck Service",http://www.jeffstruckservice.com,info@jeffstruckservice.com,"(530) 895-8070","13514 State Highway 99 N",Chico,CA,95973,"13514 State Highway 99 N,Chico,CA 95973","Truck Service & Repair, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Axles, Boat Equipment & Supplies, Boat Trailers, Cleaning Contractors, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Filter Cleaning, Generators, Hardware Stores, Horse Trailers, Livestock Equipment & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Trailer Equipment & Parts, Trailer Hitches, Trailers-Automobile Utility, Trailers-Automobile Utility-Manufacturers, Trailers-Repair & Service, Transport Trailers, Truck Accessories, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Painting & Lettering, Truck Refrigeration Equipment, Truck Trailers, Turbochargers, Utility Trailers, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment",1,"2 Reviews",,39.79368,-121.89919,,"""Quality Work Done at a Fair Price""","Jeff's Truck Service has been serving Chico and it's surrounding areas since 1989. Trained at I.T.T. In St. Louis and furthering his skills in the Marine Corps, Jeff has built a service and repair facility that individuals and businesses can count on. Over the years we have developed an outstanding reputation for customer satisfaction. More than eighty percent of our customer base is repeat business. With a Machine shop and Diesel Injection shop newly added to our facility, we can offer even more to our customers!","Mon - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (530) 898-8711 TollFree: (800) 214-7372",,"amex, discover, visa, financing available, check, debit, mastercard, cash",,"Jeff's Truck Service & Power",http://www.jeffstruckservice.com,,"John H.",12/21/2015,one,"I took my 1999 RV in for a transmission leak. I was told it was repaired and that I only had leaked a quart down. They told me that the transmission was pristine and that they filled it. I drove it some and checked the fluid. It turns out that they gave it back to me 6.5 quarts low! I will never go back to them again!","Edward A.",01/12/2012,one,"I brought my 1995 Ford F-250 7.5 Power Stroke into him with a small diesel leek. He told me I needed a new high-pressure fuel pump. Took the truck home, still had fuel leek. Went back and was told it must be something else now and wanted to charge me again. Will never go back to him again and anybody asks me I tell them they had better find some one else."
14466448,1864272,"2020-09-27 05:32:06","MHC Kenworth",http://www.mhctruck.com,,"(816) 387-8900","2500 S 4th St","Saint Joseph",MO,64501,"2500 S 4th St,Saint Joseph,MO 64501","New Car Dealers, Auto Repair & Service, Building Specialties, Engines-Supplies, Equipment & Parts, Fuel Oils, General Contractors, Hardware Stores, New Truck Dealers, Recreational Vehicles & Campers, Tractor Dealers, Transport Trailers, Truck Body Repair & Painting, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Refrigeration Equipment, Truck Service & Repair, Trucking, Used Truck Dealers",,,,39.74275,-94.85639,,,,"Mon - Fri: 7:00 am - 12:00 am Sat: 7:00 am - 5:30 pm Sun: 7:00 am - 12:00 am",,,"cash, check, financing available, invoicing available, master card, visa",,"MHC Kenworth - St. Joseph",http://www.mhctruck.com,,,,,,,,,
14494813,1866376,"2020-09-27 05:32:15","Wrightsville Auto Supply",,wrightsvilleautosupply@hotmail.com,"(478) 864-3323","2732 E Elm St",Wrightsville,GA,31096,"2732 E Elm St,Wrightsville,GA 31096","Hardware Stores, Automobile Parts & Supplies, Construction & Building Equipment, Hydraulic Equipment & Supplies, Truck Equipment & Parts, Used & Rebuilt Auto Parts",,,,32.72984,-82.71262,https://i3.ypcdn.com/blob/ad3928bfbf38a08e3749979b26b2380bf1bcaa23_100x100_crop.jpg?d9a04b5,"Come See Why We Are More Than Just A Parts Store!","Automotive Parts & Accessories Lawnmower Blades & Parts Air Filters Oil Filters Trimmer Line And Much More! Welding Rods & Supplies CB Radios, Antennas, & Accessories Weather Alert Radios Tools, Tools, & More Tools - All at Great Prices and Carry Lifetime Warranties Propane Tanks: Exchange $18.99 New Hardware Items Arriving Weekly","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 1:00 pm Sun Closed","Fax: (478) 864-2438",,"discover, master card, visa",,,,,,,,,,,,
14508267,1867404,"2020-09-27 05:32:22","Miller Auto Parts & Hardware",http://www.napaonline.com,customersupport@napaonline.com,"(478) 472-2222","213 Spaulding Rd",Montezuma,GA,31063,"213 Spaulding Rd,Montezuma,GA 31063","Hardware Stores, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Battery Supplies, Engine Rebuilding & Exchange, Farm Equipment, Tractor Equipment & Parts, Trailer Equipment & Parts, Transport Trailers, Truck Equipment & Parts, Truck Trailers",,,,32.29876,-84.02908,https://i4.ypcdn.com/blob/58d2c0ba22252be1ac1dd754a45fba67bb2884eb_100x100_crop.jpg?41e4770,,"Miller Auto Parts & Hardware is your local NAPA Store - we stock auto parts, tools and equipment and many other items for heavy duty trucks, marine, and farming equipment.","Mon-Fri:7:30 AM-6:00 PMSat:8:00 AM-3:00 PMSun:ClosedMAKE MY STORE",,,"master card, visa, cash, check, debit, paypal, discover, amex",,,"http://www.napaonline.com http://www.napaonline.com/ga/montezuma?cid=pl_yext_jobber_millerautopartsofmontezuma_24840",,,,,,,,,
14554389,1870967,"2020-09-27 05:32:35","P C Beacom Inc",http://www.s-ssales.com,s-ssales@s-ssales.com,"(724) 224-5823","120 State Route 908 Ext",Tarentum,PA,15084,"120 State Route 908 Ext,Tarentum,PA 15084","Hardware Stores, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Trucks-Wholesale & Manufacturers, Van & Truck Accessories",,,,40.63886,-79.80978,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, amex",,,http://www.s-ssales.com,,,,,,,,,
14571974,1872302,"2020-09-27 05:32:50","W & W Lumber",http://www.ww-lumber.com,Britton1Lumber@gmail.com,"(772) 232-7692",,,,,,"Windows, Boot Stores, Builders Hardware, Building Materials, Building Materials-Wholesale & Manufacturers, Cleaners Supplies, Doors, Frames, & Accessories, Electric Equipment & Supplies, Farm Equipment, Farm Supplies, Fasteners-Industrial, Hardware Stores, Hardware-Wholesale & Manufacturers, Janitors Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Millwork, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Roofing Equipment & Supplies, Shoe Stores, Tools, Tractor Equipment & Parts, Truck Equipment & Parts, Wood Products",,,,,,https://i3.ypcdn.com/blob/529534191e77066dcd57e5105cbb6cb8f10a898d_100x100_crop.jpg?d9a04b5,"Full Service Lumber Yards with ACE Hardware Stores","All W&W locations are full service lumberyards and ACE Hardware stores, providing lumber, hardware, building supplies, trusses, millwork, windows and doors. Some locations also offer installed sales and the Okeechobee store has an Ace Rental center. At W&W Lumber, we specialize in service. We pride ourselves in honest, friendly service from a knowledgeable staff and, as always, free local delivery, which can't always be found elsewhere. In a time where gas prices are constantly moving up, this service is becoming obsolete, but at W&W Lumber, we believe that service always comes first. In an era of big box stores, we find pride in being one of the few independents left in our area. We feel that what separates us from the competition is our knowledge and service. At W&W Lumber, we go the extra mile to make every customer walk away feeling like their experience with W&W Lumber Company was an exceptional one.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm",,,"debit, cash, all major credit cards",,,http://www.ww-lumber.com,,,,,,,,,
14605196,1874797,"2020-09-27 05:33:01","Equipment Distribution Management",http://www.edmaebi.com,contactedm@edmaebi.com,"(218) 759-8932","6330 Tall Pines Rd NE",Bemidji,MN,56601,"6330 Tall Pines Rd NE,Bemidji,MN 56601","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Hardware Stores, Lawn Mowers, Truck Equipment & Parts",,,,47.52456,-94.78613,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (218) 759-9925 TollFree: (855) 336-7467",,,,"Equipment Distribution Mgmt Equipment Distribution Management, Inc.",http://www.edmaebi.com,,,,,,,,,
14674736,1880116,"2020-09-27 05:33:38","South Ca Tools & More",,,"(912) 568-7830","158 E Highway 30",Alamo,GA,30411,"158 E Highway 30,Alamo,GA 30411","Home Centers, Building Materials, Hardware Stores, Truck Equipment & Parts",,,,32.15276,-82.76581,,,,,,,,,,,,,,,,,,,
14674871,1880126,"2020-09-27 05:33:38","Cummins Southern Plains, LLC",http://cummins-sp.com,cspl@cummins-sp.com,"(405) 946-4481","5800 W Reno Ave","Oklahoma City",OK,73127,"5800 W Reno Ave,Oklahoma City,OK 73127","Automobile Parts & Supplies, Auto Engine Rebuilding, Automobile Accessories, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,A+,35.46355,-97.61735,https://i3.ypcdn.com/blob/0ab253bbf2c189663086a776dc8eeccbead5f26a_100x100_crop.jpg?d9a04b5,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include parts, sales and service.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 522-2051",,"amex, check, discover, master card, visa",,,http://cummins-sp.com,,,,,,,,,
14684105,1880830,"2020-09-27 05:33:38","Six Robblees' Inc",http://sixrobblees.com,sales@sixrobblees.com,"(907) 376-8000","2281 E Sun Mountain Ave",Wasilla,AK,99654,"2281 E Sun Mountain Ave,Wasilla,AK 99654","Trailer Hitches, Automobile Accessories, Automobile Parts & Supplies, Hardware Stores, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Snow Removal Equipment, Tire Dealers, Trailer Equipment & Parts, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts",1,"3 Reviews",,61.57354,-149.39244,,,"Founded in 1913, Six Robblees' offers a variety of trailer and heavy-duty parts and accessories. It provides tire shop supplies and equipment. The company also offers car, steel and truck aluminum wheels. Six Robblees' provides trailer axles, brakes, drums and filters. It provides various suspension and lighting systems. The company operates more than 15 branches in several U.S. states. Six Robblees' offers engine parts, driveline components, alignment racks, air tanks, heaters and water pumps. It provides mirrors, rear bumpers, hitches, louvers, and bed mats and protectors. The company offers adhesives, electrical plugs and connectors, and tire changers and balancers. Six Robblees' provides products from several manufacturers, such as Koneta and Permatex.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (907) 376-8001 Fax: (907) 376-8001",,,,,"http://sixrobblees.com https://sixrobblees.com","Specialties: Sport Utility, Suvs","Elizabeth E.",10/08/2015,one,"I work long hours in Anchorage, but live in Wasilla, so my only option is to use the 6 robblees out here. The first time i went in, i felt that the customer service was not genuine, or that they don't even care about me being in there or selling any product. I went in for the second time to pick up the parts I asked to have reserved. The said they would have the side window crank for my canopy out there within a day. I was a day late picking up, and it was not there. So one of the guys tried checking on the system to see if it was in stock somewhere in the store.. Well the other guy yelled at him and said that its not listed and that i have to bring my entire truck in (drove there in a different vehicle that day). To me that didn't make sense, because all the crank window handles are virtually the same.. I wanted to ask to order several other parts (i.e. gas props, the freaking window handle they didn't have for me, the twist handle cables that i thought my new twist handle was going to come with, and new rotary latches) but very quickly decided I wanted nothing more to do with that store, especially after the guy yelled at his coworker. Several other customers were also in the store at this time. I recommend looking online for miscellaneous small parts for toppers and covers. Truckoutfittersplus.com is where I ordered all of mine. Or take the time and drive into Anchorage, those guys are wonderful.","Brad J.",03/06/2015,one,"Ordered some step up bars for my truck. I was told it would be 6 weeks. They ordered the wrong size. No big deal, let's try it again I said. I waited for a call upon it coming in. Nothing. I called in 6 months after the original order and they said it is still sitting in their system as a backorder. This was not an item I found in a catalog. It was a featured product showing in their display room. I am now ready to sell the vehicle I was ordering this for and so I mentioned getting a refund. He asked if he could call me back to research. 6 months!!!"
14695485,1881696,"2020-09-27 05:33:47","Sellers Equipment, Inc",http://www.sellersequipment.com,,"(785) 623-8563","1102 E 4th St",Colby,KS,67701,"1102 E 4th St,Colby,KS 67701","Tractor Dealers, Builders Hardware, Contractors Equipment & Supplies, Forklifts & Trucks, Hardware Stores, Truck Equipment & Parts",,,,39.39418,-101.02541,,,,,,,"check, jcb",,,http://www.sellersequipment.com,,,,,,,,,
14699776,1882029,"2020-09-27 05:33:56","General Auto Parts",http://www.generalauto.com,G-Tim@napa.com,"(510) 533-3333","4425 International Blvd",Oakland,CA,94601,"4425 International Blvd,Oakland,CA 94601","Automotive Alternators & Generators, Auto Body Parts, Automobile Accessories, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repairing & Service-Equipment & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Brake Service Equipment, Brakes-Lining-Wholesale & Manufacturers, Chemicals, Coatings-Protective, Filters-Air & Gas, Hardware Stores, Heating Equipment & Systems, Nursery & Growers Equipment & Supplies, Paint, Paint-Wholesale & Manufacturers, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Accessories, Truck Equipment & Parts",,,,37.77134,-122.21366,https://i3.ypcdn.com/blob/b2dc302fc3dd17195740869dcb6b02099a071850_100x100_crop.jpg?d9a04b5,"Family operated for over 50 years, this business is in its third generation of ownership.",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"discover, amex, debit, visa, cash, mastercard",,,"Check Stock and Price OnLine","Parking: Street",,,,,,,,
14746921,1885606,"2020-09-27 05:34:10","Bartosh Import Auto Parts",http://bartoshimportautoparts.com,,"(360) 695-2243","2130 E Evergreen Blvd",Vancouver,WA,98661,"2130 E Evergreen Blvd,Vancouver,WA 98661","Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Auto Body Parts, Auto Engines Installation & Exchange, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Sunroofs, Automotive Alternators & Generators, Battery Supplies, Brake Repair, Clutches, Engines-Supplies, Equipment & Parts, Hardware Stores, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Equipment & Parts, Wheels",5,"3 Reviews",A+,45.62606,-122.64884,https://i3.ypcdn.com/blob/b5a5709cdaf540be6f29126b93bc4427ba6c722c_100x100_crop.jpg?d9a04b5,"Vancouver's Premier European and Asian Import Auto Parts Store.","Bartosh Import Auto Parts specializes in European and Asian Auto Parts From factory OEM or Better to Performance and Hard to Find Obsolete Parts From do-it-yourself repair manuals to Locale repair shops. Bartosh is Vancouver's professionally recommended import auto parts store. We have parts for Toyota, Volvo, Audi, Mini, Honda, Mazda, Mercedes-Benz, Volkswagon, BMW, Saab, Subaru, Acura Lexus, Nissan, Land Rover and Jaguar.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, debit, discover, visa",,,http://bartoshimportautoparts.com,,"David G.",02/18/2015,five,"Very knowledgeable, great selection and prices",PatR387,04/26/2012,five,"Our family has used Peter' s imports on all of our cars . We have found their service to be outstanding, honest and dependable. Even called while we were on vacation & they were able to give us good advice so we could continue on our trip. We can't say enough about their shop."
14790363,1888827,"2020-09-27 05:34:21","Cummins Southern Plains, LLC",http://cummins-sp.com,cspl@cummins-sp.com,"(210) 655-5420","6226 N Interstate 35","San Antonio",TX,78218,"6226 N Interstate 35,San Antonio,TX 78218","Engines-Diesel-Fuel Injection Parts & Service, Diesel Engines, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,,29.4854,-98.40127,https://i4.ypcdn.com/blob/0ab253bbf2c189663086a776dc8eeccbead5f26a_100x100_crop.jpg?41e4770,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include parts, sales and service.","Mon - Fri: 7:30 am - 12:00 am Sat - Sun Closed","TollFree: (800) 364-4884",,"amex, check, discover, master card, visa",,,http://cummins-sp.com,"Services: Sheet Metal Work",,,,,,,,
14807042,1890076,"2020-09-27 05:34:26","L & K Specialties",http://www.landkspecialtieswi.com,info@alandkspecialties.com,"(414) 461-6100","4590 N 124th St",Milwaukee,WI,53225,"4590 N 124th St,Milwaukee,WI 53225","Auto Repair & Service, Brake Repair, Hardware Stores, Home Centers, Snow Removal Equipment, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair",,,A+,43.1002,-88.06599,https://i3.ypcdn.com/blob/d606fbaadd4162c3b4a48a64a78accbde9990616_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.landkspecialtieswi.com,,,,,,,,,
14833872,1892034,"2020-09-27 05:34:30","Coastline Equipment",https://www.coastlineequipment.com/location/santa-maria,buckjd@coastlineequipment.com,"(805) 922-8329","1950 Roemer Pl","Santa Maria",CA,93454,"1950 Roemer Pl,Santa Maria,CA 93454","Tractor Dealers, Builders Hardware, Contractors Equipment & Supplies, Four Wheel Drive Vehicles-Supplies & Parts, Hardware Stores, Transport Trailers, Truck Equipment & Parts",,,,34.9768,-120.4316,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (805) 922-4581 Phone: (805) 922-4582 Fax: (805) 922-4581 Fax: (805) 922-4582",,,,"Coastline Equipment Co","https://www.coastlineequipment.com/location/santa-maria http://coastlineequipment.com",,,,,,,,,
14842818,1892698,"2020-09-27 05:34:31","Snyder's Surplus Store",http://www.snyder-surplus.com,surplus@pmt.org,"(208) 436-8000","116 S 200 W",Rupert,ID,83350,"116 S 200 W,Rupert,ID 83350","Army & Navy Goods, Automobile Parts & Supplies, Building Materials, Farm Equipment, Furniture Stores, Gloves, Hardware Stores, Hat Shops, Home Furnishings, Jeans, Major Appliances, Men's Clothing, Office Equipment & Supplies, Rainwear, Rubber Clothing & Footwear, Small Appliances, Sportswear, T-Shirts, Tractor Equipment & Parts, Truck Equipment & Parts, Truck Trailers, Uniforms, Used Car Dealers, Used Truck Dealers, Women's Clothing, Work Clothes",,,A+,42.60283,-113.70507,,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (208) 438-5486 Primary Phone: (208) 438-5486",,,,"Snyder's Surplus-Dealer Number 1166 Snyder's Surplus Inc",http://www.snyder-surplus.com,"Parking: Lot",,,,,,,,
14894114,1896498,"2020-09-27 05:34:46","Cummins Southern Plains, LLC",http://cummins-sp.com,cspl@cummins-sp.com,"(432) 332-9121","1210 S Grandview Ave",Odessa,TX,79761,"1210 S Grandview Ave,Odessa,TX 79761","Engines-Diesel-Fuel Injection Parts & Service, Diesel Engines, Engines-Supplies, Equipment & Parts, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,,31.83877,-102.33992,https://i3.ypcdn.com/blob/0ab253bbf2c189663086a776dc8eeccbead5f26a_100x100_crop.jpg?d9a04b5,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include parts, sales and service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 441-6317",,"amex, check, discover, master card, visa",,,http://cummins-sp.com,,,,,,,,,
14925860,1898887,"2020-09-27 05:35:05","Cummins Sales and Service",http://cummins-sp.com,cspl@cummins-sp.com,"(817) 624-2107","3250 North Fwy","Fort Worth",TX,76111,"3250 North Fwy,Fort Worth,TX 76111","Automobile Parts & Supplies, Automobile Accessories, Diesel Engines, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,,32.8029,-97.31728,https://i3.ypcdn.com/blob/d51196b67f860defbd63d27ba0e4cc651acb6cd4_100x100_crop.jpg?d9a04b5,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include Parts, Sales and Service.","Mon - Thu: 7:00 am - 5:00 pm","TollFree: (800) 933-0031",,"amex, visa, mastercard, check, discover",,,http://cummins-sp.com,,,,,,,,,
14929136,1899136,"2020-09-27 05:35:14","Diamond Auto Parts",http://www.diamond-autoparts.com,losangeles@diamond-autoparts.com,"(818) 765-3230","7600 Laurel Canyon Blvd","North Hollywood",CA,91605,"7600 Laurel Canyon Blvd,North Hollywood,CA 91605","Automobile Electrical Equipment, Automobile Accessories, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Engines-Supplies, Equipment & Parts, Hardware Stores, Truck Equipment & Parts, Used & Rebuilt Auto Parts",,,,34.20884,-118.39592,https://i3.ypcdn.com/blob/9519270b3a07e878d79f4bac9bcb89e631a0cc81_100x100_crop.jpg?41e4770,,"Wholesale - Retail Serving The Entire San Fernando Valley Foreign & Domestic Turn Drums & Rotors Se Habla Espanol","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (818) 765-3233",,"cash, all major credit cards, debit, check",,,http://www.diamond-autoparts.com,,,,,,,,,