word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
151,"2021-11-18 02:39:50",Running,7,5,2,2,"You can use running as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters g, i, n, r, and u, 5 consonants, 2 vowels and 2 syllables with the middle letter n. Running starts with and ends in a consonant with the starting letters r, ru, run, runn, runni, and the ending characters are g, ng, ing, ning, nning, . Running is also a double consonant (nn) word. View the double consonant words list.",,,"Is running a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","r | u | n | n | i | n | g","run | unn | nni | nin | ing","runn | unni | nnin | ning","second letter uthird letter is nfourth letter is nfifth letter is isixth letter is n"
152,"2021-11-18 02:40:04",Jackson,7,5,2,2,"You can use jackson as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters a, c, j, k, n, o, and s, 5 consonants, 2 vowels and 2 syllables with the middle letter k. Jackson starts with and ends in a consonant with the starting letters j, ja, jac, jack, jacks, and the ending characters are n, on, son, kson, ckson, ..",,,"Is jackson a scrabble word? A 20 point word in scrabble. Check the word games tab below for probability, odds and more.","j | a | c | k | s | o | n","jac | ack | cks | kso | son","jack | acks | ckso | kson","second letter athird letter is cfourth letter is kfifth letter is ssixth letter is o"
153,"2021-11-18 02:40:18",Michael,7,4,3,2,"You can use michael as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters a, c, e, h, i, l, and m, 4 consonants, 3 vowels and 2 syllables with the middle letter h. Michael starts with and ends in a consonant with the starting letters m, mi, mic, mich, micha, and the ending characters are l, el, ael, hael, chael, ..","(Old Testament) the guardian archangel of the Jews",,"Is michael a scrabble word? A 14 point word in scrabble. Check the word games tab below for probability, odds and more.","m | i | c | h | a | e | l","mic | ich | cha | hae | ael","mich | icha | chae | hael","second letter ithird letter is cfourth letter is hfifth letter is asixth letter is e"
154,"2021-11-18 02:40:23",Promise,7,4,3,2,"You can use promise as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters e, i, m, o, p, r, and s, 4 consonants, 3 vowels and 2 syllables with the middle letter m. Promise starts with a consonant and ends with a vowel with the starting letters p, pr, pro, prom, promi, and the ending characters are e, se, ise, mise, omise, ..","Grounds for feeling hopeful about the future; ""there is little or no promise that he will recover""","Middle English","Is promise a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","p | r | o | m | i | s | e","pro | rom | omi | mis | ise","prom | romi | omis | mise","second letter rthird letter is ofourth letter is mfifth letter is isixth letter is s"
155,"2021-11-18 02:40:34",Program,7,5,2,2,"You can use program as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters a, g, m, o, p, and r, 5 consonants, 2 vowels and 2 syllables with the middle letter g. Program starts with and ends in a consonant with the starting letters p, pr, pro, prog, progr, and the ending characters are m, am, ram, gram, ogram, ..","A performance (or series of performances) at a public presentation; ""the program lasted more than two hours""",,"Is program a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","p | r | o | g | r | a | m","pro | rog | ogr | gra | ram","prog | rogr | ogra | gram","second letter rthird letter is ofourth letter is gfifth letter is rsixth letter is a"
156,"2021-11-18 02:40:42",Milking,7,5,2,2,,,,,"Is milking a scrabble word? A 14 point word in scrabble. Check the word games tab below for probability, odds and more.","m | i | l | k | i | n | g","mil | ilk | lki | kin | ing","milk | ilki | lkin | king","second letter ithird letter is lfourth letter is kfifth letter is isixth letter is n"
157,"2021-11-18 02:40:49",Endless,7,5,2,2,"You can use endless as a adjective satellite in a sentence.","A 2 syllables adjective satellite and 7 letters with the letters d, e, l, n, and s, 5 consonants, 2 vowels and 2 syllables with the middle letter l. Endless starts with a vowel and ends in a consonant with the starting letters e, en, end, endl, endle, and the ending characters are s, ss, ess, less, dless, . Endless is also a double consonant (ss) word. View the double consonant words list.",,,"Is endless a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","e | n | d | l | e | s | s","end | ndl | dle | les | ess","endl | ndle | dles | less","second letter nthird letter is dfourth letter is lfifth letter is esixth letter is s"
158,"2021-11-18 02:41:06",Crystal,7,6,1,2,"You can use crystal as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters a, c, l, r, s, t, and y, 6 consonants, 1 vowels and 2 syllables with the middle letter s. Crystal starts with and ends in a consonant with the starting letters c, cr, cry, crys, cryst, and the ending characters are l, al, tal, stal, ystal, ..","A protective cover that protects the face of a watch",,"Is crystal a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","c | r | y | s | t | a | l","cry | rys | yst | sta | tal","crys | ryst | ysta | stal","second letter rthird letter is yfourth letter is sfifth letter is tsixth letter is a"
159,"2021-11-18 02:41:32",Gravity,7,5,2,3,"You can use gravity as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters a, g, i, r, t, v, and y, 5 consonants, 2 vowels and 3 syllables with the middle letter v. Gravity starts with and ends in a consonant with the starting letters g, gr, gra, grav, gravi, and the ending characters are y, ty, ity, vity, avity, ..","A manner that is serious and solemn",Latin,"Is gravity a scrabble word? A 14 point word in scrabble. Check the word games tab below for probability, odds and more.","g | r | a | v | i | t | y","gra | rav | avi | vit | ity","grav | ravi | avit | vity","second letter rthird letter is afourth letter is vfifth letter is isixth letter is t"
160,"2021-11-18 02:41:46",Funeral,7,4,3,3,"You can use funeral as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters a, e, f, l, n, r, and u, 4 consonants, 3 vowels and 3 syllables with the middle letter e. Funeral starts with and ends in a consonant with the starting letters f, fu, fun, fune, funer, and the ending characters are l, al, ral, eral, neral, ..","A ceremony at which a dead person is buried or cremated; ""hundreds of people attended his funeral""","Middle French","Is funeral a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","f | u | n | e | r | a | l","fun | une | ner | era | ral","fune | uner | nera | eral","second letter uthird letter is nfourth letter is efifth letter is rsixth letter is a"
161,"2021-11-18 02:42:02",Chimney,7,5,2,2,"You can use chimney as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters c, e, h, i, m, n, and y, 5 consonants, 2 vowels and 2 syllables with the middle letter m. Chimney starts with and ends in a consonant with the starting letters c, ch, chi, chim, chimn, and the ending characters are y, ey, ney, mney, imney, ..","A vertical flue that provides a path through which smoke from a fire is carried away through the wall or roof of a building",,"Is chimney a scrabble word? A 17 point word in scrabble. Check the word games tab below for probability, odds and more.","c | h | i | m | n | e | y","chi | him | imn | mne | ney","chim | himn | imne | mney","second letter hthird letter is ifourth letter is mfifth letter is nsixth letter is e"
162,"2021-11-18 02:42:15",Measure,7,3,4,2,"You can use measure as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters a, e, m, r, s, and u, 3 consonants, 4 vowels and 2 syllables with the middle letter s. Measure starts with a consonant and ends with a vowel with the starting letters m, me, mea, meas, measu, and the ending characters are e, re, ure, sure, asure, ..","How much there is of something that you can quantify","Middle English","Is measure a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","m | e | a | s | u | r | e","mea | eas | asu | sur | ure","meas | easu | asur | sure","second letter ethird letter is afourth letter is sfifth letter is usixth letter is r"
163,"2021-11-18 02:42:26",Project,7,5,2,2,"You can use project as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters c, e, j, o, p, r, and t, 5 consonants, 2 vowels and 2 syllables with the middle letter j. Project starts with and ends in a consonant with the starting letters p, pr, pro, proj, proje, and the ending characters are t, ct, ect, ject, oject, ..","Any piece of work that is undertaken or attempted; ""he prepared for great undertakings""",,"Is project a scrabble word? A 18 point word in scrabble. Check the word games tab below for probability, odds and more.","p | r | o | j | e | c | t","pro | roj | oje | jec | ect","proj | roje | ojec | ject","second letter rthird letter is ofourth letter is jfifth letter is esixth letter is c"
164,"2021-11-18 02:42:34",Volcano,7,4,3,3,"You can use volcano as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters a, c, l, n, o, and v, 4 consonants, 3 vowels and 3 syllables with the middle letter c. Volcano starts with a consonant and ends with a vowel with the starting letters v, vo, vol, volc, volca, and the ending characters are o, no, ano, cano, lcano, ..","A fissure in the earth''s crust (or in the surface of some other planet) through which molten lava and gases erupt",Italian,"Is volcano a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","v | o | l | c | a | n | o","vol | olc | lca | can | ano","volc | olca | lcan | cano","second letter othird letter is lfourth letter is cfifth letter is asixth letter is n"
165,"2021-11-18 02:42:53",Respect,7,5,2,2,"You can use respect as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters c, e, p, r, s, and t, 5 consonants, 2 vowels and 2 syllables with the middle letter p. Respect starts with and ends in a consonant with the starting letters r, re, res, resp, respe, and the ending characters are t, ct, ect, pect, spect, ..","Behavior intended to please your parents; ""their children were never very strong on obedience""; ""he went to law school out of respect for his father''s wishes""","Middle English","Is respect a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","r | e | s | p | e | c | t","res | esp | spe | pec | ect","resp | espe | spec | pect","second letter ethird letter is sfourth letter is pfifth letter is esixth letter is c"
166,"2021-11-18 02:43:14",Working,7,5,2,2,"You can use working as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 7 letters with the letters g, i, k, n, o, r, and w, 5 consonants, 2 vowels and 2 syllables with the middle letter k. Working starts with and ends in a consonant with the starting letters w, wo, wor, work, worki, and the ending characters are g, ng, ing, king, rking, ..","A mine or quarry that is being or has been worked",,"Is working a scrabble word? A 15 point word in scrabble. Check the word games tab below for probability, odds and more.","w | o | r | k | i | n | g","wor | ork | rki | kin | ing","work | orki | rkin | king","second letter othird letter is rfourth letter is kfifth letter is isixth letter is n"
167,"2021-11-18 02:43:23",Whisper,7,5,2,2,"You can use whisper as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters e, h, i, p, r, s, and w, 5 consonants, 2 vowels and 2 syllables with the middle letter s. Whisper starts with and ends in a consonant with the starting letters w, wh, whi, whis, whisp, and the ending characters are r, er, per, sper, isper, ..","Speaking softly without vibration of the vocal cords","Old English","Is whisper a scrabble word? A 15 point word in scrabble. Check the word games tab below for probability, odds and more.","w | h | i | s | p | e | r","whi | his | isp | spe | per","whis | hisp | ispe | sper","second letter hthird letter is ifourth letter is sfifth letter is psixth letter is e"
168,"2021-11-18 02:43:32",Quarter,7,4,3,2,"You can use quarter as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters a, e, q, r, t, and u, 4 consonants, 3 vowels and 2 syllables with the middle letter r. Quarter starts with and ends in a consonant with the starting letters q, qu, qua, quar, quart, and the ending characters are r, er, ter, rter, arter, ..","Piece of leather that comprises the part of a shoe or boot covering the heel and joining the vamp",French,"Is quarter a scrabble word? A 16 point word in scrabble. Check the word games tab below for probability, odds and more.","q | u | a | r | t | e | r","qua | uar | art | rte | ter","quar | uart | arte | rter","second letter uthird letter is afourth letter is rfifth letter is tsixth letter is e"
169,"2021-11-18 02:43:50",Abigail,7,3,4,3,,,,,"Is abigail a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","a | b | i | g | a | i | l","abi | big | iga | gai | ail","abig | biga | igai | gail","second letter bthird letter is ifourth letter is gfifth letter is asixth letter is i"
170,"2021-11-18 02:44:38",Cherish,7,5,2,2,"You can use cherish as a verb in a sentence.","A 2 syllables verb and 7 letters with the letters c, e, h, i, r, and s, 5 consonants, 2 vowels and 2 syllables with the middle letter r. Cherish starts with and ends in a consonant with the starting letters c, ch, che, cher, cheri, and the ending characters are h, sh, ish, rish, erish, ..","Be fond of; be attached to","Old French","Is cherish a scrabble word? A 15 point word in scrabble. Check the word games tab below for probability, odds and more.","c | h | e | r | i | s | h","che | her | eri | ris | ish","cher | heri | eris | rish","second letter hthird letter is efourth letter is rfifth letter is isixth letter is s"
171,"2021-11-18 02:45:05",Element,7,4,3,3,"You can use element as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters e, l, m, n, and t, 4 consonants, 3 vowels and 3 syllables with the middle letter m. Element starts with a vowel and ends in a consonant with the starting letters e, el, ele, elem, eleme, and the ending characters are t, nt, ent, ment, ement, ..","An artifact that is one of the individual parts of which a composite entity is made up; especially a part that can be separated from or attached to a system; ""spare components for cars""; ""a component or constituent element of a system""","Middle English","Is element a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","e | l | e | m | e | n | t","ele | lem | eme | men | ent","elem | leme | emen | ment","second letter lthird letter is efourth letter is mfifth letter is esixth letter is n"
172,"2021-11-18 02:45:20",Thunder,7,5,2,2,"You can use thunder as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters d, e, h, n, r, t, and u, 5 consonants, 2 vowels and 2 syllables with the middle letter n. Thunder starts with and ends in a consonant with the starting letters t, th, thu, thun, thund, and the ending characters are r, er, der, nder, under, ..","Street names for heroin","Old English","Is thunder a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","t | h | u | n | d | e | r","thu | hun | und | nde | der","thun | hund | unde | nder","second letter hthird letter is ufourth letter is nfifth letter is dsixth letter is e"
173,"2021-11-18 02:45:33",Gagging,7,5,2,2,,,,,"Is gagging a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","g | a | g | g | i | n | g","gag | agg | ggi | gin | ing","gagg | aggi | ggin | ging","second letter athird letter is gfourth letter is gfifth letter is isixth letter is n"
174,"2021-11-18 02:45:42",Soldier,7,4,3,2,"You can use soldier as a noun or as a verb in a sentence.","A 2 syllables noun and 7 letters with the letters d, e, i, l, o, r, and s, 4 consonants, 3 vowels and 2 syllables with the middle letter d. Soldier starts with and ends in a consonant with the starting letters s, so, sol, sold, soldi, and the ending characters are r, er, ier, dier, ldier, ..","A wingless sterile ant or termite having a large head and powerful jaws adapted for defending the colony","Middle English","Is soldier a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","s | o | l | d | i | e | r","sol | old | ldi | die | ier","sold | oldi | ldie | dier","second letter othird letter is lfourth letter is dfifth letter is isixth letter is e"
175,"2021-11-18 02:45:59",Because,7,3,4,2,,,,"Middle English","Is because a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","b | e | c | a | u | s | e","bec | eca | cau | aus | use","beca | ecau | caus | ause","second letter ethird letter is cfourth letter is afifth letter is usixth letter is s"
176,"2021-11-18 02:46:31",Ireland,7,4,3,3,"You can use ireland as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters a, d, e, i, l, n, and r, 4 consonants, 3 vowels and 3 syllables with the middle letter l. Ireland starts with a vowel and ends in a consonant with the starting letters i, ir, ire, irel, irela, and the ending characters are d, nd, and, land, eland, ..","An island comprising the republic of Ireland and Northern Ireland",,"Is ireland a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","i | r | e | l | a | n | d","ire | rel | ela | lan | and","irel | rela | elan | land","second letter rthird letter is efourth letter is lfifth letter is asixth letter is n"
177,"2021-11-18 02:47:01",Snowman,7,5,2,2,"You can use snowman as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters a, m, n, o, s, and w, 5 consonants, 2 vowels and 2 syllables with the middle letter w. Snowman starts with and ends in a consonant with the starting letters s, sn, sno, snow, snowm, and the ending characters are n, an, man, wman, owman, ..",,,"Is snowman a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","s | n | o | w | m | a | n","sno | now | owm | wma | man","snow | nowm | owma | wman","second letter nthird letter is ofourth letter is wfifth letter is msixth letter is a"
178,"2021-11-18 02:47:22",Slavery,7,5,2,3,"You can use slavery as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters a, e, l, r, s, v, and y, 5 consonants, 2 vowels and 3 syllables with the middle letter v. Slavery starts with and ends in a consonant with the starting letters s, sl, sla, slav, slave, and the ending characters are y, ry, ery, very, avery, ..",,,"Is slavery a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","s | l | a | v | e | r | y","sla | lav | ave | ver | ery","slav | lave | aver | very","second letter lthird letter is afourth letter is vfifth letter is esixth letter is r"
179,"2021-11-18 02:47:42",October,7,4,3,3,"You can use october as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters b, c, e, o, r, and t, 4 consonants, 3 vowels and 3 syllables with the middle letter o. October starts with a vowel and ends in a consonant with the starting letters o, oc, oct, octo, octob, and the ending characters are r, er, ber, ober, tober, ..","The month following September and preceding November",,"Is october a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","o | c | t | o | b | e | r","oct | cto | tob | obe | ber","octo | ctob | tobe | ober","second letter cthird letter is tfourth letter is ofifth letter is bsixth letter is e"
180,"2021-11-18 02:47:52",Thirsty,7,6,1,2,"You can use thirsty as a article or as a adjective satellite in a sentence.","A 2 syllables article and 7 letters with the letters h, i, r, s, t, and y, 6 consonants, 1 vowels and 2 syllables with the middle letter r. Thirsty starts with and ends in a consonant with the starting letters t, th, thi, thir, thirs, and the ending characters are y, ty, sty, rsty, irsty, ..",,,"Is thirsty a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","t | h | i | r | s | t | y","thi | hir | irs | rst | sty","thir | hirs | irst | rsty","second letter hthird letter is ifourth letter is rfifth letter is ssixth letter is t"
181,"2021-11-18 02:48:11",Success,7,5,2,2,"You can use success as a noun in a sentence.","A 2 syllables noun and 7 letters with the letters c, e, s, and u, 5 consonants, 2 vowels and 2 syllables with the middle letter c. Success starts with and ends in a consonant with the starting letters s, su, suc, succ, succe, and the ending characters are s, ss, ess, cess, ccess, . Success is also a double consonant (cc), and double consonant (ss) word. View the double consonant words list.","An attainment that is successful; ""his success in the marathon was unexpected""; ""his new play was a great success""",Latin,"Is success a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","s | u | c | c | e | s | s","suc | ucc | cce | ces | ess","succ | ucce | cces | cess","second letter uthird letter is cfourth letter is cfifth letter is esixth letter is s"
182,"2021-11-18 02:48:23",Unicorn,7,4,3,3,"You can use unicorn as a noun in a sentence.","A 3 syllables noun and 7 letters with the letters c, i, n, o, r, and u, 4 consonants, 3 vowels and 3 syllables with the middle letter c. Unicorn starts with a vowel and ends in a consonant with the starting letters u, un, uni, unic, unico, and the ending characters are n, rn, orn, corn, icorn, ..","An imaginary creature represented as a white horse with a long horn growing from its forehead",,"Is unicorn a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","u | n | i | c | o | r | n","uni | nic | ico | cor | orn","unic | nico | icor | corn","second letter nthird letter is ifourth letter is cfifth letter is osixth letter is r"