lvshi.id,lvshi.ts,lvshi.title,lvshi.zongjifen,lvshi.zhuanchang_lingyu,lvshi.diqu,lvshi.lvshi_jianjie,lvshi.dianhua,lvshi.email,lvshi.zhiye_jigou,lvshi.zhiye_zhenghao,lvshi.dizhi,lvshi.jifen,lvshi.jiangzhang,lvshi.dianjiliang
101,"2018-07-26 01:52:24",周明律师,86415分,"债务追讨 合同纠纷 劳动纠纷 婚姻家庭 遗产继承",湖北武汉,"律师在线QQ:2970293341 微信：whlwlls 尊而光QQ:1452046198 个人简介： 周明律师，毕业于中南财经政法大学法学专业，法学学士学位，现于湖北尊而光律师事务所执业。中华全国律师协会会员，武汉市律师协会会员，CCTV今日说法栏目约稿律师，汉阳区特邀社区律师，华律网特邀律师，《武汉晚报》，《楚天金报》常年特邀评论嘉宾。 擅长领域： 婚姻，继承，房产，民间借贷。 执业证号：14201201610496156 执业理念： 是法平等，无有高下；法律的声音，我们来替你说出。 成功案例： 房屋买卖纠纷 2016年方某和余某签订房屋...... [详细资料]",15072407502,whty02@126.com,湖北尊而光律师事务所,17011510110475,武商广场写字楼3909,86474,5,142666
102,"2018-07-26 01:52:24",谢涛律师,38110分,"债务追讨 交通事故 合同纠纷 婚姻家庭 知识产权 取保候审 刑事辩护 常年顾问",湖北武汉,"谢涛律师，男，中共党员，毕业于武汉大学，法律硕士研究生学历，现为湖北良朋律师事务所骨干青年律师。 谢涛律师具有深厚的的理论功底和丰富的实务经验，通过长期的理论研究和办案积累，熟练掌握了各类案件的裁判规则和办案技巧，加之个人对案件的独到见解，能够准确把握各类重大、疑难、复杂案件的脉络，迅速抓住案件要点，并结合当事人的实际情况为当事人提供最佳的解决方案。 “受人之托，忠人之事”是谢涛律师始终坚持的职业理念，对待每一位当事人，都会尽最大的努力去维护当事人的合法权益。 擅长领域：刑事辩护、合同纠纷、债权债务、婚姻家庭、知识产权、交通事故。",15927596527,lawyer_xt@163.com,湖北良朋律师事务所,14201201610881768,武昌区中山路277号中铁大厦9楼,38110,2,59392
103,"2018-07-26 01:52:25",余芬律师,87927分,"债务追讨 合同纠纷 婚姻家庭 遗产继承 工程建筑 房产纠纷 工商查询 合同审查 常年顾问 文书代理",湖北武汉,"律师在线QQ:2643160447 尊而光QQ:1452046198 微信：whlwlls 余芬律师.女.毕业于西南著名学府重庆西南政法大学.双学士学位.现于湖北尊而光律师事务所执业.余芬律师从事法律工作以来.业绩办案能力突出.在湖北尊而光律师事务所办理多起婚姻继承.劳动.刑事.合同.房产.债权债务.侵权等案件.是一位专业能力扎实.认真负责的年轻律师. 执业理念:捍卫律师的执业道德.为当事人争取合法权益. 擅长领域:合同纠纷.债权债务.婚姻继承.劳动纠纷.房产纠纷等 典型案例: 1.[合同纠纷]在某公司与其他公司的材料购销合同中.成功为该公司追回合同...... [详细资料]","15377609126 027-86627343",whty97@126.com,湖北尊而光律师事务所,14201201511365632,武商广场写字楼3609,88045,4,138060
104,"2018-07-26 01:52:26",蒋艳超律师,317327分,"债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 房产纠纷",湖北武汉,"蒋艳超律师在本网站湖北站点击量排名第一，积分排名第一，发表文章数量排名第一，回复一对一咨询数目排名第一；在本网站武汉站点击量排名第一，积分排名第一，回复一对一咨询数目排名第一；蒋艳超律师在本网站全国站点击量排名第四，全国站积分排名第二十九，回复一对一咨询数目全国排名第十八，欢迎大家来电咨询蒋律师。 为更好的让律师了解您的问题，更全面的解答您的问题，建议您当面咨询律师或者是电话咨询蒋律师，都不方便的话，您可以选择添加律师微信，在微信上咨询蒋律师，蒋艳超律师的微信号码就是手机号：13720286680。　 ...... [详细资料]","13720286680 137-20286680",782238452@qq.com,湖北瑞通天元律师事务所,14201201310206714,"武汉市江汉区新华路589号“大武汉1911”写字楼 A座9楼湖北瑞通天元律师事务所",317329,152,5090289
105,"2018-07-26 01:52:28",贾纪红律师,201246分,"债务追讨 交通事故 合同纠纷 工伤赔偿 婚姻家庭 遗产继承 工程建筑 房产纠纷 公司清算",湖北武汉,"清债团队微信：whlwlls 免费咨询电话：02783963438 律师在线QQ:2970293341 尊而光QQ:1452046198 贾纪红律师，毕业于西南大学法学院，湖北尊而光律师事务专职律师。本律师2011年开始专注刑事法律，现任湖北尊而光律师事务所刑事部负责人，专门负责刑事案件各个环节疑难问题的处理。本律师办理了近百起刑事案件，积累了丰富的办案经验，并且有扎实的专业基础知识，帮助百名犯罪嫌疑人、被告人取得了公平公正合理合法的判决。 本律师讲究诚信，以诚待人，以维护当事人的合法利益为最高准则。凭借扎实的业务知识、高超的办案技巧、耐心细致的工作态度和优良的服务意识赢得了当事人的信任和好评。 ☆承办的部分案件： ☆梁某香运输毒品案 侦查阶段出具法律意见撤案 ☆鲍某函盗窃案 侦查阶段出具法律意见撤案 ☆王某 批捕阶段给出的不予批捕意见书，释放 ☆王某松故意伤害案 判决有期徒刑5个月 ☆金某拒不支付劳动报酬罪 判决缓刑 ☆苏某红盗窃案 判决有期徒刑3年 ☆王某隐瞒掩饰犯罪所得案 判决缓刑 ☆黄某抢劫罪上诉案 减刑1年6个月 ☆杨某盗窃案 判决有期徒刑1年3个月 ☆李某飞寻衅滋事案 判决有期徒刑6个月 ☆李某慧侮辱罪案 和解结案，不予刑事处罚 ☆魏某兵贩卖毒品案 判决有期徒刑5个月 ☆何某青非法行医再审案 12年改判为3年","15072407502 027-83963438","1602596869@qq.com QQ:1452046198",湖北尊而光律师事务所,14201201111479700,湖北省武汉市江汉区武广写字楼3909室,,,499518
106,"2018-07-26 01:52:29",王远洋律师,34947分,"债务追讨 交通事故 工伤赔偿 工程建筑 房产纠纷 刑事辩护 破产解散 合同审查",湖北襄阳,王远洋，资深婚姻法律顾问，网络作家，湖北唐律商务咨询有限公司总经理兼执行董事，毕业于武汉大学。代表作《铜镜子》等。从事法律工作20余年，担任多家企业法律顾问，解答法律咨询20000人次，获得当事人好评，在婚姻家庭、房产纠纷、劳动工伤、交通事故、公司法实务等领域具有丰富的实战经验，QQ预约:304064046，微信13972060245,13972060245,wyy73430@163.com,湖北唐律商务咨询有限公司,65420601001003909,湖北省襄阳市樊城区大庆西路襄阳花园写字楼2楼2069室,34957,3,119113
107,"2018-07-26 01:52:33",何龙律师,82881分,"合同纠纷 工程建筑 房产纠纷",湖北武汉,"何龙律师简历 【个人信息】 手机：13554696064 QQ咨询律师:1452046198 律师在线QQ:2720676771 微信： whlwlls 微博：湖北武汉何龙律师 百度搜索：尊而光何龙律师 何龙律师，男，中共党员，学士学位。现为湖北尊而光律师事务所专职律师，中华全国律师协会会员，武汉市律师协会会员，翠微街团结社区常驻律师，熟悉各类案件的办案流程，有着扎实过硬的理论基础，长期致力于处理建设工程合同纠纷，办案过程中积累了丰富的协商谈判、诉讼仲裁、工程造价、质量鉴定等实践经验，形成了独具特...... [详细资料]","13554696064 027-83911892",whty278@126.com,湖北尊而光律师事务所,14201201410581477,武商广场写字楼3909,82918,3,133752
108,"2018-07-26 01:52:36",钟哲律师,20192分,"债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 工程建筑 房产纠纷 刑事辩护 工商税务 公司收购",湖北武汉,"电话/微信：18062758381 钟哲律师，男，湖北武汉市人，具有法学学士及硕士学位，湖北优秀刑辩律师，从事法律及相关工作已达12年，现任湖北驰纵律师事务所主任、中华全国律师协会会员、武汉市律师协会会员、武汉市江汉区工商联合会会员、长江日报专栏律师及嘉宾律师。 毕业后在本地政法机关工作多年，具有丰富的工作经验及冷静的判断能力。后从事律师工作，不仅熟知最新法律规定，还深谙司法运作，运用缜密的逻辑思维、良好的辩护能力和扎实的法学功底，能敏锐发现案件突破口，最大限度地维护当事人的利益。深受客户好评。 擅长刑事辩护、人身侵权、劳动争议、工伤赔偿案件；公司涉及的合同纠纷，股权转让纠纷等领域。在刑事辩护方面优势尤为突出，已成功办理多起刑事案件，包括唐某抢劫案罪名变更为抢夺罪，辩护意见被法院基本全部采纳；王某非法拘禁案判处缓刑；黄某诈骗五十万减轻判4年有期徒刑等。此外，先后受邀担任多家政府机关、上市公司、企事业单位的常年法律顾问和专项法律顾问。执业12年，不忘初心：以当事人合法权益为中心，以诚待人，以法护人。","18062758381 027-59267779",2033746027@qq.com,湖北驰纵律师事务所,14201201210184240,武汉市江汉区新华路468号CFD财富中心裙楼6楼(1号商业入口上),,,33171
109,"2018-07-26 01:52:39",王亚玲律师,83579分,"债务追讨 交通事故 人身损害 婚姻家庭 遗产继承 房产纠纷 常年顾问",湖北武汉,"微信：whlwlls 律师在线QQ:2970293341 尊而光QQ:1452046198 王亚玲律师 ，女，中共党员，本科毕业于中南财经政法大学法学专业，取得法学和管理学双学士学位，研究生毕业于英国兰卡斯特大学(英国大学排名前十)。现执业于湖北尊而光律师事务所，是律所职业责任&amp;专业委员会成员，中华全国律师协会会员，武汉市律师协会会员。 王亚玲律师为人严谨认真、有着很强的责任心，希望尽自己最大努力为当事人争取合法权益。王律师在办案过程中以其深厚的法律基础、较强的逻辑思维能力、良好的文字表达和语言表达能力见长，自从业以来，...... [详细资料]","15377609126 027-83963543",hbzeg466@126.com,湖北尊而光律师事务所,14201201411166410,武商广场写字楼3909,83585,1,127048
110,"2018-07-26 01:52:41",朱静律师,74709分,,湖北武汉,朱静.湖北武汉人.中共党员.毕业于华中师范大学.法律硕士专业.主要研究方向为民商法.现为湖北朋来律师事务所律师.主任助理.,15807194289‬,623996864@qq.com,湖北朋来律师事务所,17011607210308,武汉市汉阳区汉阳大道139号汉商大厦写字楼20楼整层,74709,0,46807
111,"2018-07-26 01:52:43",杨祖国律师,1183分,"债务追讨 合同纠纷 劳动纠纷 刑事辩护 工伤赔偿 婚姻家庭 工程建筑 房产纠纷 拆迁安置",湖南长沙,"杨祖国律师： 衡阳人，湖南中奕律师事务所律师，民商业务部主任。荣获2015年度长沙市“优秀青年律师”。湖南《红网》百姓呼声栏目联动律师，曾多次接受长沙新闻频道的采访报道。 从事律师工作多年，一直致力于法律理论与实务的研究，办理了一系列成功的案例，积累了丰富的实践办案经验。法律专业知识全面，理论功底深厚，文书写作功底强，工作求真务实---不求每一个案件都胜诉，但求代理每一个案件都全力以赴；擅长办理各种疑难复杂案件。 主要业务范围：（1)民事案件：房产建筑、合同纠纷、婚姻家庭、劳动工伤、人身侵权、债务纠...... [详细资料]","18607313958 0731-84587101",986270308@qq.com,湖南麓和律师事务所,14301201010100620,长沙市芙蓉区紫薇路8号律政大楼13层,1183,0,34969
112,"2018-07-26 01:52:46",何江律师,39361分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 合同审查 常年顾问 文书代理",湖南长沙,何江律师.湖南金州律师事务所律师.长沙市律师协会会员.华律网全国特邀长沙知名律师.多年的执业经历积淀了深厚的法律理论功底和丰富的实践操作经验.自执业以来.何江律师代理了劳动纠纷.交通事故纠纷.合同纠纷.婚姻家庭纠纷.法律顾问.债权债务.各类诉讼.非诉讼案件100多件.尽最大限度地维护了当事人的合法权益.得到了当事人的一致好评.,15273121507,243623296@qq.com,湖南金州律师事务所,14301201510952982,长沙市芙蓉中路三段398号新时空大厦7层,,,215773
113,"2018-07-26 01:52:48",陈澎律师,9337分,"刑事辩护 交通事故 合同纠纷 婚姻家庭 人身损害 债务追讨 工伤赔偿 常年顾问",湖南长沙,"陈澎律师，从事法律工作多年， 具有丰富的法律知识， 高超的办案技能， 热情认真的服务态度。办理过数百起的刑事、民事案件， 最大限度地维护了当事人的合法权益。并担任过多家单位的法律顾问，为企业远离经营风险、提高市场竞争力及规范管理等方面提供法律与政策分析及合法性建议，并均取得了良好的成效。 　　精典案例：李某故意杀人案、王某贩卖毒品案、陈某故意伤害案、袁某电信诈骗案、张某合同诈骗案、刘某虚开增值税发票案、曾某强奸案、吴某容留卖淫案、何某受贿案、刘某寻衅滋事案等重大疑难案。","15773167637 0731-89515998",652165639@qq.com,湖南中奕律师事务所,14301200910420538,湖南省长沙市芙蓉区紫薇路8号律政大楼13层,,,74593
114,"2018-07-26 01:52:51",罗喜立律师,36427分,"交通事故 合同纠纷 劳动纠纷 婚姻家庭 抵押担保 房产纠纷 刑事辩护 国家赔偿 公司收购 常年顾问",湖南长沙,"罗喜立，高级合伙人，副主任律师，法学专业，湖南大学全日制硕士研究生，自学习法律至从事法律专业工作已有16年时间。 现主要专业领域：重大民商事经济案件诉讼；经济犯罪等刑事案件辩护；重大、疑难复杂公司股权纠纷、公司清算；国家赔偿案件的诉讼；申诉再审；企业或公司资产和股权的转让、并购、重组、破产申请；协助公司和企业进行商业谈判、协助设计交易模式和起草法律文件。 专业知识扎实全面，工作经验丰富，经常跨区域办理案件，涉及到的区域有美国洛杉矶、台湾基隆和上海浦东、北京、天津滨海新区、河北唐山和石家庄、安徽合肥...... [详细资料]",18975800696,macklrouxili@sina.com,湖南正强律师事务所,14301201010682263,长沙市岳麓区桐梓坡路时代帝景大厦（王府井正对面）703室,36427,28,195672
115,"2018-07-26 01:52:53",周振文团队律师,68125分,"债务追讨 交通事故 合同纠纷 劳动纠纷 婚姻家庭 遗产继承 房产纠纷 取保候审 刑事辩护 常年顾问",湖南长沙,"周振文律师微信咨询号：18907482220 周振文，男，汉族，湖南邵阳人(现居长沙)，中共党员，湘潭大学经济法硕士研究生专业毕业，法学学士，经济法学硕士，原湖南***联合律师事务所（全国优秀律所）副主任律师，现全国优秀律所，司法部部级文明所——湖南金州律师事务所合伙人，专职律师。 他主要业务领域为房地产与建筑工程合同纠纷，BOT特许经营法律服务，行政诉讼与行政复议纠纷，重大经济合同纠纷，侵权纠纷、大案要案刑事辩护、中大型公司法律顾问、重点工程与招投标纠纷及重大婚姻家庭继承纠纷等。 他先后承办了众多在全省、乃至全国有重大影响的诉讼与非诉案件，如2007年某建筑集团公司保函索赔案（一次为当事人直接挽回损失600万元），2007年陈某人身损害维权案（中央电视台今日说法专题报道），2008年长沙上海城建筑电梯垮塌特大事故案，2009年株洲红旗路高架桥坍塌特大事故案（当时全国媒体滚动跟踪报道），2010年原某省会城市国资委主任罗某受贿案，2010-2011年湖南博得公司与益阳五岭建筑公司建筑工程合同纠纷案（直接减少委托人经济损失400余万元）；2011年湖南省第一例死缓限制减刑的吕伟龙故意杀人案， 2011年湖南第一例商品房在建工程抵押一比一赔偿案；湖南麟辉建筑集团湘西建筑工程合同案；2015年湖南省第一例官员举报官员被控侵犯公民个人信息罪的（最后无罪不起诉）；累计已代理民事、刑事等诉讼或仲裁案件400件以上，为当事人或法律顾问单位挽回或减少经济损失1亿元以上。先后担任过20多家政府机关、事业单位、大型企业及有关单位的法律顾问成员。曾为湖南省委接待办、上市公司南岭民爆公司、中信银行长沙分行、湘潭大学成教学院、湘潭大学常德函授学院、中盐株化集团公司讲授过法制课程。其注重法学理论研究，多次在《内蒙古农业大学学报》、《湘潭大学学报》等核心期刊及《当代律师报》上发表众多专业论文，他在建筑工程、土地及房产法律上有深入的研究，其2007年硕士毕业论文《论集体建设用地使用权流转制度研究》（可在百度直接搜索共享）更是全票被评选为湘潭大学优秀硕士毕业论文。 他热衷公益事业，曾多次为农民工免费追讨工资，多次为灾区和贫困儿童捐款；曾为新华社、中央电视台、中新社、湖南卫视、湖南经视、湖南人民广播电台、湖南金鹰电台、潇湘晨报、长沙政法频道等众多媒体提供无偿法律咨询、解答或法制宣传，帮助社会普遍关注的弱势群体维权，获得良好的社会赞誉，2011年被湖南省司法厅评选为省直属“优秀共产党员”。 附：周振文律师各方面法律事务处理业绩选编（不断整理之中……，敬请持续关注） 一、周振文担任过法律顾问（成员）涉及建筑工程和房地产的单位（排名不分先后）： 1、中南市政建设集团有限公司（隶属湖南省地勘局） 2、湖南湘江工程建设有限公司（隶属湖南省地勘局） 3、湖南现代房地产有限公司 4、湖南金侨建设集团有限公司 5、湖南麟辉建设集团有限公司 6、湖南致富房地产开发有限公司 7、湖南湘银置业有限公司 8、中华人民共和国长沙海关 二、周振文代理过涉及建筑工程与房地产方面的重大案件选编： 1、2007年中南市政建设集团股份有限公司福建建筑工程保函索赔案（一次为当事人直接挽回损失600万元）； 2、2008年中南市政建设集团股份有限公司诉福建宁德蕉城公路投资公司特大建筑工程合同纠纷（涉外金额9000万元） 3、2008年长沙市上海城建筑电梯垮塌特大事故案（死亡18人，重伤一人，经济损失800万）; 4、2009年株洲市红旗路高架桥坍塌特大事故案（死亡9人，重伤数十人，车辆损失22辆，直接损失近2000万）; 5、2009年湖南湘江工程建设有限公司诉实际承包人张宇建筑工程合同纠纷（返还承包款，不当得利、追究违约责任，涉案金额600万）； 6、2009年张宇诉湖南湘江工程建设有限公司建筑工程合同纠纷（追索工程款及违约责任，涉案金额1200万）； 7、2009年湖南省公安厅交通警察总队建设（绿化）工程施工合同纠纷（涉案金额900余万）; 8、 2009年中南市政建设集团股份有限公司与朱德元建筑工程借款合同纠纷（涉案金额300万，不含本金） 9、 2009年湖南湘江工程建设有限公司娄底重大建筑器材租赁合同纠纷（一审、二审、再审、执行） 10、2009年江西省南昌市谭平诉中南市政建筑工程劳务承包合同纠纷（涉案金额800万） 11、2009年至2010年湖南湘江工程建设有限公司湘西凉毛公路系列建筑工程合同及借款合同纠纷案件（涉案10余件，金额过千万） 12、2010年湖南麟辉建筑集团湘西建设工程施工合同纠纷案（涉案金额5000万元）； 13、2010年中南市政建设集团股份有限公司与丁某建筑工程内部承包合同纠纷（涉案金额近百万）。 14、2010-2011年湖南博得公司与益阳五岭建筑公司建设工程施工合同纠纷案（一审与二审，涉案金额近2000万，直接减少委托人损失400余万元）； 15、2011年湖南首例商品房在建工程抵押获赔一比一赔偿案（湖南泓信房产开发公司与文某房屋买卖合同纠纷案）； …… 三、周振文律师办理重大或重要刑事案件选编 1、湖南湘潭陈某贵故意杀人案（最终跳过死刑，死缓，被判处无期徒刑）。 湖南省湘潭市人民检察院指控：被告人陈某贵与被害人刘某之间有不正当的男女关系。2008年4月8日晚，被害人刘某来到陈某贵居住的湘钢1宿舍4栋2-48号房间。刘因打牌输了钱向陈某贵要了300元钱，并与陈发生了性关系。两人躺在床上休息时，陈见刘对自己态度不好，还喊人打了自己，心生气愤，遂用左手肘关节内侧紧紧夹住刘的颈部致刘死亡。经过周振文律师依法辩护，提出被告人从轻或减轻的法定事由，积极组织被告人与受害人家属做民事协调工作，化解受害人家属仇视情绪，最终法院跳过死刑，死缓直接判决无期徒刑。既化解了仇恨，也使得被告人受到了应有处罚，也拯救了一个可挽救的人的生命。 2、湖南省第一例死缓限制减刑案（吕伟龙故意杀人案，最终获得死缓限制减刑成功保命）。 被告人吕伟龙因活性物质而致精神障碍，持刀将他人杀害，虽鉴定为限定刑事责任能力，但不能适用《刑法》第十八条第三款的规定对其从轻处罚。其吸毒后追杀无辜他人，犯罪后果特别严重，社会危害性极大，对其应从严处罚。周振文律师作为被告人吕伟龙的辩护人经过仔细分析，提出并没有法律法规明确限制活性物质（可能是吸毒）而致精神障碍不能从轻或减轻处罚，而且这也不是必然是吸毒导致，该问题一度成为湖南司法鉴定机构和法院重点关注与探讨的焦点，此后精神病鉴定机构再不对因毒品等活性物质导致的精神障碍鉴定刑事责任能力。此外周振文律师还提出被告人从轻或减轻的其他法定事由，积极组织被告人与受害人家属做民事协调和赔礼道歉工作，并认真劝导被告人积极悔过，积极配合司法机关办案与审理，最终法院考虑到被告人的主观恶性确实相当大，但是最终还是决定不对其适用死刑，判处死缓限制减刑。这是自《刑法修正案(八)》于2011年5月1日施行之后，湖南省首例对被判处死缓的被告人决定限制减刑的案件。 3、唐某某等（7人）重大责任事故案（2008，12.27长沙市上海城建筑电梯坍塌特大事故）（最终被判3年缓期4年执行） 2008年12月27日在上海城二期19栋工地施工电梯坠落事故导致18人死亡，一人重伤，社会影响极大，直接影响长沙市当年评选文明城市的资格。住房和城乡建设部、国家安全监管总局日前就“长沙‘12.27’施工升降机坠落事故”联合下发紧急通知，要求认真吸取教训，切实加强建筑安全生产工作，并对事故责任单位和责任人员严肃追究相关责任。在案件难度特别大的情况，周振文律师作为施工总承包负责人唐某某的代理人，对事故原因进行了全面的剖析，分析认为该事故的根本原因在于电梯出租与安装施工方没有相应资质，而是采取虚构的资质文件骗取总承包单位的信任，总承包单位也属于受害方，最多只能算是审查资质文件失职，并不是直接造成事故的原因。同时作为辩护人积极配合政府组织受害人家属的民事赔偿和安抚工作，最大化化解社会部稳定因素。最终通过与承办法院和检察院以及当地人民政府安监及相关主管部门积极、全面、有理有据的沟通，被告人唐某某被从轻处罚，被判处3年有期徒刑（缓刑4年）。 4、益阳市农资物资贸易公司董事长陈某波涉嫌挪用公款（无罪释放）。 被告人陈某波一审被益阳市基层人民法院判处挪用和公款罪7年。周振文律师接受委托后从益阳市农资物资贸易公司的股权结构，股东实际投入资金角度提出该公司实际不是国有公司，被告人实际上是一个挂靠承包人的角色，并结合刑事追溯时效和犯罪事实的证据与法律依据充分度等方面的抗辩，最终益阳市中级人民法院作出“事实不清发回重审”的裁决，最终基层人民法院认定被告人事实不清，证据不足，判处被告人无罪。 5、王振优（化名）故意杀人案（被判处死刑缓期两年执行） 益阳沅江人王振优与妻子王某因家庭矛盾，签署离婚协议单冰未登记离婚，最后两人在家里发生纠纷，扭打，受害人王某抽刀威胁，最后女方敌不过被告人，被王振优砍死，后王振优的亲属到场报警，王振优等到警察到来，被控制，之后如实供述自己的犯罪事实。此案经过辩护人的辩护，最后法院认定后害人有一定过错，被告人坐等公安机关到来并如实供述犯罪事实被认定为自首，最后被判处死刑缓刑2年。 6、张木发等跨省（福建、浙江、江苏、湖南等）特大销售假冒伪劣产品案件（取保候审后，未追究刑事责任） 福建人张木发被公安机关（此案因涉嫌跨省集团作案，由湖南省公安厅督办岳阳市公安局承办）以涉嫌销售假冒伪劣产品案被刑事逮捕，周振文律师担任张木发的代理律师后，通过会见张木发了解案件的客观情况，依法与公安机关交涉，认为此案认定张木发销售假冒伪劣产品罪的证据不足，迫使公安机关不得不对被告人实施取保候审，最终仍因证据不足，未追究张木发的刑事责任。 7、湖南某高校刘某某老师涉嫌交通肇事案（最终获不起诉决定） 因疲劳驾驶，刘某驾驶过程不慎发生交通事故造成1死1伤，周振文律师作为被告人刘某某的代理人，积极配合交警与受害人家属进行协调，极大缓解了受害人家属的痛苦与情绪，最终签订民事和解协议，并出具谅解书，恳请司法机关对被告人刘某某从轻或不予追究刑事责任。辩护人最终通过湖南省检察院刑事和解的相关规定，与公安机关检察院积极争取，最终获得不起诉的决定。刘某某老师的教师资格与聘用关系得以保持，受害人家属也获得了应有的赔偿。 8、钟德荣涉嫌贩卖毒品案（被从轻判处3年徒刑，并缓期4年执行） 因涉嫌贩卖毒品被长沙市公安局芙蓉分局抓获，由芙蓉区检察院起诉，最后辩护人经过对公安机关指控证据的分析，提出证据矛盾之处，认定的贩卖毒品数量存在重大事实不清，以及受害人特殊身体情况，最终被告人被判3缓4. 9、付某（湖南某民爆工程有限公司副总经理）等11人重大责任事故案(株洲红旗路高架桥特大坍塌事故)(被判处缓刑)。 2009年5月17日下午五时许，湖南株洲市区红旗路高架桥发生坍塌事故。红旗路高架桥建成于1994年，1995年投入使用，是湖南首座城市高架桥，全长2750米，桥面宽超过16米，桥下高8米。因为城市建设需要爆破拆除，由湖南南岭民爆工程有限公司承包爆破拆除工程。5月15日13时许，株洲红旗路高架桥成功预爆，2个桥墩3段桥面安全倒地。根据计划，5月20日将会对余下的86个桥墩进行正式爆破，此为全国最长的城市高架桥爆破工程。但是5月17日，该桥在拆除过程中坍塌，在这一罕见的城市高架桥大面积坍塌事件中，已有９人遇难、１６人受伤，２４辆车被损毁。时任湖南省委书记要求全力组织救援，彻查事故原因，公开信息绝不掩饰。湖南省政府及相关部门组织相关专家进行事故原因认定，做出《事故调查报告》，该报告认定施工方对此事承担直接和管理责任。最终株洲荷塘区检察院以此报告作为追究刑事责任的重要依据。周振文律师作为付某某的代理人从该《事故调查报告》入手，依法依规指出该报告调查主体不合规，调查程序违规，作为当事方的株洲市某局既被认定了一定责任并给予了相关处罚，但该局是却有工作人员出现在《事故调查报告》的调查人员名单之中，有裁判员与运动员集于一身的嫌疑。该报告的不合规将直接导致公诉机关的指控缺乏基本 证据支持，而事实上该桥梁的设计明显违反了桥梁设计规范（应设计避免多米诺骨牌坍塌效应），桥梁建筑质量问题重重，而没有权威鉴定能化解公众对桥梁设计与质量问题的疑问，此案存在着重大的事实不清，证据不足。最终被告人付某等被判处3年有期徒刑缓刑5年。 10、深圳市钟旭（化名）涉嫌职务侵占案（被撤销案件不予追究刑事责任） 钟旭涉嫌职务侵占深圳南灏实业有限公司财产一案，于2011年1月14日被深圳市公安局罗湖分局刑事拘留，同年2月1日被刑事逮捕。经过律师积极与深圳南灏实业有限公司，深圳市公安局罗湖分局沟通，第一、钟旭的案件小，实际有据可靠的涉案金额仅1.8万，属轻微刑事案件，且钟旭是按公司领导的指令销售本司弹力布，钟旭此前一直遵纪守法，没有任何违规、违纪或犯罪记录，其情节显著轻微，危害不大。其次、依据《最高人民检察院关于在检察工作中贯彻宽严相济刑事司法改革的若干意见》第七条有关严格把握“有逮捕必要”的逮捕条件，慎重适用逮捕措施的规定，对涉嫌职务犯罪的、情节显著轻微的钟旭可不予采取逮捕的强制措施。再次、钟旭上有疾病缠身的父母，下有需其照顾的孩子，其爱人又常年抱病，全家均靠其独自辛苦工作得以维系，其本人同样也是体弱多病，家庭确有重大困难。第四、通过与深圳南灏实业有限公司沟通，该司原意进行刑事和解、要求撤销对钟旭的控诉。最终深圳市公安局罗湖分局决定撤销对钟旭的案件，不予追究刑事责任。 11、长沙望城谢望喜涉嫌故意伤害案（故意伤害致1死1轻伤，被减轻处罚判处7年有期徒刑） 湖南省宁乡县夏铎铺镇嵇龙村谢望喜与周武因摩托车损害赔偿纠纷，被周武步步紧逼，甚至家里被周武打砸后与周武发生纠纷，导致打斗，直接导致周武死亡，文国兵受轻伤。经过周振文律师辩护，指出受害人存在严重过错，先行攻击被告人母亲及被告人家中财物，属于正当防卫的情形，由于发生了死亡的结果，属于防卫过当，最多只能以过失致人死亡判处刑罚。最终法院采纳辩护人的意见，对被告人减轻处罚，判处被告人谢望喜7年有期徒刑。 12、益阳茶厂董事长文某涉嫌受贿与非国家工作人员受贿罪（获得从轻处罚） 益阳市赫山区检察院以文某涉嫌受贿与非国家工作人员受贿罪向益阳赫山区法院起诉，要求追究10年以上有期徒刑，周振文律师担任文的辩护人后，向法院提出检察院指控的涉嫌受贿罪的事实在证据上疑点重重，矛盾重重，把正当的人情往来当做了受贿，部分事实已经过了追溯时效；检察院指控非国家工作人员受贿罪,同样事实不清，前后矛盾，没有调查到文某与相关人员之间的正常借款关系，把借款关系的利息支付当作受贿，此外结合文某的自首情节，被告人最终获得法定刑以下处罚。 13、衡阳优秀退伍兵秦某涉嫌寻衅滋事案（不予追究刑事责任 ） 秦某，曾在部队服役5年，于2010年复员。2011年3月30日，在与朋友聚餐过程中，秦某一方与高某发生纠葛，最终发生打斗期间，有人趁乱用刀将高兴砍成轻伤。周振文律师介入案件后组织被告人技术在事发后48小时内曾两次送钱到受害人高某的父母手中，并做秦放工作希望通过其的行为争取高某以及其家属的谅解，最终被告人取得受害人的谅解，并通过搜集证据与公安机关交涉，指出此案追究秦放刑事责任还存在事实不清之处，如是否秦放是此案发生打斗或滋事的主因或主导，尚缺乏明确证据，鉴于已经取得受害人谅解，且受害人在事件发生过程中也存在明显过错，最终公安机关结合刑事和解制度，认为案件显著偏轻，被告人主管恶性小，社会危害性不大，对秦某不予追究刑事责任。 15、2013年杨某等（30余人）特大毒品贩卖案件（涉嫌毒品近60公斤，最终认定20多公斤），虽被认定为主犯，但是区分四个主犯之间的主次作用，最终避免死刑，获死缓。 16、2014年马王堆夜宵市场发生一死四伤（两重伤）命案，涉案嫌疑人之一熊某涉嫌寻衅滋事一案，最终经过周振文律师辩护，长沙市人民检察院作出不起诉决定，熊某最终无罪。 17、2015年-2016年湖南省第一例官员董某举报官员谭某违法违纪被控侵犯公民个人信息罪，最后经蒸湘区检察院、衡阳市检察院、湖南省检察院三级检察院审查，并由衡阳市检察院邀请周振文律师列席检委会听取律师辩护意见，最终嫌疑人董某的行为被确认为不是犯罪，获不起诉决定。 18、2016年岳阳市涉案金额1亿元以上某国产知名正牌空调正规经销商李某涉嫌销售伪劣产品案件。 19、2016年益阳市涉案金额约1.1亿元的涉嫌骗取国家财政补贴重特大诈骗刑事案件。 20、2017年2月湖南省浏阳市最大的职务侵占案件卢某职务侵占案，涉案金额2000多万，返还700余万，最终被从轻处罚。 21、2017年2月备受媒体关注的长沙岳麓区美少女家中被残忍杀害的重大恶性抢劫杀人案。 22、2017年湖南省邵阳市受广泛关注并由最高人民法院、人民法院报社和中国教育电视台联合制作的《法治天下》栏目的关注保姆朱某英过失致小孩死亡一案。最终通过周振文律师和法院的多方努力，在无力赔偿的前提下，促使受害方家属与被告方和解，达成谅解，获得缓刑。 四、周振文律师办理重要劳动诉讼或非诉法律事务案例摘要 1、2008年，代理湘潭某民营建筑教育集团公司旗下湖南某学院与谢某、欧某、康某、夏某等四批共计等近50余名教师劳动争议仲裁案件，维系了学院人才稳定，依法减少了学院损失。 2、2008年底，为长沙市交警支队成功处理劳动合同制员工在《劳动合同法》过渡期间劳资系列纠纷提供法律服务。 3、2009年初，为新华社湖南分社成功处理劳动合同制员工在《劳动合同法》过渡期间劳资系列纠纷提供法律服务。 4、2009年，免费代理农民工王新华与湖南冰火楼酒店管理有限公司工伤索赔劳动争议仲裁案，成功帮农民工维护了合法权益，避免流血又流泪。 5、2009年，代理上市公司现代投资股份有限公司员工培训中心与高管（客房经理）廖小龙劳动争议案件，通过仲裁、一审和二审，最终成功化解员工的矛盾情绪，主动撤诉，并回到单位工作，有利于稳定全体员工情绪，确保培训中心稳定的秩序。 6、2010年，代理湖南麟辉辉建设集团有限公司，处理与三一重工股份有限公司及聘用未解聘员工袁帅的劳动纠纷案，维护了委托公司的正当法律权益。 7、2010年，为湖南麟辉辉建设集团有限公司全面整理、修订单位人力资源全套制度，通过深入企业调查、修改、反馈意见、再修改等多个环节，成功制定了该企业系统人力资源制度，为真正地制度化管理创造了基础条件。 8、2011年初，免费代理邵阳隆回县农民工陈今明、陈满珍夫妇（门卫与清洁工作）与中信银行长沙分行劳动争议案，通过以事实为依据，法律为准绳，充分利用丰富的办案经验与谈判技巧并动员媒体和社会力量成功为陈今明夫妇追讨被拖欠3年的工资并获赔经济补偿金30万元。 9、2011年下半年，为湖南中烟工业有限责任公司吴忠卷烟厂(前身为宁夏吴忠卷烟厂)与 路海成、李秀琴夫妇历史遗留劳动争议诉讼（一审与二审），提供法律服务，最终促成庭外和解，有效遏制了同类员工（1000余人）相同纠纷的井喷，维护了公司生产稳定的发展环境。 10、2011年，湖南省地税局天心分局与食堂工作人员集体劳动纠纷提供全程法律咨询服务，为天心分局有效应对该案件提供了丰富的实践经验和技巧。 11、2011年4月，代理深圳张万福珠宝首饰有限公司成功处理株洲金店失窃引发员工损失赔偿（媒体跟踪报道）集体劳动争议案，化解了员工对公司的敌对情绪，维护了公司的声誉。 12、2011年9月27日，为中共湖南省委接待办主要领导员工、中层管理干部和全体职员讲授劳动法律课，有效提升了员工的劳动积极性，规范了接待办下属酒店与员工劳资关系，有效减少了劳动争议的发生。 13、2011年11月，代理中国**保险股份有限公司湖南省分公司成功处理全省各人寿保险服务站站长要求享受劳动关系相关待遇（社保，退休等）的巨型劳动争议，有效消除不稳定因素，避免国有企业的巨大经济损失。 14、2011年底，为中共湖南省委接待办主要领导员工、中层管理干部和全体职员讲授劳动法律课，有效提升了员工的劳动积极性，规范了接待办下属酒店与员工劳资关系，有效减少了劳动争议的发生。 15、2012年底，为中盐湖南株洲化工集团有限公司中、高层领导讲授法制课程，重点讲授劳动法律风险及其防范，通过风险提示并结合案例与法条讲课方式，有效提升了与会人员的劳动风险防范意识，获得该公司领导与高管一致好评。 16、2013年4月，代理中国百强物流企业湖南某物流公司，成功处置下属仓库管理员近20余人集体劳资及劳动关系解除纠纷，化解了员工不稳定情绪，合理合法均衡公司与员工正当权益，确保了公司仓库管理平稳改制（租赁附管理制向承租方另行委托仓管制改制）。 五、周振文律师接受媒体采访或解答咨询情况： 1、2007年就陈某人身损害维权案，接受中央电视台今日说法记者采访，就城市发展与市政工程建设的安全性，便捷性、配套性和相关责任明确的问题发表意见。 2、2008年10月19日就微软与电脑黑屏问题接受湖南经视记者采访。 3、2009年就妇女维权问题接受湖南经视新闻记者专访。就婚姻家庭方面的案件比例，妇女维权典型案件类型，妇女维权的要点等方面问题做了详细介绍。 4、 2009年9月，湖南省省公安厅交警总队组织金鹰955电台，潇湘晨报、红网及湖南经视、都市频道等媒体举行了“文明车时代，酒后不开车”联合直播活动。周振文作为律师代表受特邀与省公安厅交警总队副总队长杨月光带领交管处处长张超、法制处副处长唐军和宣传中心副主任罗威，湖南师大教授蒋雁峰等在金鹰955电台“大眼睛”演播室做“文明时代，喝酒不开车”专题现场直播电台节目。与听众通过电波共同探讨酒后驾驶违法行为，红网全程视频直播，电视台同步播报专题新闻。节目与全国反酒驾统一行动日同步，历时三个小时，做到了嘉宾、网友、听众、观众、一线民警、司乘人员的多层互动，社会反响强烈。 5、2010年湖南长沙一位网友刘华在博客上发帖《任志强来了，我失业了》反映拆迁问题，被警方以该博文捏造事实诽谤他人为由，拘留十天。周振文律师就此问题接受新华社记者电话采访，解析网络侵权的构成与诽谤构成行政处罚的构成要件。 6、2010年就农民工追讨工资与经济赔偿金等问题，接受工人日报记者的采访，介绍了农民工劳动维权的现状，并对他们维权提出合理可行的建议。 7、2010年就望城某老年人公寓向老年人集资建房问题，接受湖南经视记者专访，指出类似没有房屋销售真实目的的房屋买卖或（售后包租）涉嫌集资犯罪，提醒广大中老年人，切勿上了非法集资分子的当，保管好自己的养老钱。 8、2010年就湖南邵阳某夫妇将小孩遗弃在湖南省儿童医院的事件，接受湖南经视播报记者专访，就遗弃罪的犯罪构成及处罚做了详细解析，并公开建议小孩父母尽到养育的法定义务。 9、2011年就湖南湘潭文化保护单位关圣殿被改变为顶级会所，接受中央电视台新闻频道记者专访，重点分析文物单位改变用途的条件，过程及违规改建和改变用途的法律责任。 10、2012年就全国人大代表审议最高人民法院报告中医疗事故医学会鉴定制度改革，作为市民中的律师代表参与中央电视台新闻频道组织的场外市民建议连线栏目，发表意见：认为医疗事故鉴定应取消医学会的医疗事故鉴定机制，建立专门的独立于医方及医学会的鉴定机制，确保鉴定人员的专职化（即在法律和医学方面的专业化，专门从事医疗事故鉴定的职业化，不得在医院，医学院或医学会任职），同时要确保鉴定过程的公开化和听证制度不走形式，最大化化解医患矛盾。 11、2012年10月，接受长沙政法频道特别邀请，专门录制节目——“一场检验人心的车祸”，就车祸后的婚姻家庭问题及法院等司法救助问题，现场普法，并为遭遇车祸特别困难的吴某提供及时的法律援助服务。 详细情况请在百度或谷歌搜索进一步了解。 咨询电话：15802645148。 QQ：470555294 电子邮箱：zhouzhenwenxtu@sina.com 律师网页：http://zhouzhenwenlawyer.110.com/ 周振文律师法律服务业务范围 业务涉及社会经济生活的不同领域，可以向不同自然人，法人，各种团体或组织等客户提供各类法律服务，具体包括八大类： 一、民商法律事务的服务领域： ♦代理各类合同纠纷、侵权纠纷、权属纠纷及不当得利、无因管理纠纷等案件的诉讼、仲裁； ♦起草合同范本、出具律师函、法律意见书、办理律师见证； ♦为委托方起草、审查、修改各类文件和文书； ♦参与合同谈判； ♦代理婚姻家庭、继承、收养等方面的纠纷处理； ♦代理各类商事仲裁、保险、票据等方面的纠纷处理； ♦为委托方办理其它诉讼与非诉讼民商法律事务。 二、刑事法律事务的服务领域： ♦为涉案人员及家属介绍刑事犯罪法律常识； ♦侦查阶段为犯罪嫌疑人提供的法律帮助； ♦在审查起诉阶段担任犯罪嫌疑人的辩护人； ♦审判阶段担任公诉案件被告人的辩护人； ♦担任刑事自诉案件当事人的诉讼代理人或辩护人、担任刑事自诉人的诉讼代理人 ； ♦担任附带民事诉讼当事人的诉讼代理人 ♦担任再审、申诉案件的代理人； ♦代理死刑复核。 ♦刑事法律风险防范法制培训服务 三、行政法律事务部的服务领域： ♦担任政府及机关及附属企事业单位的常年法律顾问； ♦提供行政及相关法律咨询服务； ♦代理行政复议案件； ♦代理行政诉讼案件； ♦代理申请政府信息公开及复议与诉讼； ♦代理行政听证相关法律事务； ♦行政许可相关法律事务； ♦国家赔偿相关法律事务等； ♦行政法律风险防范法制培训服务。 四、房地产法律事务的服务领域： ♦国有和集体土地使用权法律咨询服务； ♦整合律师相关法律顾问单位资源，实现资源共享； ♦房地产开发建设法律事务； ♦城市和农村房屋征收法律事务； ♦房地产转让法律事务； ♦房地产租赁法律事务； ♦房地产抵押（贷款）法律事务； ♦物业管理法律事务； ♦房屋装饰装修法律事务； ♦住房公积金法律事务。 五、公司法律事务的服务领域: ♦公司的发起（隐名或实名）、设立、合并、分立、收购与资产重组； ♦审查、草拟公司章程等内部管理文件，协助公司规范各类规章制度； ♦审查、草拟公司经营活动中所需的各类合同； ♦公司产权的交易、界定与对外投资； ♦公司股权的转让与担保； ♦公司改制、改组、上市、增发股份、发行债券与股票； ♦公司人力资源管理与风险防范； ♦公司破产、清算与解散法律服务； ♦参加各类项目的谈判； ♦公司法律事务咨询、尽职调查等； ♦代理公司参与各种诉讼、仲裁、听证、复议等。 六、重点工程及招投标法律事务的服务领域： ♦重点工程国土使用权问题法律论证与风险防范； ♦建设工程可行性法律方面论证； ♦ 与建设工程投资、设计、监理、施工单位选择相关的法律服务； ♦ 高速公路项目投资、建设和营运主体的选择与管理的法律服务； ♦ 建设工程合同谈判及法律文件制作 ； ♦ 建设工程合同履行审查法律服务 ； ♦ 与建设工程竣工验收、交付相关的法律服务； ♦ 建设工程质量跟踪法律服务。 七、知识产权法律事务的服务领域： ♦专利权申请、转让与保护法律服务； ♦商标权申请、转让与保护法律服务； ♦著作权申请、转让与保护法律服务 ♦字号，名称，商业秘密的保护法律服务。 八金融证券法律事务的服务领域： ♦国内金融机构的日常管理运作如存款、贷款、项目融资、票据、信用证、债券、信托、融资租赁、保险等金融业务领域所涉及的法律业务； ♦担任商业银行和非银行金融机构的常年及专项法律顾问； ♦起草、审核、修改信贷、信托、保险、担保、授信等业务合同； ♦代理金融机构或公司企业处理存单、借贷、融资租赁、信用证、担保、保险合同等金融纠纷； ♦提供银团贷款、政府贷款、股权融资、贸易融资、各类金融交易的担保、金融资产管理和债务重组、金融衍生产品交易、网上银行服务等方面的法律服务和法律咨询； ♦担任上市公司、非上市股份公司、证券公司、大型投资公司、国有资产经营公司、信托公司、基金管理公司常年法律顾问及专项法律顾问等。","15802645148 1890748-2220","zhouzhenwenxtu@sina.com QQ:470555294",湖南金州律师事务所,咨询微信号：18907482220,长沙市芙蓉中路三段398号新时空大厦20楼(神农大酒店对面),,,556042
116,"2018-07-26 01:52:57",袁珍律师,18469分,"拆迁安置 债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 刑事辩护",湖南长沙,"袁珍律师.长沙专业律师.湖南良光律师事务所专职律师.擅长业务范围: 损害赔偿 交通事故 劳动纠纷 工伤赔偿 婚姻家庭 遗嘱继承 债权债务 合同纠纷 消费维权 公司法务 法律顾问 刑事辩护 行政案件 案件执行 房产纠纷。袁律师提供的专业公司法律顾问服务，代理的交通事故、工伤、劳动争议、婚姻继承、债务纠纷，合同纠纷案件，获得当事人一致好评！我能为当事人提供的服 务：案情分析，调查取证，诉前调解，案件仲裁，一审，二审，强制执行。特殊案件，经过审批，可承诺先办事再收费，让你零风险维权！",18229852913,1635362817@qq.com,湖南良光律师事务所,14301201411548191,湖南省长沙市芙蓉区人民东路铭诚摩根1512,18476,0,70350
117,"2018-07-26 01:52:57",林湘律师,89283分,"拆迁安置 债务追讨 交通事故 合同纠纷 工伤赔偿 人身损害 婚姻家庭 工程建筑 房产纠纷 刑事辩护",湖南永州,"林湘律师是湖南九子龙律师事务所副主任律师，法学理论功底深厚，专业知识扎实，办案认真负责、经验丰富。执业中主要办理离婚纠纷、交通事故、医疗事故、民间借贷纠纷、合同纠纷案件、房屋土地买卖纠纷，刑事犯罪辩护，为各类企业提供专业的法律顾问服务，执业中一切以维护当事人的合法权益为自己的最高行为准则，执业多年来办理了数百件民商事、刑事犯罪、行政案件，为当事人挽回了大量经济损失，有效地维护了当事人的合法权益，赢得了当事人的一致肯定。 联系方式：电话：13974686346 QQ:344316955 微信：lawyer111314",13974686346,344316955@qq.com,湖南九子龙律师事务所,14311201410787115,零陵区萍洲中政务中心斜对面（香樟大酒店旁）,89283,59,273076
118,"2018-07-26 01:52:57",文湘桂律师,1568分,"医疗纠纷 交通事故 合同纠纷 工伤赔偿 人身损害 婚姻家庭 工程建筑 知识产权 刑事辩护 常年顾问",湖南邵阳,"文湘桂律师，男，苗族，法学本科，民进会会员，电话：13807394353（微信），13207394545 （微信），QQ：122542517，1907691869。可以电话微信咨询，您身边值得信赖的律师朋友。一个极具亲和力的律师，顷刻间就能成为朋友。 军队的生活锻造了文湘桂律师不一样的风格，有超强的责任心，不浮夸，思路清晰，视野开阔，具有深厚的法律功底和丰富的社会经验积累，恪守“做人诚实守信、做事认真负责、对案件专业、对客户负责”的执业原则。如果法律是森林，文律师会像风一样带您在森林里自由的穿梭，书写法律所允许的故事。 执业感言...... [详细资料]",13807394353,122542517@qq.com,湖南常清律师事务所,14305201510916689,邵阳火车南站,1568,0,34269
119,"2018-07-26 01:53:00",周清泉律师,1495分,"交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 邮政储蓄 取保候审 刑事辩护",湖南长沙,"[律所介绍] 湖南天地人律师事务所是一家全国优秀律师事务所.也是一家司法部部级文明律师事务所.现有执业律师及助理300余名.设立专业法律部门30余个.自有产权办公场地6000余平米,湖南天地人律师事务所是一所国内一流的综合型律师事务所.也是湖南省内顶尖的专业型大律师事务所. [律师介绍] 周清泉律师.湖南株洲人.本科法学学历.2013年进入湖南天地人律师事务所从事律师行业.现为湖南天地人律师事务所专职律师.曾任湖南省公安厅交通警察总队.湖南新华水利电力有限公司.长沙市柏宁房地产开发有限公司.广州兴源投资有限公司等多家政府机关.企事业单位法律顾问团成员.长沙市雨花区圭塘街道金福社区值班律师.周清泉律师从业经验丰富.致力于公司法务.合同纠纷.涉外合同.劳动工伤.婚姻遗产.交通事故等民商事领域的理论与实务研究.擅长诉讼仲裁.商务谈判.纠纷调解等.周清泉律师坚持以事实为依据.以法律为准绳.竭诚为当事人提供高效.优质的法律服务.最大程度地维护当事人的合法权益.",13272093336,"625570698@qq.com QQ:625570698",湖南天地人律师事务所,14301201511128540,岳麓区滨江路53号楷林国际A座10-12楼,,,27345
120,"2018-07-26 01:53:01",杨福文律师,1419分,"交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 知识产权 污染损害 刑事辩护 合同审查",湖南长沙,杨福文律师，男，湖南永州人，毕业于湖南师范大学法学院，获得硕士研究生学位，现为湖南天地人律师事务所专职律师、湖南省环境法学会理事、芙蓉区法院值班律师。杨福文律师接受过系统的法学教育，专业基础扎实，有着丰富的法律实践经验，具有良好的职业素养；擅长于公司法律服务、合同纠纷、劳动争议纠纷、交通事故纠纷、银行金融欠款纠纷等法律实务。执业以来处理了大量合同纠纷、劳动工伤纠纷、离婚纠纷、交通事故纠纷等民商事案件，还曾为长沙市江河水利置业投资发展有限公司、长沙均豪物业管理有限公司、长沙欧德环保科技有限公司、长沙市恒超建材有限公司等多家公司提供法律顾问服务。杨福文律师一直坚持“用心服务，专业服务”的执业理念，致力于关注底层群众的法律服务需求。同时，杨福文律师在环境法领域也有较多研究，曾负责省社科联、省两型办委托的“湖南省生态文明建设评价指标体系研究”项目；负责“法律硕士环境与资源保护法学课程案例库”课题研究；参与“流域生态补偿制度研究”等课题，并发表数篇学术论文。,15111485752,yangfuwen@titanlaw.com,湖南天地人律师事务所,14301201710883164,岳麓区滨江路53号楷林国际A座10-12层,,,64025
121,"2018-07-26 01:53:04",王竹律师,23088分,"债务追讨 交通事故 合同纠纷 劳动纠纷 房产纠纷 刑事辩护",海南三亚,"王竹.女.汉族.中共党员.现为海南建亚律师事务所执业律师.毕业于郑州轻工业学院并取得学士学位.致力于为委托人提供优质.专业.全方位的法律服务.一切以维护委托人合法权益为出发点.以专业的法律知识和法律智慧.为委托人提供及时.高效的法律服务.在借款抵押法律事务.建筑工程房地产.劳动争议.合同纠纷等领域积累了比较丰富的诉讼经验.现任三亚众投创和小额贷款有限责任公司等企业的法律顾问.其成功办理过案件包括:劳动争议:李某某与海南某旅行社有限公司劳动争议纠纷,合同纠纷:金某与任某某.刘某.庄某某房屋买卖合同纠纷.杨某某与陈某某借款...... [详细资料]",15109839552,2166158231@qq.com,海南建亚律师事务所,14602201611829826,三亚市河西路203号三层,23088,1,63534
122,"2018-07-26 01:53:07",石文辉律师,9318分,"拆迁安置 医疗纠纷 交通事故 婚姻家庭 房产纠纷 股份转让",海南海口,"石文辉律师简介 北京盈科（海口）律师事务所高级合伙人律师、北京盈科（海口）律师事务所交通法律事务部主任、盈辉律师团队创始人、海南省电视台《说法》栏目普法律师、中国政法大学在职研究生。擅长处理交通案件、医疗纠纷案件、离婚案件、房产纠纷案件等民事、刑事及行政案件。 北京市盈科律师事务所简称盈科律师事务所，是一家全球化法律服务机构，总部设在中国北京，在中国大陆拥有46家办公室，在美国、巴西、墨西哥、英国、意大利、匈牙利、波兰、比利时、西班牙、摩纳哥、希腊、德国、斯洛伐克、捷克、瑞士、法国、韩国、土耳其、...... [详细资料]",13178933168,shiwenhui@yingkelawyer.com,北京盈科（海口）律师事务所,14601201310561649,海口市龙华区滨海大道105号百方广场（棕榈广场）百方大厦17层,9318,0,29178
123,"2018-07-26 01:53:11",王玉容律师,6250分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 农村承包 刑事辩护",海南海口,王玉容律师：法学学士，现执业于广东深天成（文昌）律师事务所，承办过大量农村土地纠纷及林木权属纠纷案件、建筑工程合同纠纷、商品房买卖合同纠纷、借款合同纠纷、民间借贷纠纷、婚姻家庭纠纷、劳动争议案件，拥有较为丰富的办案经验，尽最大努力去维护当事人的合法权益。,18789974044,285598981@qq.com,广东深天成(文昌)律师事务所,14690201611669663,文蔚路,6250,0,23505
124,"2018-07-26 01:53:13",康萍律师,7691分,"债务追讨 合同纠纷 人身损害 婚姻家庭 抵押担保 房产纠纷 刑事辩护 股份转让 常年顾问 私人律师",海南三亚,"擅长建筑工程房地产业务.公司法律事务.合同纠纷.借贷纠纷.婚姻家庭.交通事故.劳动纠纷等民事纠纷,代理刑事辩护等刑事案件.",18976385274,1909301115@qq.com,海南建亚律师事务所,14602201411534491,三亚市河西路203号三楼,7691,0,31482
125,"2018-07-26 01:53:14",张月明律师,13341分,"债务追讨 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 工程建筑 房产纠纷 合同审查 常年顾问",海南海口,"张月明律师，现执业于海南维特律师事务所 专职律师 具有深厚的法律理论功底和法律实务操作能力，熟练掌握民事、行政、经济诉讼案件及其非诉讼代理。自执业以来，秉承“受人之托，忠人之事”的理念，恪守委托人的秘密（隐私），本着良知，以钻研、勤奋、忠诚、执著的敬业态度，为委托人提供专业、精湛的法律服务。 海南维特律师事务所成立于一九九三年.经过二十年的发展壮大.维特已成为海南一所知名的大型综合性律师事务所.多次被评为全国优秀律师事务所.诚信律师事务所.人民满意的律师事务所.",13647514850,zhangyueming0123@126.com,海南维特律师事务所,14601201310341398,海口市龙华区龙华路财盛大厦22层,,,74852
126,"2018-07-26 01:53:18",方瑞冠律师,6670分,"合同纠纷 债务追讨 劳动纠纷 房产纠纷 婚姻家庭 人身损害 交通事故 工伤赔偿",海南海口,"方瑞冠律师，法学学士，中共党员，现为海南东方国信律师事务所执业律师，中华全国律师协会、海南省律师协会会员。本律师具有扎实的法学功底和良好的沟通能力，工作踏实，严谨负责，曾代理多起民事诉讼案件，涉及债务追讨、合同纠纷、婚姻家庭、房产纠纷、交通事故、劳动纠纷、工伤赔偿等领域。同时，本律师也积极致力于开展法律尽职调查，出具法律意见书、起草或审核法律文书等非诉业务。本律师愿以专业知识服务社会，维护好委托人的合法权益。 法律事务联系电话：138-7678-0721 ，微信添加请搜索手机号。",13876780721,lawyerfrg@163.com,海南东方国信律师事务所,14601201610109582,海南省海口市龙华区国贸大道56号北京大厦8楼,6670,0,56426