business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27122029,4929278,"2020-09-27 10:38:26","Gmt Corporation",http://www.gmtcorporation.com,info@gmtcorporation.com,"(319) 352-1509","2116 E. Bremer Avenue",Waverly,IA,50677,"2116 E. Bremer Avenue,Waverly,IA 50677","Industrial Equipment & Supplies-Wholesale, Industrial Equipment & Supplies, Machinery, Professional Engineers",,,A+,42.71777,-92.44252,,,"GMT Corporation is one of the largest contract manufacturers in the Midwest. GMT operates state-of-the-art equipment and provides machining and fabrication services. The company s full range of capabilities can handle every stage of product design through production. GMT s production machining division provides close-tolerance production of gray iron castings, nodular casting, aluminum and steel. The fabrication division is dedicated to the production manufacturing of structural welded and machined components for government and commercial customers. GMT Corporation offers component assembly and painting services, concurrent prototype and production engineering service. The company operates a 60,000-square-fot manufacturing space and employs more than 60 people. GMT Corporation is a privately-held, woman-owned business. GMT Corporation is located in Waverly, Iowa.",,"Phone: (319) 352-4547 Phone: (319) 483-4372 Phone: (319) 483-3354 Primary Phone: (319) 483-3354 Primary Phone: (319) 352-4547 Fax: (319) 352-3354",,,,,"http://www.gmtcorporation.com https://www.gmtcorporation.com",,,,,,,,,
27122191,4929341,"2020-09-27 10:38:26","Tri-State Engineering Inc",http://www.tristateengineering-md.com,cmoore@tristateengineering-md.com,"(410) 742-3156","217 Milford St",Salisbury,MD,21804,"217 Milford St,Salisbury,MD 21804","Machinery, Industrial Equipment & Supplies, Machine Shops, Professional Engineers",,,,38.33909,-75.60383,,,,"Mon - Fri: 7:00 am - 3:00 pm","Phone: (410) 742-3155",,,,"Tri-State Engineering Of Maryland, Inc",http://www.tristateengineering-md.com,,,,,,,,,
27122459,4929449,"2020-09-27 10:38:26","Toyoda Machinery USA",,,"(651) 207-8198","711 5th St SW","Saint Paul",MN,55112,"711 5th St SW,Saint Paul,MN 55112","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,45.04102,-93.19661,,,,,,,,,,,,,,,,,,,
27130294,4932502,"2020-09-27 10:38:38","Thomas A S Inc Consltg Engrs",,,"(781) 329-9200","355 Providence Hwy",Dedham,MA,02026,"355 Providence Hwy,Dedham,MA 02026","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.25114,-71.17201,,,,,,,,,,,,,,,,,,,
27131047,4932806,"2020-09-27 10:38:38","M & M Hydraulic Company",http://mmhydraulic.com,sales@mmhydraulic.com,"(651) 323-2370","2505 County Road B W","Saint Paul",MN,55113,"2505 County Road B W,Saint Paul,MN 55113","Contract Manufacturing, Auto Repair & Service, Automation Systems & Equipment, Automobile Parts & Supplies, Building Contractors-Commercial & Industrial, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Machine Shops, Machinery, Machinery-Rebuild & Repair, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers",,,A+,45.00621,-93.20511,https://i4.ypcdn.com/blob/a3a95b5f8331d8cc5f708513cf64aa652a54fd92_100x100_crop.jpg?63f80dd,"Your local hydraulic repair shop.",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, amex, discover, cash, visa, mastercard",,,"Primary Website",,,,,,,,,
27133772,4933863,"2020-09-27 10:38:48","Conveyor Engineering",http://www.conveyoreng.com,sales@conveyoreng.com,"(319) 364-5600","1345 76th Ave SW","Cedar Rapids",IA,52404,"1345 76th Ave SW,Cedar Rapids,IA 52404","Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Machinery, Professional Engineers",,,,41.9037,-91.68808,,,"Established in 1977, Conveyor Engineering & Manufacturing specializes in providing high-quality stainless steel screw conveyors for a variety of industries. Located in Cedar Rapids, Iowa, the firm serves a large number of industries, including wet corn milling, ethanol, food, sugar, chemical, paper and pulp. The company offers its vast customer base an array of products, such as standard screw conveyors, stocked conveyor components and custom engineered solutions. Conveyor Engineering & Manufacturing has associations with a number of organizations, including ADM, Cargill, Penford Products, Proctor and Gamble and General Mills.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (319) 365-0908 Phone: (319) 364-0702 Fax: (319) 364-6449 TollFree: (800) 452-4027",,,,"Conveyor Engineering Inc Converyor Engineering Conveyor Engineering & Manufacturing","http://www.conveyoreng.com https://www.conveyoreng.com https://www.conveyoreng.com?v=868f8823ca02",,,,,,,,,
27134164,4934035,"2020-09-27 10:38:53","Alpha Engineering Design",http://www.manta.com/c/mmntd13/alpha-engineering-design,,"(970) 494-1320","1318 Blue Spruce Dr Ste 5","Fort Collins",CO,80524,"1318 Blue Spruce Dr Ste 5,Fort Collins,CO 80524","Machinery, Automobile Machine Shop, Consulting Engineers, Machine Shops, Professional Engineers",,,A+,40.60459,-105.0716,,,,,"Phone: (970) 672-8177 Primary Phone: (970) 672-8177 Phone: (970) 482-8397 Fax Number: (970) 482-8397 Fax: (970) 482-8397",,,,"Alpha Engineering And Design",http://www.manta.com/c/mmntd13/alpha-engineering-design,,,,,,,,,
27136488,4934893,"2020-09-27 10:38:54","Quantum Engineering Inc",,,"(508) 747-6800","121 Camelot Dr Ste 4",Plymouth,MA,02360,"121 Camelot Dr Ste 4,Plymouth,MA 02360","Machinery, Professional Engineers",,,A+,41.92732,-70.64577,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Quantum, Engineeing Inc",,,,,,,,,,
27138944,4935912,"2020-09-27 10:39:04","Automation Supply & Engineering Inc",http://www.automationse.com,,"(713) 465-8080","12601 Overcup Dr",Houston,TX,77024,"12601 Overcup Dr,Houston,TX 77024","Machinery, Industrial Equipment & Supplies-Wholesale, Machine Shops, Machinery-Rebuild & Repair, Professional Engineers",,,,29.77016,-95.55334,,,,,,,,,"Automation Supply & Engnrng",http://www.automationse.com,,,,,,,,,
27140128,4936373,"2020-09-27 10:39:09","Society For Machry Failure",http://www.mfpt.org,,"(937) 256-2285","5100 Springfield St",Dayton,OH,45431,"5100 Springfield St,Dayton,OH 45431","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,39.78176,-84.12055,,,,,,,"amex, discover, master card, visa",,"Society For Machinery Failure Society for Machinery Failure Prevention Technology (MFPT)",http://www.mfpt.org,,,,,,,,,
27140843,4936640,"2020-09-27 10:39:09","CRS Data Solutions",http://www.crsdatasolutions.com,,"(801) 973-6357","2550 S Decker Lake Blvd Ste 10","West Valley City",UT,84119,"2550 S Decker Lake Blvd Ste 10,West Valley City,UT 84119","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,40.71645,-111.95081,,,,,"Phone: (801) 975-6358 Phone: (385) 229-4085 Primary Phone: (801) 975-6358",,,,,http://www.crsdatasolutions.com,,,,,,,,,
27140880,4936653,"2020-09-27 10:39:09","J & L Engineering",,,"(815) 961-0970","1626 Magnolia St",Rockford,IL,61104,"1626 Magnolia St,Rockford,IL 61104","Machinery, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,42.24978,-89.09638,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27142258,4937204,"2020-09-27 10:39:16","Fitz-Thors Engineering, Inc.",http://www.fitz-thors.com,Info@Fitz-Thors.com,"(888) 470-1652","3094 Morgan Rd",Bessemer,AL,35022,"3094 Morgan Rd,Bessemer,AL 35022","Assembly & Fabricating Service, Consulting Engineers, Designing Engineers, Machinery, Specially Designed Machinery",,,,33.33005,-86.91236,,"At Fitz-Thors, our mission is to build a well-respected company reputation based on relationships.","Our customers will receive superior service in evaluating their existing equipment and processes and providing the lowest cost, highest quality service with the optimum use of technology for any budget.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (205) 383-4430 TollFree: (205) 383-4430",,,,,http://www.fitz-thors.com,,,,,,,,,
27142519,4937304,"2020-09-27 10:39:16","Revere Control Systems, Inc.",http://www.reverecontrol.com,badams@reverecontrol.com,"(205) 824-0004","2240 Old Rocky Ridge Rd",Birmingham,AL,35216,"2240 Old Rocky Ridge Rd,Birmingham,AL 35216","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Machinery, Professional Engineers",,,A+,33.38812,-86.78575,,,"Founded in 1980, Revere Control Systems is an independent systems integrator that provides control systems for municipal water distribution and wastewater treatment systems. Its products include pump controllers, filter-control consoles and telemetry units. The company offers a range of services, such as conceptual design, engineering and programming, shop fabrication and assembly, field assistance, training and documentation. In addition, it offers control systems maintenance contracts to the water and wastewater industry. The company provides control systems for a wide variety of industries, including the automotive, pulp and paper, foundry and steel, mining, material handling, power and utilities and pipeline industries. It also serves pump controls and original equipment manufacturing markets. The company s manufacturing facilities include production and fabrication areas, a paint shop, testing area and parts storage space. Revere Control Systems is located in Birmingham, Ala.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 824-0408 Primary Phone: (205) 824-0408 Fax: (205) 824-0439 TollFree: (800) 536-2525",,"amex, master card, visa",,,"http://www.reverecontrol.com https://www.reverecontrol.com",,,,,,,,,
27146314,4938896,"2020-09-27 10:39:23","Advantage Engineering Inc",http://www.advantageengineering.com,sales@advantageelectronics.com,"(317) 888-1946","525 E Stop 18 Rd",Greenwood,IN,46143,"525 E Stop 18 Rd,Greenwood,IN 46143","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Machinery, Professional Engineers",,,,39.59373,-86.09538,,,"Since 1977, Advantage Engineering has been committed to providing solutions for the industrial heat transfer and process fluid temperature control needs by providing superior temperature control units, liquid chillers, evaporative cooling towers, pump tank stations and pumping systems. Its products and company are driven to provide the highest levels of reliability, technology and customer service. Advantage uses only the highest quality components in its equipment from recognized leaders in their fields such as Copeland, Flat Plate, Standard Refrigeration, Sporlan, Scot, Bell & Gossett and many others. The company runs four manufacturing plants and employs more than 100 people. It is headquartered in Greenwood, Ind.","Mon - Fri: 7:30 am - 5:30 pm","Phone: (317) 887-0729 Primary Phone: (317) 887-0729 Fax Number: (317) 889-9703 Fax: (317) 881-1277",,"amex, master card, visa, discover",,"Advantage Electronic Advantage Electronics INC","http://www.advantageengineering.com http://advantageelectronics.com https://www.advantageengineering.com http://temptek.com",,,,,,,,,
27146601,4939010,"2020-09-27 10:39:28","Naugler Co Inc",,info@nauglerinc.com,"(978) 463-9199","5 Perry Way Ste 1",Newburyport,MA,01950,"5 Perry Way Ste 1,Newburyport,MA 01950","Machinery, Professional Engineers",,,A+,42.80572,-70.88706,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Naugler Engineering Inc",,,,,,,,,,
27147765,4939462,"2020-09-27 10:39:29","Sterling Engineering and Manufacturing",http://www.sterlingcos.com,sales@sterlingcos.com,"(248) 280-3500","5060 Delemere Ave","Royal Oak",MI,48073,"5060 Delemere Ave,Royal Oak,MI 48073","Consulting Engineers, Automation Systems & Equipment, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Professional Engineers, Robotics",,,,42.53684,-83.17777,,"Keep it Simple.","Sterling Engineering and Manufacturing is a leading producer in the RAPIDLY-GROWING world of ROBOTICALLY-ACTUATED manufacturing. The Company designs and manufactures special machines and automated robotic handling systems. Integrates technology to existing systems. Handles automated materials. Provides automated and Semi-automated assembly and performs automated gauging. Sorting and weighing. It supplies robotic systems for forging. DIE-CASTING. Injection molding and SMC. Sterling detroit S product lines include the versatile model U ROBOTARM. Space-saving topper ROBOTARM and system II ROBOTARM control. The Company'S history traces back to 1942 when it was founded to produce dies and special tooling. Sterling Engineering and Manufacturing continues a tradition of automation. engineering integrity, product quality, manufacturing expertise and service excellence to our customers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 545-0035",,,,,http://www.sterlingcos.com,,,,,,,,,
27148187,4939632,"2020-09-27 10:39:29","Atlantic Engineering",http://aespj.com,,"(704) 528-2000","150 Ostwalt Amity Rd",Troutman,NC,28166,"150 Ostwalt Amity Rd,Troutman,NC 28166","Machinery, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,35.68181,-80.85753,,,,,,,,,,"http://aespj.com http://atlanticengineering.org",,,,,,,,,
27153596,4941784,"2020-09-27 10:39:39","Red Rocks Product Development",http://www.redrockspd.com,bill.boland@redrockspd.com,"(720) 490-1680","2650 E 40th Ave",Denver,CO,80205,"2650 E 40th Ave,Denver,CO 80205","Machinery, Professional Engineers",,,A+,39.77198,-104.95543,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 393-9926 Phone: (303) 978-1140",,,,"Red Rocks Product Development, LLC",http://www.redrockspd.com,,,,,,,,,
27155428,4942492,"2020-09-27 10:39:50","Amber Engineering and Manufacturing",http://www.amberengineering.net,,"(847) 595-6966","2400 Brickvale Dr","Elk Grove Village",IL,60007,"2400 Brickvale Dr,Elk Grove Village,IL 60007","Machinery, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,41.99165,-87.95403,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (847) 595-2114 Fax: (847) 595-2114 Fax Number: (847) 595-2114",,,,"Amber Engineering & Manufacturing Amber Engineering & Mfg Amber Engineering & Manufacturing Co",http://www.amberengineering.net,,,,,,,,,
27155818,4942629,"2020-09-27 10:39:50","Rosenboom Machine & Tool Inc",http://www.rosenboom.com,hr@rosenboom.com,"(712) 324-4854","1 Rosenboom Dr","Spirit Lake",IA,51360,"1 Rosenboom Dr,Spirit Lake,IA 51360","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,43.42301,-95.10229,,,"Rosenboom Machine & Tool is a progressive manufacturer with facilities located in two Northwest Iowa communities, Sheldon and Spirit Lake. Founded in 1974 by company president Lary Rosenboom, RMT has acquired a national reputation for utilizing state-of-the-art equipment to produce quality products at a competitive price. Using flexible manufacturing systems, robotic welding services and in house design and engineering staff, RMT is able to specialize in the production of custom hydraulic cylinders for OEM's as well as produce machined parts and assemblies for world market companies on a regular basis. The Sheldon facility has been in operation since 1974. The Spirit Lake facility is being developed using the latest in cellular and lean manufacturing principles.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (712) 336-0706 Primary Phone: (712) 336-8916 Primary Phone: (712) 336-0706 Fax: (712) 324-4522",,"cash only",,"Rosenboom Machine And Tool Inc",http://www.rosenboom.com,,,,,,,,,
27160523,4944598,"2020-09-27 10:40:04","Die Temp Engineering Services",,,"(269) 349-2797","2017 S Burdick St",Kalamazoo,MI,49001,"2017 S Burdick St,Kalamazoo,MI 49001","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.27121,-85.58224,,,,,,,,,,,,,,,,,,,
27165564,4946622,"2020-09-27 10:40:07","Control Depot",http://www.controldepotinc.com,jkreikemeier@engineeredcontrols.com,"(402) 934-0078","9304 G Ct",Omaha,NE,68127,"9304 G Ct,Omaha,NE 68127","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Industrial Equipment & Supplies-Wholesale, Machinery, Professional Engineers",,,A+,41.21843,-96.05737,https://i3.ypcdn.com/blob/5bde8d6e08fdd5597b17343ccd4c5e41f84afa60_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm","TollFree: (866) 809-7408",,"all major credit cards",,"Control Depot, Inc. Honeywell",http://www.controldepotinc.com,"Parking: Lot Services: Home Automation Systems",,,,,,,,
27169575,4948326,"2020-09-27 10:40:25","MacAllister Machinery",https://www.macallister.com,tonypecoraro@macallister.com,"(260) 483-6469","2500 W Coliseum Blvd","Fort Wayne",IN,46808,"2500 W Coliseum Blvd,Fort Wayne,IN 46808","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Professional Engineers",,,A+,41.11877,-85.17563,https://i3.ypcdn.com/blob/be28d8a94fd0d6d3de7140ccee5fed01c0e2bdca_100x100_crop.jpg?63f80dd,,"MacAllister Power Systems is one of the leading full-service suppliers of heavy equipment in Indiana. It provides products and support for commercial engine customers and for on-highway engine customers. The company provides equipment for on-highway vehicles, electric power generation and backup power supply. It provides original equipment manufacturers products to the marine, petroleum, general industrial and on-highway markets. The company also provides optimal configurations for electrical applications, such as generators, uninterruptible power supply systems and control switchgears. It uses ACERT technology, which reduces fuel emission. MacAllister Power Systems is a part of MacAllister Machinery Company and operates a location in Fort Wayne, Ind.","Mon - Fri: 7:00 am - 12:00 am","Phone: (260) 483-7362 Phone: (260) 471-9932 Fax: (260) 471-9932 TollFree: (800) 944-0847",,"mastercard, amex, discover, all major credit cards, visa",,,"https://www.macallister.com http://macallister.com/fort-wayne-equipment http://www.macallister.com https://www.macallister.com/fort-wayne-equipment","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
27169586,4948330,"2020-09-27 10:40:25","Seegrid Corp",http://seegrid.com,sales@seegrid.com,"(412) 379-4500","216 Parkwest Dr",Pittsburgh,PA,15275,"216 Parkwest Dr,Pittsburgh,PA 15275","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Robotics",,,A+,40.4575,-80.1995,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (412) 788-6960",,,,,http://seegrid.com,,,,,,,,,
27169716,4948381,"2020-09-27 10:40:25","B & B Machine & Welding",,,"(479) 361-2772","17999 Clear Water Rd",Fayetteville,AR,72704,"17999 Clear Water Rd,Fayetteville,AR 72704","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Professional Engineers",,,,36.1301,-94.27259,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Bryan B Machining",,,,,,,,,,
27170768,4948828,"2020-09-27 10:40:25","Fixture Engineering",,,"(360) 671-9052","1600 Kentucky St Ste A5",Bellingham,WA,98229,"1600 Kentucky St Ste A5,Bellingham,WA 98229","Machinery, Automobile Machine Shop, Industrial Equipment & Supplies, Machine Shops, Professional Engineers",,,A+,48.75742,-122.45207,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (360) 671-6637",,"all major credit cards, mastercard, visa, amex, discover",,"Fixture Engineering INC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27171550,4949131,"2020-09-27 10:40:36","Van Products",http://www.manta.com/c/mb8xg7n/van-products-plant,,"(989) 983-3931","8276 Mill St",Vanderbilt,MI,49795,"8276 Mill St,Vanderbilt,MI 49795","Industrial Equipment & Supplies-Wholesale, Machinery, Professional Engineers",,,,45.1468,-84.66405,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Primary Phone: (989) 983-3911 Phone: (989) 983-3911",,,,"Van Products Plant",http://www.manta.com/c/mb8xg7n/van-products-plant,,,,,,,,,
27176921,4951349,"2020-09-27 10:40:48","Perry Automation",http://www.perryautomation.com,cmize@coastalcontrols.com,"(727) 526-3700","3135 39th Ave N Ste 7","Saint Petersburg",FL,33714,"3135 39th Ave N Ste 7,Saint Petersburg,FL 33714","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,27.80785,-82.67638,https://i4.ypcdn.com/blob/7bbfcd151417f7689eb037e616cb1b5d446cf268_100x100_crop.jpg?63f80dd,,,,"Fax Number: (727) 526-4999",,,,,http://www.perryautomation.com,,,,,,,,,
27178430,4951992,"2020-09-27 10:40:49","Master Engineering Inc",,,"(661) 775-7778","25161 Avenue Stanford",Valencia,CA,91355,"25161 Avenue Stanford,Valencia,CA 91355","Machinery, Industrial Equipment & Supplies-Wholesale, Machine Shops, Professional Engineers",,,,34.43562,-118.5768,,,,,,,,,,,,,,,,,,,
27180422,4952789,"2020-09-27 10:40:51","Silicon Valley Manufacturing",http://www.svmfg.com,sales@svmfg.com,"(510) 791-9450","6520 Central Ave",Newark,CA,94560,"6520 Central Ave,Newark,CA 94560","Machinery, Professional Engineers",,,A+,37.52807,-122.0256,,,,,"Phone: (510) 476-9130 Phone: (510) 791-9459 Fax: (510) 791-9459",,,,"Silicon Valley Mfg Silicon Valley Mfg., Inc. Silicon Valley Manufacturing & Machining","http://www.svmfg.com https://svmfg.com",,,,,,,,,
27180491,4952823,"2020-09-27 10:40:51","Cinc Industries Inc",http://www.cincind.com,bret.sheldon@cincindustries.com,"(775) 887-0787","2500 Arrowhead Dr Ste 2","Carson City",NV,89706,"2500 Arrowhead Dr Ste 2,Carson City,NV 89706","Machinery, Consulting Engineers, Professional Engineers",,,A+,39.20071,-119.7402,,,,"Mon - Fri: 7:00 am - 3:30 pm","TollFree: (888) 380-2462",,,,,http://www.cincind.com,,,,,,,,,
27181554,4953223,"2020-09-27 10:41:01","Yarema Die & Engineering",http://yarema.com,mark.burgess@yarema.com,"(248) 689-5777","1855 Stephenson Hwy",Troy,MI,48083,"1855 Stephenson Hwy,Troy,MI 48083","Machinery, Industrial Equipment & Supplies, Metal Forming Machinery, Professional Engineers",,,,42.55174,-83.12432,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (248) 616-1422 Fax Number: (248) 689-5881 Fax: (248) 689-5881",,,,"Yarema Die And Engineering",http://yarema.com,,,,,,,,,
27181774,4953316,"2020-09-27 10:41:01","Specialty Controls Of Savannah",http://www.specialtycontrolsgeorgia.com,specialtycontrols@comcast.net,"(912) 421-8376","10 Cove Ct",Savannah,GA,31419,"10 Cove Ct,Savannah,GA 31419","Machinery-Rebuild & Repair, Automation Systems & Equipment, Machine Shops, Machinery, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers, Tools",,,,31.98295,-81.21752,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.specialtycontrolsgeorgia.com,,,,,,,,,
27184758,4954534,"2020-09-27 10:41:10","Ace Tool & Engineering",http://www.acetoolengineering.com,acetool326@aol.com,"(616) 361-4800","500 Reed St",Belding,MI,48809,"500 Reed St,Belding,MI 48809","Machinery, Milling Machinery, Professional Engineers, Specially Designed Machinery",,,A+,43.10182,-85.22188,,,,,"Phone: (616) 318-7895",,,,"Ace Tool & Engineering Inc",http://www.acetoolengineering.com,,,,,,,,,