business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5632350,1684517,"2020-09-27 05:14:32","Elder Design Studio",http://www.elderdesignstudio.com,dqelder@me.com,"(862) 216-8312","58 Meadowbrook Rd","Short Hills",NJ,07078,"58 Meadowbrook Rd,Short Hills,NJ 07078","Print Advertising, Digital Printing & Imaging, Graphic Designers, Printing Services, Web Site Design & Services",,,,40.71895,-74.32336,,,,"Mon - Fri: Open 24 Hours Sat - Sun Closed","Phone: (973) 210-7064",,"cash only",,,"Web Design and Graphic Design",,,,,,,,,
5632507,1684561,"2020-09-27 05:14:32","YP Marketing Solutions",http://marketingsolutions.yp.com/,,"(714) 505-5290","410 Exchange Ste 100",Irvine,CA,92602,"410 Exchange Ste 100,Irvine,CA 92602","Web Site Design & Services, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Hosting",,,,33.7152,-117.78313,https://i1.ypcdn.com/blob/c65e8a9a1201503c16d0d729070e2dd2553bad7d_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Order Additional YP Directories: (866) 329-7118 To Advertise: (800) 438-7325",,"check, discover, visa, amex, master card",,,"http://marketingsolutions.yp.com http://www.yp.com",,,,,,,,,
5632730,1684638,"2020-09-27 05:14:33","Brighten Creative",http://www.brightencreative.com,chantry@brightencreative.com,"(801) 473-3119",,"Clay Springs",AZ,85923,"Clay Springs,AZ 85923","Print Advertising, Graphic Designers, Interactive Media, Product Design, Development & Marketing, Web Site Design & Services",,,,,,,,"Brighten CreativeВ™ is a full service design firm with an emphasis in web design. With over a decade of experience creating websites for companies large and small, Brighten Creative is here to assist you in getting your business online and marketing your business to a world wide audience. Whether you are starting a business and need a logo, letterhead or business cards or and exsisting company that needs help with printed graphics or maintaining your website, we can help.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, master card, paypal, visa",,,http://www.brightencreative.com,,,,,,,,,
5632743,1684641,"2020-09-27 05:14:33","1301 Designs",http://www.1301designs.com,,"(262) 366-4506","9628 W Lorraine Pl",Milwaukee,WI,53222,"9628 W Lorraine Pl,Milwaukee,WI 53222","Print Advertising, Graphic Designers, Marketing Programs & Services, Product Design, Development & Marketing, Web Site Design & Services",,,,43.06873,-88.033,,,"1301 Designs, a Graphic Design company established in 2013 by Alex Lang & Jeremy Hale. With both owners coming from extensive backgrounds in the graphic arts and print industry, color, detail, and marketability comes natural.",,"Phone: (662) 322-9422",,"check, paypal, cash, all major credit cards",,,"company website",,,,,,,,,
5632799,1684661,"2020-09-27 05:14:33","website design",,desing1948@gmail.com,"(786) 527-5854","17750 palm beach blvd",alva,FL,33920,"17750 palm beach blvd,alva,FL 33920","Print Advertising, Banners, Flags & Pennants, Business Cards, Sign Lettering, Web Site Design & Services",,,,26.71359,-81.66827,,,,"Mon - Sun: Open 24 Hours","3059983221: (786) 527-5854",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
5632861,1684681,"2020-09-27 05:14:33","Richard England Design",http://richardenglanddesign.com,richard@richardenglanddesign.com,"(903) 461-5903","531 N Hillcrest Dr","Sulphur Springs",TX,75482,"531 N Hillcrest Dr,Sulphur Springs,TX 75482","Print Advertising, Graphic Designers, Web Site Design & Services",,,,33.14443,-95.6302,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Richard England Design: (903) 461-5903",,"check, cash",,,"Web Design, Graphic Design, Website Design",,,,,,,,,
5632877,1684687,"2020-09-27 05:14:33","Fiddlehead Creative",http://www.fiddleheadcreative.com,,"(907) 299-0068","37003 Maria Rd",Homer,AK,99603,"37003 Maria Rd,Homer,AK 99603","Graphic Designers, Print Advertising, Web Site Design & Services",,,,59.665497,-151.46265,,"Graphic design services in Homer, Alaska","Fiddlehead Creative strives to offer creative, effective, visual solutions that help clients engage with their audience. Offers graphic design services for print, digital formats and web design.",,,,,,,http://www.fiddleheadcreative.com,,,,,,,,,
5632949,1684712,"2020-09-27 05:14:33","Digital Developers Group",http://www.digitaldg.com,coreyh@digitaldg.com,"(910) 257-8732","PO Box 160","Hope Mills",NC,28348,"PO Box 160,Hope Mills,NC 28348","Print Advertising, Graphic Designers, Web Site Design & Services",,,,34.953564,-78.93536,,,,,"MobilePhone: (910) 257-8732",,"all major credit cards, check, paypal",,,"Website Design & Social Media Services",,,,,,,,,
5633096,1684764,"2020-09-27 05:14:33","Debra Malinics Advertising",http://www.dma-adv.com,debra@dma-adv.com,"(215) 627-1348","701 Walnut St",Philadelphia,PA,19106,"701 Walnut St,Philadelphia,PA 19106","Product Design, Development & Marketing, Advertising Agencies, Book & Catalog Covers, Graphic Designers, Interactive Media, Outdoor Advertising, Package Design & Development, Print Advertising, Web Site Design & Services",,,,39.94808,-75.15276,,,"Debra Malinics Advertising, (DMA) is a full service, strategic communications and creative agency with concentrated expertise in branding, design, marketing and social media. DMA works with a talented team of designers, writers, and social media innovators with who possess a breath and depth of experience in their field, and works collectively with businesses and organizations to help them use communications more effectively, so their message is clearly presented, better understood and maximally effective. DMA makes complex ideas accessible and transforms complex language into plain, easy to understand language for meaningful communications. DMA implements brands, strengthens existing brands, and expands brand awareness. DMA designs print communications that inspire and convey your message with meaning. DMA designs digital media sites and coordinates social media so that every element of your image, your campaign,and your communications, works in sync and in harmony, across multiple platforms. DMA has been engaged in communications since 1980, bringing powerful and effective messaging to audiences while gaining an insight and understanding of the marketplace that comes only with years of experience and a long line of success. Its work has been recognized with more than 300 creative and performance awards including В“Gold Medals for Creative ExcellenceВ” from numerous creative and professional organizations. Working with Fortune 500 companies as well as small, non-profit organizations, DMA has achieved flexibility in problem solving, sensitivity to budget, and a solid track record. Client satisfaction is reflected with long standing loyalty, with several clients utilizing DMA for more than 20 years. A number of the firmВ’s clients are the result of client recommendations, reflecting high client satisfaction for DMAВ’s creativity, performance and effectiveness. DMA was recognized as one of the В“Best 50 Women Owned Businesses in PennsylvaniaВ” and has ranked among the Top 20 Agencies in Philadelphia as named by the Philadelphia Business Journal for ten consecutive years. The firm has been ranked as a Top Branding and Social Media Agency for the past three years. Agency founder, Debra Malinics, was recognized as a В“Woman of DistinctionВ” by the Philadelphia Business Journal, and is a recipient of Philadelphia CEO MagazineВ’s, В“Brava AwardВ” which recognizes outstanding leaders in their field. Certified WBE and DBE by Unified Certification Program (UCP), and a SBE by the State of Pennsylvania, the agency fulfills subcontracting requirements for companies with federal, state, and city contracts. dma-adv.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.dma-adv.com Instagram","Parking: Street Specialties: Sales Collateral, Awards, Event Marketing",,,,,,,,
5633155,1684777,"2020-09-27 05:14:33","YP Marketing Solutions",http://marketingsolutions.yp.com/,apearre@atlanta.bbb.org,"(586) 445-3223","25790 Commerce Dr","Madison Heights",MI,48071,"25790 Commerce Dr,Madison Heights,MI 48071","Web Site Design & Services, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Hosting",,,A+,42.4817,-83.08847,https://i2.ypcdn.com/blob/311e00bb13de270950456f91ceb28f234cd43bee_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,"http://marketingsolutions.yp.com http://www.yp.com",,,,,,,,,
5633217,1684797,"2020-09-27 05:14:33","CY Studios",http://www.cy-studios.com,chris@cy-studios.com,"(541) 719-8227",,Sisters,OR,97759,"Sisters,OR 97759","Print Advertising, Graphic Designers, Photography & Videography, Web Site Design & Services, Web Site Hosting",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (909) 524-7121",,"check, paypal",,,"Professional Graphic, Print, and Web Design",,,,,,,,,
5633505,1684888,"2020-09-27 05:14:33","YP Marketing Solutions",http://www.yp.com,,"(844) 253-9767","316 Courtland Ave",Stamford,CT,06906,"316 Courtland Ave,Stamford,CT 06906","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,41.06908,-73.51626,,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,http://www.yp.com,,,,,,,,,
5633563,1684907,"2020-09-27 05:14:33","Restaurant Keys",http://www.restaurantkeys.com,info@restaurantkeys.com,"(646) 217-2516","2527 Boston Rd",Bronx,NY,10467,"2527 Boston Rd,Bronx,NY 10467","Print Advertising, Marketing Consultants, Printing Services, Restaurant Menus, Web Site Design & Services",,,,40.86401,-73.86472,https://i2.ypcdn.com/blob/4ed4925b64101ad87164006f845f33a48bf7ccaf_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (646) 217-2516",,"paypal, cash, all major credit cards",,,"restaurant menu design",,,,,,,,,
5633936,1685021,"2020-09-27 05:14:38","i Professional Inc.",,sales@iprofessionalinc.com,"(832) 814-7233","777 S Central Expy",Richardson,TX,75080,"777 S Central Expy,Richardson,TX 75080","Print Advertising, Advertising Agencies, Desktop Publishing Service, Printing Services-Commercial, Web Site Design & Services",,,,32.94229,-96.74126,,,,,,,"amex, master card, paypal, visa",,,,,,,,,,,,
5633992,1685042,"2020-09-27 05:14:38","Clark Creative Communications",,info@clarkcreativedesign.com,"(912) 233-1160","208 W Hall St",Savannah,GA,31401,"208 W Hall St,Savannah,GA 31401","Graphic Designers, Advertising Agencies, Print Advertising, Web Site Design & Services",,,,32.06915,-81.09855,,,"Clark Creative is a multi-disciplinary creative agency specializing in brand identity, package design, advertising & marketing, and web/ecommerce design throughout the Southeast.",,,,,,,,,,,,,,,,
5634000,1685047,"2020-09-27 05:14:38","Creative Sparxs",,,"(786) 999-8524",,"Richmond Hill",NY,11418,"Richmond Hill,NY 11418","Print Advertising, Graphic Designers, Multimedia, Printing Services, Web Site Design & Services",,,,,,,,"Creative Sparxs helps medium to large sized companies to outsource their design, technology and publishing processes to achieve overall efficiency and cost reduction.",,,,"paypal, check, all major credit cards",,,,,,,,,,,,
5634285,1685142,"2020-09-27 05:14:38",bdesignwork,,,"(310) 717-4371",,"Los Angeles",CA,90045,"Los Angeles,CA 90045","Print Advertising, Advertising Specialties, Graphic Designers, Marketing Programs & Services, Web Site Design & Services",,,,,,,,"Great quality and work ethics",,"MobilePhone: (310) 717-4371",,"master card, company card, paypal, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb",,,,,,,,,,,,
5634375,1685169,"2020-09-27 05:14:38","Thia Graphics, LLC",http://www.thiagraphics.com,cindy@thiagraphics.com,"(414) 588-9130","N101w14322 Sunberry Rd",Germantown,WI,53022,"N101w14322 Sunberry Rd,Germantown,WI 53022","Print Advertising, Desktop Publishing Service, Graphic Designers, Posters, Web Site Design & Services",,,,43.20279,-88.08708,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,"Freelance graphic design",,,,,,,,,
5634600,1685241,"2020-09-27 05:14:38",Boldindesign,http://www.boldindesign.com,info@boldindesign.com,"(941) 780-5385","12806 24th Street Cir E",Parrish,FL,34219,"12806 24th Street Cir E,Parrish,FL 34219","Print Advertising, Advertising Specialties, Graphic Designers, Marketing Programs & Services, Web Site Design & Services",,,,27.53428,-82.41499,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Office Phone: (941) 531-7038",,"all major credit cards, check, cash",,,"Graphic Design, Web and advertising studio.",,,,,,,,,
5634971,1685368,"2020-09-27 05:14:38",RoxPrint,http://roxprint.com,sales@roxprint.com,"(480) 969-3315","502 S Dobson Rd Ste 12",Mesa,AZ,85202,"502 S Dobson Rd Ste 12,Mesa,AZ 85202","Print Advertising, Marketing Consultants, Printers-Business Cards, Printing Services, Web Site Design & Services",,,,33.40565,-111.87524,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun Closed","TollFree: (800) 819-0829",,"cash, all major credit cards",,,http://roxprint.com,,,,,,,,,
5635267,1685480,"2020-09-27 05:14:38","Dubon Digital",,,"(650) 564-4808","2000 S Delaware St","San Mateo",CA,94403,"2000 S Delaware St,San Mateo,CA 94403","Print Advertising, Web Site Design & Services",,,,37.55066,-122.3056,,,,,,,,,,,,,,,,,,,
5636013,1685717,"2020-09-27 05:14:38","BEEZ Marketing Agency",https://beezagency.com,busybeezmarketing@gmail.com,"(818) 478-2433","401 S Glenoaks Blvd Ste 203",Burbank,CA,91502,"401 S Glenoaks Blvd Ste 203,Burbank,CA 91502","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Direct Mail Advertising, Directory & Guide Advertising, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Print Advertising, Public Relations Counselors, Sales Organizations, Web Site Hosting",5,"3 Reviews",,34.18048,-118.30332,https://i1.ypcdn.com/blob/ecd75db940e467e2cbf37fb129e041c44598ebc5_100x100_crop.jpg?cbd0284,,"Beez Marketing Agency is a full service digital marketing agency offering custom website design, search engine optimization (SEO), local SEO, email automation and marketing, content writing, social media marketing, and reputation management.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, debit, visa",,,https://beezagency.com,,"George A.",08/31/2019,five,"I was tired of seeking different agencies to help me with digital advertising. BEEZ Marketing Agency had more than I ever needed. They help me with website modifications and maintenance, Their Business Marketing Membership program took all the stress away from my life. They manage everything. They even make recommendations. Sometimes they do website work, next month they do email campaigns, the other month they do SEO and on and on. I just need to pay a monthly fee, which is a great deal for the work they do. I recommend BEEZ Marketing Agency. Here's are the images of their membership program they emailed me. After all they offer 100% satisfaction guarantee, and money back guarantee.","Nick D.",08/31/2019,five,"It's a great experience knowing a digital marketing firm that can be there for you and help your business overcome challenges. We finally found a great source of help, and we recommend everyone to try their service."
5636760,1685979,"2020-09-27 05:14:38",ArkTech360,http://www.arktech360.com,contact@arktech360.com,"(561) 444-9229","224 Datura St Ste 1412","West Palm Beach",FL,33401,"224 Datura St Ste 1412,West Palm Beach,FL 33401","Computer Technical Assistance & Support Services, Graphic Designers, Home Theater Systems, Print Advertising, Web Site Design & Services",5,"1 Review",,26.71219,-80.05165,https://i2.ypcdn.com/blob/23edd15c092bb6a4e83cb24b0bba7068ccebf301_100x100_crop.jpg?cbd0284,"Connecting You The World","ArkTech360 is an all in one solutions, servicing top firms and clients in Web Design, Print, IT, Networking, Social media, and Audio/TV. Helping businesses succeed.","Mon - Sun: Open 24 Hours Emergency Hours","TollFree: (844) 427-5832",,"discover, mastercard, all major credit cards, visa",,,http://www.arktech360.com,,"Daniel A.",09/07/2016,five,"Glad i was recommended this company! They are Great and provide efficient service. Highly recommend for their honesty and professionalism. TY TY TY",,,,
5636783,1685982,"2020-09-27 05:14:38",YP,http://corporate.yp.com,ypexec@yp.com,"(251) 471-6352","2970 Cottage Hill Rd Ste 151",Mobile,AL,36606,"2970 Cottage Hill Rd Ste 151,Mobile,AL 36606","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,30.66942,-88.11433,,,,,,,,,"YP, LLC",http://corporate.yp.com,,,,,,,,,
5637017,1686068,"2020-09-27 05:14:40","Zynergia LLC",,,"(801) 208-9493","8839 S Redwood Rd Suite D","West Jordan",UT,84088,"8839 S Redwood Rd Suite D,West Jordan,UT 84088","Web Site Design & Services, Graphic Designers, Print Advertising, Web Site Hosting",,,,40.5907,-111.93854,,"Digital Age Marketing Solutions","Graphic Design Zynergia works with you to create or revamp the branding visuals and messages that will best convey your organizationВ’s identity. We create unique, clean, and organized design. Our work will enable your enterprise to demonstrate creativity, professionalism, and the essence that makes your business unique and valuable. Web The digital age has opened new avenues of communication which enable businesses and people to connect and stay informed at the click of a mouse. Our task is to insure that if anyone in the world is searching online for your products or services, the right information is available to them 24/7, 365 days of the year. Digital Signs The clutter of surrounding messages can distract customers. however, digital signage is a unique and creative way to attract your customersВ’ attention. Got a killer new drink? Offer a special price on lunch? It only takes a minute to let everyone know, thanks to digital signage.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
5637102,1686100,"2020-09-27 05:14:40","deetoo Design, LLC",http://deetoodesign.com,,"(313) 657-8299","17340 W 12 Mile Rd Ste 104",Southfield,MI,48076,"17340 W 12 Mile Rd Ste 104,Southfield,MI 48076","Graphic Designers, Print Advertising, Printing Services, Video Tape Editing Service, Web Site Design & Services",,,,42.5027,-83.21835,https://i1.ypcdn.com/blob/f22e4af1c9ed3a6674f1ec82b05f2f4e4bbf19b7_100x100_crop.jpg?cbd0284,"When good enough is not good enough!","deetoo Design offers concierge Graphic Design services to businesses and individuals. Services include Design -- Printing -- Video Editing -- Brand Development -- Memorial Programs -- Copies -- Advertising Campaign Development-- and more","Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, all major credit cards, paypal, discover, amex, check",,,http://deetoodesign.com,,,,,,,,,