business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
346821,114169,"2020-09-27 02:41:15","Craters & Freighters",http://www.cratersandfreightersphoenix.com,phoenix@cratersandfreighters.com,"(480) 966-9929","7248 S Harl Ave",Tempe,AZ,85283,"7248 S Harl Ave,Tempe,AZ 85283","Air Cargo & Package Express Service, Aircraft Ferry & Transport Service, Art Galleries, Dealers & Consultants, Automobile Transporters, Barge Lines, Boxes-Paper, Building Materials, Business Management, Cargo & Freight Containers, Container Freight Service, Containers, Courier & Delivery Service, Craft Dealers & Galleries, Delivery Service, Envelopes, Freight Forwarding, Hazardous Material Control & Removal, Labeling Equipment, Labels, Logistics, Machinery Movers & Erectors, Mail & Shipping Services, Mailing Machines & Equipment, Management Consultants, Marine Services, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Messenger Service, Movers, Moving Services-Labor & Materials, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Stationery Stores, Towing, Trucking, Trucking-Heavy Hauling, Warehousing-Field",,,,33.35322,-111.96724,,"One Source, Pick-Up, Pack, Crate, Ship & Deliver! Call Now!","For 21 years Craters & Freighters has been meeting America's custom shipping needs with consistent, high quality professional packaging and worldwide transportation services. We are looked to by both consumers and businesses to protect their assets with our unique range of services. Call today for a quote!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","TollFree: (877) 966-9916",,"amex, discover, visa, check, mastercard",,,http://www.cratersandfreightersphoenix.com,,,,,,,,,
616149,219461,"2020-09-27 02:51:34","DHL Express ServicePoint",http://www.dhl-usa.com/en/express.html,,"(800) 225-5345","5330 NE Courier Ct",Portland,OR,97218,"5330 NE Courier Ct,Portland,OR 97218","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,45.58184,-122.60889,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.dhl-usa.com/en/express.html,,,,,,,,,
616166,219467,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/nm/albuquerque/office-1957/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1957@fedex.com,"(505) 352-5539","2611 Coors Blvd SW Suite A",Albuquerque,NM,87121,"2611 Coors Blvd SW Suite A,Albuquerque,NM 87121","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,35.04117,-106.71117,https://i3.ypcdn.com/blob/c94c53b32b00228a71eebb971f5829bb253bfa73_100x100_crop.jpg?d9a04b5,,"FedEx Office in Albuquerque, NM provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (505) 352-5541",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/nm/albuquerque/office-1957/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616175,219468,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/ks/wichita/icta/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","1530 S Hoover Rd",Wichita,KS,67209,"1530 S Hoover Rd,Wichita,KS 67209","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,37.66719,-97.40637,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Wichita, KS when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 3:30 pm Sun Closed","Fax: (316) 529-8323",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/ks/wichita/icta/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
616185,219469,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/az/phoenix/office-0652/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa0652@fedex.com,"(623) 580-6760","20204 N 27th Ave",Phoenix,AZ,85027,"20204 N 27th Ave,Phoenix,AZ 85027","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.6703,-112.1175,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in Phoenix, AZ provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (623) 580-6765",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/az/phoenix/office-0652/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616196,219471,"2020-09-27 02:51:34",UPS,http://ups.com,,"(512) 244-5000","116 E Old Settlers Blvd","Round Rock",TX,78664,"116 E Old Settlers Blvd,Round Rock,TX 78664","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",5,"1 Review",,30.53626,-97.68472,,,,,"Primary Phone: (512) 310-8377",,"amex, discover, master card, visa",,,http://ups.com,,"Moyse M.",03/05/2019,five,"This Location was a customer service center but has moved to a new facility st 33 Roundville Ln in Round Rock. The hours have also changed.",,,,
616202,219474,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/fl/jacksonville/jaxr/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","2260 Cole Flyer Rd",Jacksonville,FL,32218,"2260 Cole Flyer Rd,Jacksonville,FL 32218","Air Cargo & Package Express Service, Boxes-Paper, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services",,,,30.48641,-81.68243,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Jacksonville, FL when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 8:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/fl/jacksonville/jaxr/,"Specialties: Overnight Delivery, Ground Shipping",,,,,,,,
616211,219476,"2020-09-27 02:51:34",UPS,http://ups.com,,"(800) 742-5877","4286 Collins Rd",Unadilla,GA,31091,"4286 Collins Rd,Unadilla,GA 31091","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,32.243324,-83.74649,,,,,"TollFree: (800) 742-5877",,,,,http://ups.com,,,,,,,,,
616227,219480,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/va/vienna/office-1821/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1821@fedex.com,"(703) 734-3204","8365 Leesburg Pike Ste D",Vienna,VA,22182,"8365 Leesburg Pike Ste D,Vienna,VA 22182","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,38.9211,-77.23584,https://i3.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?d9a04b5,,"FedEx Office in Vienna, VA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (703) 734-3098",,"amex, master card, visa, cash, check, discover",,,https://local.fedex.com/en-us/va/vienna/office-1821/,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,
616256,219485,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/oh/franklin/office-2516/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa2516@fedex.com,"(937) 514-6213","1275 E 2nd St",Franklin,OH,45005,"1275 E 2nd St,Franklin,OH 45005","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,39.56582,-84.27772,https://i4.ypcdn.com/blob/ac0e237866f6cf578f76a30bb5161d424a3bf087_100x100_crop.jpg?41e4770,,"FedEx Office located inside Walmart in Franklin, OH provides a one-stop shop for printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (937) 743-8047",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/oh/franklin/office-2516/,,,,,,,,,
616267,219487,"2020-09-27 02:51:34","Kauffman Jake & Son Inc",http://www.jakekauffman.com,office@jakekauffman.com,"(970) 541-1371","808 S County Road 9e",Loveland,CO,80537,"808 S County Road 9e,Loveland,CO 80537","Recycling Equipment & Services, Air Cargo & Package Express Service, Asphalt, Concrete Aggregates, Concrete Equipment & Supplies, Concrete Products, Courier & Delivery Service, Delivery Service, Packaging Materials, Paving Materials, Recycling Centers, Shipping Room Supplies, Shipping Services, Trucking","2,5","3 Reviews",A+,40.38509,-105.03015,,"Northern Colorado's sand & gravel specialists.","We are Northern Colorado's preferred supplier of materials for residential & commercial jobs and are family owned since 1965. We are open to the public, and also have a convenient delivery service. Feel free to call or stop by and speak to one of our friendly staff for advice or information about your next project. We supply Recycled Asphalt & Recycled Concrete, Concrete Sand and Masonry Sand and Rock. We accept Clean Concrete, Asphalt, and Dirt. We will truck and/or haul your materials as well. One stop place for all your recycled asphalt/concrete needs. One of the only gravel pit to allow for public use.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.jakekauffman.com,,"Marek C.",10/17/2016,five,"I have used this company for almost twenty years with no issues whatsoever. Never any scheduling problems, very supportive and flexible customer service and great products.",danio2,06/16/2008,one,"In my opinion, this company has cheap prices, a below average product, and they're unorganized. Then they try to charge you extra for their scheduling mistakes. I would use someone else if I were you."
616280,219488,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/la/baton-rouge/btra/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","10781 Coursey Blvd","Baton Rouge",LA,70816,"10781 Coursey Blvd,Baton Rouge,LA 70816","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",1,"4 Reviews",,30.41701,-91.06058,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Baton Rouge, LA when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 8:45 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (225) 298-3888",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/la/baton-rouge/btra/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store","Ishmeil D.",03/11/2015,one,"If there were any ratings less than 1star I would definitely use it. This has to be the worst company with the lack of ambition and intent on satisfying customers. Through any means necessary I would use DHL, UPS, or USPS. Whenever I'm expecting a delivery from Fedex I don't even look at the estimated delivery date because I know it won't be delivered or received unless I go there to pick it up. HORRIBLE HORRIBLE service I just wish corporate would hAndle this since this is one of few of the locations located in Baton Rouge","Sandra B.",09/04/2014,one,"This is the worst excuse for a delivery service, I have ever experienced. They say my packages from huge retailers have the wrong address. I have actually caught a driver leaving with my package outside my home. He said it was not my package, and was the wrong address. But it was my name and the correct address on the package. I just read the other reviews listing the same problems. I will be contacting the vendors using this service. FedEx services are now contracted out to local trucking companies. This Baton Rouge service is a joke. I cannot even get through to anyone, who even cares about customer service. If the USPS and UPS can get it right most of the time, FedEx should be able to as well."
616302,219494,"2020-09-27 02:51:34","O'hurley's Keepsakes",http://www.ohurleyskeepsakes.com,,"(281) 488-1750","14602 Stilesboro Ct",Houston,TX,77062,"14602 Stilesboro Ct,Houston,TX 77062","Air Cargo & Package Express Service, Courier & Delivery Service",,,,29.58245,-95.14157,,,,,,,,,,http://www.ohurleyskeepsakes.com,,,,,,,,,
616307,219496,"2020-09-27 02:51:34",UPS,http://ups.com,CRS@upsstore.com,"(800) 742-5877","5190 Ivy St","Commerce City",CO,80022,"5190 Ivy St,Commerce City,CO 80022","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",1,"3 Reviews",,39.790993,-104.91996,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"all major credit cards",,,http://ups.com,,"Tim H.",01/07/2020,one,"Had something shipped next day air. Six days later it isn't here. Tracking shows it sitting in the Commerce City, CO UPS division and nobody answers the phone at that site. VERY FRUSTRATING! I get to track the package over and over again though to see it still sitting in Commerce City.",pissedatups,12/24/2012,one,
616313,219498,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/nv/las-vegas/office-5735/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa5735@fedex.com,"(702) 369-0828","3600 Las Vegas Blvd S","Las Vegas",NV,89109,"3600 Las Vegas Blvd S,Las Vegas,NV 89109","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,36.11265,-115.1732,https://i4.ypcdn.com/blob/5415b2970589274a4fbdc5b23ef708a84f3ba045_100x100_crop.jpg?41e4770,,"FedEx Office Print & Ship Center in the Bellagio Resort offers you virtually everything you need to meet your convention exhibiting needs В— from packing and shipping to signage, copying and last-minute office supplies. Do you need presentations, flyers, signs or other marketing materials for your meeting or event? Submit your orders online and we'll have them waiting for you at the hotel or convention center when you arrive.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax: (702) 369-0833",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/nv/las-vegas/office-5735/,,,,,,,,,
616328,219502,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/mi/jackson/jxna/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","1051 Hurst Rd",Jackson,MI,49201,"1051 Hurst Rd,Jackson,MI 49201","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,42.25014,-84.47753,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Jackson, MI when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Fax: (517) 750-7539",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/mi/jackson/jxna/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
616339,219504,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/oh/dublin/office-0235/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa0235@fedex.com,"(614) 798-8555","5800 Frantz Rd",Dublin,OH,43016,"5800 Frantz Rd,Dublin,OH 43016","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,40.07091,-83.11984,https://i3.ypcdn.com/blob/8e6e65a63f9461a05ab21dcb606ab6d6c6aaf820_100x100_crop.jpg?d9a04b5,,"FedEx Office in Dublin, OH provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (614) 791-2855",,"cash, check, amex, discover, master card, visa",,,https://local.fedex.com/en-us/oh/dublin/office-0235/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616350,219505,"2020-09-27 02:51:34",UPS,http://ups.com,buygentlyused@yahoo.com,"(716) 312-0010","5999 S Park Ave Ste 10",Hamburg,NY,14075,"5999 S Park Ave Ste 10,Hamburg,NY 14075","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.73118,-78.82596,,,,"Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Primary Phone: (716) 649-2000",,"visa, master card, all major credit cards",,,http://ups.com,,,,,,,,,