business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26253152,4648810,"2020-09-27 10:06:14","Central Carolina Ear Nose & Throat",http://www.centralcarolinaent.com,,"(919) 774-6829","1915 K M Wicker Memorial Dr",Sanford,NC,27330,"1915 K M Wicker Memorial Dr,Sanford,NC 27330","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,35.46873,-79.19059,,,"Services/Products Orthopedic Surgery Osteopathy (D.O.) Surgery Urology Brands restylane","Mon - Fri: 9:00 am - 5:00 pm","Phone: (919) 775-7232 Fax: (919) 775-2327 TollFree: (877) 718-3277",,"cash, insurance",,,http://www.centralcarolinaent.com,"Parking: Lot",,,,,,,,
26259065,4649278,"2020-09-27 10:06:23","Quinn 's Ear, Nose & Throat, Pa",http://quinn-ent.com,,"(704) 637-3778","1933 Jake Alexander Blvd W",Salisbury,NC,28147,"1933 Jake Alexander Blvd W,Salisbury,NC 28147","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Surgery-General",,,,35.69144,-80.5126,,,"Services/Products Hearing Aids","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed","Fax: (704) 637-0995","Hearing Aids","discover, amex",,,"http://quinn-ent.com http://drquinnent.com","Wheelchair Accessible: Yes Specialties: Nasal Disorders, Pediatrics, Sinus Trouble, Allergies, Allergic Diseases, Throat Problems, Audiology, Ear Nose & Throat, Sinus Problems, Lesions, Nose, Throat Disease, Allergic Disorders, Nasal Problems Parking: Lot, Free",,,,,,,,
26259368,4649305,"2020-09-27 10:06:23","Agape Ear Nose & Throat",http://www.leesvilleent.com,,"(337) 392-1000","1608 S 5th St",Leesville,LA,71446,"1608 S 5th St,Leesville,LA 71446","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,31.127153,-93.26729,,,"Services/Products Hearing Aids","Mon - Fri: 9:00 am - 5:00 pm",,"Hearing Aids","visa, master card",,,http://www.leesvilleent.com,"Specialties: Audiology, Cosmetic Surgery, Ears, Snoring, Balance Disorders, Plastic Surgery",,,,,,,,
26263288,4649653,"2020-09-27 10:06:23","Northeast Texas Ear, Nose & Throat Center",http://www.netexasent.com,,"(903) 785-5800","1001 E Austin St",Paris,TX,75460,"1001 E Austin St,Paris,TX 75460","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,33.65911,-95.54594,,,"Services/Products Hearing Aids","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,"Hearing Aids","insurance, visa, discover, check, mastercard, financing available",,,http://www.netexasent.com,,,,,,,,,
26263434,4649663,"2020-09-27 10:06:23","Ear Nose & Throat Of Parker",http://www.cohearingspecialists.com,,"(720) 842-1890","9397 Crown Crest Blvd Ste 307",Parker,CO,80138,"9397 Crown Crest Blvd Ste 307,Parker,CO 80138","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,39.54845,-104.76942,,,"By Appointment Only Yes Services/Products Hearing Aids","Mon - Fri: 8:00 am - 4:30 pm","Phone: (303) 842-1890 Phone: (720) 274-2544 Phone: (303) 840-9690 Primary Phone: (303) 840-9690","Hearing Aids","discover, all major credit cards",,,"http://www.cohearingspecialists.com https://cohearingspecialists.com http://www.coloradohearingspecialists.com https://entofparker.com http://www.entofparker.com","Specialties: Throat Problems, Nasal Disorders, Sleep Apnea, Ear Infections, Snoring, Asthma, Nose, Sinusitis, Allergies, Allergic Disorders",,,,,,,,
26266757,4649931,"2020-09-27 10:06:23","Dr. John Anthony Loiodice, MD, FACS",http://www.benta.com,,"(413) 448-8291","510 North St Ste 10",Pittsfield,MA,01201,"510 North St Ste 10,Pittsfield,MA 01201","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Centers, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,42.4555,-73.25095,,,"Board Certified Yes Gender male","Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:00 am - 3:30 pm","Phone: (413) 664-5484 Phone: (413) 464-7320 Fax: (413) 447-9040",,"master card, visa, all major credit cards",,,http://www.benta.com,"Specialties: Otorhinolaryngology, Nasal Disorders, Sleep Apnea, Otolaryngology (ENT), Nose, Otolaryngology Parking: Lot",,,,,,,,
26267570,4650001,"2020-09-27 10:06:33","Dr. Charlene J Hickson, MD",http://www.puebloentspecialist.com,,"(719) 566-1277","1218 S Pueblo Blvd",Pueblo,CO,81005,"1218 S Pueblo Blvd,Pueblo,CO 81005","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,38.24483,-104.66274,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (719) 566-1257",,"discover, master card, visa",,,http://www.puebloentspecialist.com,,,,,,,,,
26268293,4650057,"2020-09-27 10:06:33","South Coast Ear, Nose & Throat",http://otodocs.com,,"(772) 464-6055","2100 Nebraska Ave Ste 203","Fort Pierce",FL,34950,"2100 Nebraska Ave Ste 203,Fort Pierce,FL 34950","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Treatment, Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,27.43335,-80.34547,,,"Brands botox, juvederm","Mon - Fri: 8:30 am - 4:30 pm",,,"mastercard, discover, visa, insurance",,,http://otodocs.com,,,,,,,,,
26274528,4650599,"2020-09-27 10:06:34","Tampa Ear Nose & Throat Associates",http://www.tampaent.com,,"(813) 972-3353","3000 Medical Park Dr Ste 200",Tampa,FL,33613,"3000 Medical Park Dr Ste 200,Tampa,FL 33613","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",5,"1 Review",,28.07163,-82.42506,https://i1.ypcdn.com/blob/991328062acdcb86ba69c0e02b1a8d455a87c413_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 8:30 am - 5:00 pm Fri: 7:30 am - 3:00 pm","Phone: (813) 978-3687 Phone: (813) 879-8045 Fax: (813) 978-3667",,check,,,http://www.tampaent.com,"Specialties: Otorhinolaryngology, Otolaryngology (ENT)",petermary,01/18/2006,five,"Time in the waiting room was minimal (maybe 10 minutes and I was a new patient). Dr. Agnello had a great bedside manner, was cheerful and very friendly. Helpful staff.",,,,
26278520,4650945,"2020-09-27 10:06:34","Theodore H. Gaylor M.D. F.a.c.s.",http://cedarcrestent.com,,"(610) 770-9797","1251 S Cedar Crest Blvd",Allentown,PA,18103,"1251 S Cedar Crest Blvd,Allentown,PA 18103","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",1,"1 Review",,40.56601,-75.51713,,,"Board Certified Yes Biography THE BEST EAR, NOSE, THROAT AND ALLERGY TEAM in the Lehigh Valley. Our Services Include: Adult and pediatrics Allergy testing and treatment Ear disorders Hearing and balance Hearing aid sales and repair Head and neck cancer Sleep apnea/snoring Swallowing disorders Voice disorders Sinus Disease Thyroid Disorders Lump in the neck Chronic Stuffy Nose Sore Throat Post Nasal Drip Gender male Language Spoken Dutch","Mon - Fri: 9:00 am - 5:00 pm",,"Hearing Aids",discover,,,http://cedarcrestent.com,"Wheelchair Accessible: Yes Parking: Lot, Free Specialties: Sleep Medicine, Ear Conditions, Sleep Disorders, Ear Diseases, Allergies, Poor Sleep, Immunological Diseases, Hearing Loss, Otolaryngology, Ear Problems, Malignancies, Otorhinolaryngology, Hoarseness, Immunology, Sinus Trouble, Asthma, Allergic Diseases, Sinus Problems, Sleep Apnea, Immunological Problems, Asthmatic Conditions, Otolaryngology (ENT), Nose, Throat Disease, Allergic Disorders, Nasal Problems","Fidaandtony L.",05/16/2015,one,"Woke up one day with complete hearing loss in one ear. ... I was given an EXPENSIVE hearing test by a Tech to be told, ""Acute hearing loss"". ... I never met with Dr. Gaylor. I saw a Physicians Assistant who prescribed a very low dose of prednizone, and referred me to ANOTHER ENT MD in Philadelphia. Bills were submitted to Medicare and aetna for HUNDREDS of dollars, AND they required me to pay over $150.00 on top of that. ... Regarding the low-dose of prednisone. The OTHER ENT MD that I visited in Philadelphia doubled the dose. ... HUNDREDS of dollars charged to be told what I already knew, I could not hear, and to be given a prescription of insufficient dosage. ... You tell me, how many stars would you give them? ... Greed is a vulgar sin.",,,,
26280323,4651117,"2020-09-27 10:06:36","Steven B Levine MD",http://entallergymd.com,,"(203) 380-3707","160 Hawley Ln",Trumbull,CT,06611,"160 Hawley Ln,Trumbull,CT 06611","Physicians & Surgeons, Allergy & Immunology, Clinics, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,41.2349,-73.14847,,,"Board Certified Yes Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (203) 380-3707 Fax: (203) 380-3711",,"check, insurance, amex, discover",,,http://entallergymd.com,,,,,,,,,
26287974,4651717,"2020-09-27 10:06:36","Logansport Surgical Associates Pc",http://www.logansport.areaconnect.com,,"(574) 722-3636","800 Fulton St Ste B2",Logansport,IN,46947,"800 Fulton St Ste B2,Logansport,IN 46947","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,40.76474,-86.36123,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (574) 732-0754",,"discover, check, debit, mastercard, visa, cash, insurance",,,"http://www.logansport.areaconnect.com http://www.logansportmemorial.org http://dfwweb.com","Specialties: General Surgery",,,,,,,,
26288715,4651787,"2020-09-27 10:06:36","Bluegrass Ear Nose & Throat Clinic",http://www.bluegrassentclinic.com,,"(859) 745-1010","225 Hospital Dr Ste 265",Winchester,KY,40391,"225 Hospital Dr Ste 265,Winchester,KY 40391","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,37.98716,-84.178894,,,"Biography Ara S. Makdessian, MD, is an experienced Ear, Nose & Throat surgeon ( Otolaryngologist ). He specializes in the diseases of the ear, nose, sinuses, throat and allergies, both in children and adults.Dr. Makdessian received his medical degree in 1994 from the University of Western Ontario, London, Canada. He then completed his training there in Otolaryngology-Head and Neck Surgery. Subsequently, he went on to complete a fellowship in Facial Plastic & Reconstructive Surgery under the auspices of the American Academy of Facial Plastic and Reconstructive Surgery at the internationally known University of Toronto, Toronto, Canada.He is a fellow of the Royal College of Surgeons of Canada . certified by the American Board of Otolaryngology-Head and Neck Surgery and a fellow of the American College of Surgeons.Dr. Makdessian is a member of the American Academy of Otolaryngology-Head and Neck Surgery, the American Academy of Otolaryngic Allergy and the European Academy of Allergy and Clinical Immunology. He offers a wide range of services with a team of well trained and experienced certified medical assistants, certified medical allergy assistants and surgical coordinators.Since 2005, we have been helping people across Central Kentucky with their ear, nose, and throat problems, as well as sleep disorders. At our office in Winchester, we provide premier patient care for the treatment of head and neck disorders consistent with the highest standard of medical excellence and the latest innovative technology.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, insurance, discover, amex, check, all major credit cards, financing available",,,http://www.bluegrassentclinic.com,,,,,,,,,
26292808,4652093,"2020-09-27 10:06:37","Timmis, Hilary, MD",http://www.nomshealthcare.com/locations-norwalk,,"(419) 660-1895","278 Benedict Ave Ste 900",Norwalk,OH,44857,"278 Benedict Ave Ste 900,Norwalk,OH 44857","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Surgery-General",,,,41.22523,-82.60143,,,"Services/Products Hearing Aids","Mon: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (419) 660-0693 Phone: (419) 502-3376 Fax: (419) 660-0693","Hearing Aids","master card, visa, amex, discover",,,"http://www.nomshealthcare.com/locations-norwalk http://www.nomshealthcare.com/physicians-services/physicians/hilary-tim-h-timmis","Specialties: Otorhinolaryngology",,,,,,,,
26293445,4652139,"2020-09-27 10:06:37","Ent Carolina",,,"(704) 829-9374","1212 Spruce St Ste 207",Belmont,NC,28012,"1212 Spruce St Ste 207,Belmont,NC 28012","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,35.24945,-81.0317,,,"Services/Products Hearing Aids","Tue - Sat: 12:00 am - 5:00 pm","Phone: (704) 825-3455 Fax: (704) 671-6386 Fax: (704) 868-8493","Hearing Aids","all major credit cards, insurance, mastercard, check, amex, discover, visa",,,,,,,,,,,,
26293831,4652169,"2020-09-27 10:06:37","Missouri Ear Nose & Throat Center",http://www.moentcenter.com,,"(573) 582-8500","515 E Promenade St",Mexico,MO,65265,"515 E Promenade St,Mexico,MO 65265","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,39.171238,-91.878365,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (573) 567-7099 Phone: (573) 567-7044",,,,,http://www.moentcenter.com,,,,,,,,,
26294636,4652234,"2020-09-27 10:06:37","Dr. Ruthann I Lipman, DO",http://ent-specialists.net,,"(814) 864-9994","3580 Peach St Ste 106",Erie,PA,16508,"3580 Peach St Ste 106,Erie,PA 16508","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",1,"1 Review",,42.09983,-80.08096,https://i2.ypcdn.com/blob/f7d8e6b775724c0acf1f8b6f5e02a481fd7baed7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (814) 866-2655",,"amex, discover",,,"http://ent-specialists.net http://localedge.com",,"Samantha M.","Edited: 12/28/2017",one,"I had no insurance until the ist of January and was refused a an appointment until after the 1st when my medical had started. I was in need of throat surgery and was treated so unfair of someone in need of medical attention. I also just got a bill of $7.00 two weeks ago and they sent it to a collections in two weeks. This place has been a nightrmare to deal with. My care was treated very poor. Samantha Marks",,,,
26295023,4652268,"2020-09-27 10:06:37","Vitale Institute Ent Allergy",http://www.vitaleinstitute.com,,"(813) 406-4400","2311 Cypress Cv Ste 101","Wesley Chapel",FL,33544,"2311 Cypress Cv Ste 101,Wesley Chapel,FL 33544","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,28.19014,-82.37148,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, discover, master card, visa, all major credit cards",,,http://www.vitaleinstitute.com,,,,,,,,,
26295981,4652343,"2020-09-27 10:06:37","Dr. Craig Steven Shapiro, DO",http://www.browardcenta.com,,"(954) 438-7171","500 N Hiatus Rd Ste 101","Pembroke Pines",FL,33026,"500 N Hiatus Rd Ste 101,Pembroke Pines,FL 33026","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,26.01047,-80.29646,https://i1.ypcdn.com/blob/21ee791cc96666839a9f93d0e29aa6c57538c69b_100x100_crop.jpg?8ad0f92,,"Biography South Florida ENT Associates consists of 43 board certified ear, nose, and throat physicians in South Florida. We are located throughout Miami-Dade, Broward, and Palm Beach Counties. SFENTA s physicians have been caring for patients in the area for over 30 years and we are proud to bring you the best care for ENT conditions in South Florida. Our services are wide ranging and comprise every service for ENT, allergy, facial plastics, voice, and hearing services to ensure your complete care and comfort. SFENTA Physicians have the finest training and experience and can treat a variety of conditions. Our ENT services include diagnostics and treatment for sinusitis treatment, sinus surgery, allergy treatments, facial plastic surgery, head and neck surgery, laser surgery, nasal and laser endoscopic sinus surgery, Robotic surgery, voice disorders, sleep apnea and other sleep disorders, hearing disorders, digital hearing aids, Rhinoplasty, vertigo treatment, pediatric ENT care, and more. NEW PHYSICIAN NAME Sina A. Joorabchi, D.O. Gender male Language Spoken Spanish Hospital Affiliations Memorial Hospital Pembroke PEMBROKE PINES, Florida 33024 Memorial Hospital Miramar MIRAMAR, Florida 33029 Memorial Hospital West Pembroke Pines, Florida 33028","Mon - Fri: 9:00 am - 5:00 pm","Fax: (954) 438-1411",,"master card, visa, all major credit cards",,,"http://www.browardcenta.com http://sfenta.com",,,,,,,,,
26298301,4652547,"2020-09-27 10:06:37","Midwest Ear Nose & Throat",http://www.midwestearnosethroat.com,,"(312) 988-7777","3 E Huron St Ste 1",Chicago,IL,60611,"3 E Huron St Ste 1,Chicago,IL 60611","Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,41.89465,-87.62786,,,"By Appointment Only Yes Brands oxygen","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 pm","Fax: (312) 988-7838",,"all major credit cards, insurance, cash, check, visa, master card",,,"http://www.midwestearnosethroat.com http://midwestent.com",,,,,,,,,