business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
427181,146227,"2020-09-27 02:44:40","1st Choice Realty",,luis.1stchoice@live.com,"(978) 273-6739","184 Ayer Rd",Harvard,MA,01451,"184 Ayer Rd,Harvard,MA 01451","Condominiums, Log Cabins, Homes & Buildings, Office Buildings & Parks, Real Estate Agents, Relocation Service",,,,42.5251,-71.58006,,,"Are you in the process of relocating or looking for a new home?? Need some assistance in marketing your property?? Looking for a real estate professional to reduce your stress during this transition?","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,check,,,,,,,,,,,,
427935,146543,"2020-09-27 02:44:40","Joe Carter - Keller Williams Realty",http://www.primepropertiesatlanta.com,JoeCarter@kw.com,"(678) 328-8078","2220 Wisteria Dr Ste 120",Snellville,GA,30078,"2220 Wisteria Dr Ste 120,Snellville GA,30078,Snellville,GA 30078","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Relocation Service",,,,33.85754,-84.01895,https://i3.ypcdn.com/blob/23e98e5ae9d7363742a769c5f2597b2f84548f71_100x100_crop.jpg?d9a04b5,"Doing the Right Things Right to Move You!!!","It is all about you. Your wants, your desires and your needs. I am not just a real estate agent but a Realtor. If you are selling, I will do a great job of marketing your house to get it sold quickly. If you are a buyer, I will help you find your dream home. I will find you a foreclosure, HUD home, or other great property. I specialize in finding great foreclosures and other realty sales. I work in the greater Atlanta GA metro area including: Snellville, Grayson, Loganville, Lilburn, Lawrenceville, Duluth, Suwanee, Dacula, Buford, Sugar Hill, Lake Lanier, Atlanta GA, Gwinnett County, and surrounding areas. I can help you find your dream home! Call me about the $8,000.00 tax credit (refund). Whether you are buying of selling real estate, I can help. Don't delay, call me today.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Real Estate Buyer and Seller Resources","Specialties: Condominiums, Houses, Condos, Industrial Property, Residential Property, Foreclosures, Homes Parking: Free",,,,,,,,
428058,146593,"2020-09-27 02:44:40","RE/MAX Whatcom County, Inc.",http://jvhrealestate.com,jvandehoef@nwhomes.net,"(360) 815-3443","1841 Front St",Lynden,WA,98264,"1841 Front St,Lynden,WA 98264","Condominiums, Real Estate Agents, Real Estate Investing, Relocation Service, Timber-Frame Homes",,,,48.93863,-122.47704,https://i3.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?d9a04b5,"Real Estate Associate","Professional service and guidance in selling of/or purchasing Real Estate","Mon: 9:00 am - 5:30 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:30 pm Sun Closed","Fax: (360) 354-2830",,"visa, master card",,,http://jvhrealestate.com,"Parking: Lot Specialties: Condominiums, Houses, Rural Property, Lots, Ranch-Style Homes, Residential Property, Coastal Property, Homes, Custom Homes, New Homes, Country Property, Mobile Homes, Buildable, Condos, Executive Homes, Foreclosures, Undeveloped, Acreage, Townhomes, Ranch Property, Estates",,,,,,,,
429278,147077,"2020-09-27 02:44:49","Total Care Realty",http://www.storybookhomes.ws,totalcarerealty@gmail.com,"(336) 327-1841",,,,,,"Townhouses, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,,,,"Your Personal Concierge Realtors","For all of your Real Estate needs contact the team that pride ourselves in taking care of all your needs. This is where client service is paramount and you are the client.","Mon - Sat: 8:00 am - 7:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://www.storybookhomes.ws,,,,,,,,,
431852,148116,"2020-09-27 02:44:54","Joe Lilley Realtor",,joelilley@kw.com,"(707) 206-4777","120 Stony Point Rd Ste 140","Santa Rosa",CA,95401,"120 Stony Point Rd Ste 140,Santa Rosa,CA 95401","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Relocation Service",,,,38.440758,-122.74529,,"Sonoma County Real Estate Expert","If you are looking to buy or sell a home in Sonoma County, Joe has the experience and knowledge to help you with all your real estate needs. Residential Real Estate, Short Sales, REO's, Foreclosures, Luxury Homes, Land.","Mon - Sun: Open 24 Hours","Fax: (707) 206-4877",,,,,,,,,,,,,,
434499,149175,"2020-09-27 02:44:56","A Downtown Orlando Condos Real Estate Specialist",,,"(407) 353-0106","101 S Eola Dr Unit 801",Orlando,FL,32801,"101 S Eola Dr Unit 801,Orlando,FL 32801","Townhouses, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",5,"3 Reviews",,28.54092,-81.36953,,"Downtown Orlando Condos - Search for Bank-Owned Foreclosures & Downtown Orlando real estate. Specializing in Downtown Orlando condos for sale, for rent, and News.","DowntownORL is the leading website for Downtown Orlando condos and up to date news on Downtown Orlando, FL. We have Lake Eola Park news on some of Orlando's most popular events, like the annual music and art festivals, the Sunday Eola Farmer's Market and runs. Downtown Orlando has added 1,000's of units to the city's core over the last 10 years, including The Waverly on Lake Eola Condos, The Grande Downtown Condos, The Sanctuary, Star Tower, Eola South, Thornton Park Central Condos, Solaire at the Plaza Condos, 55 West, The Vue, Park North at Cheney Place, Uptown Place, The Jackson, 101 Eola Condos, The Paramount on Lake Eola, Aspire, The Metropolitan, Reeve's House & Osceola Brownstones. We also have Florida condos for sale near Disney, Universal Studios, Sea World and Church Street Station. We have worked extensively on Short Sale and Bank Owned Foreclosures. Are you looking into buying condos and real estate in central Florida! If you are looking at buying a condo in Downtown Orlando, talk with the professional Realtors at DowntownORL. With Century 21 real estate training, we can help you find the perfect Condos, and if you aren't going to stay in your property year round, we can help you lease it as a vacation rental property. The Downtown Orlando real estate market is different from other areas of Orlando, so make sure you go with the pros at DowntownORL. We can set up condos on an auto-notifier that will email you as condos become available!","Mon - Sun: Open 24 Hours",,,,,,,,bowzer8,07/09/2010,five,"Jake was very helpful and knowledgeable. He is very familiar with the downtown area and did a great job finding properties that were appropriate for my interests. I highly recommend his services.","Caesar C.",07/04/2010,five,"Wow great! It is really growing! It is the best place to live and for now, they are providing the best accommodation for costumers! Such a great pleasure to stay here!"
437753,150478,"2020-09-27 02:45:04","Marjorie Taylor - Homes in St. Augustine",,,"(904) 591-9121",,,,,,"Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Consultants, Relocation Service",,,,,,,"Representing Homes in St. Augustine","Representing Homes in St. Augustine, Relocating to St. Augustine",,,,,,,,,,,,,,,,
439197,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
439498,151161,"2020-09-27 02:45:05","Robyn Schmitt REALTOR",http://www.robynschmitt.com,robynschmitt504@gmail.com,"(504) 236-1144","609 Metairie Rd # 105",Metairie,LA,70005,"609 Metairie Rd # 105,Metairie,LA 70005","Condominiums, Leasing Service, Real Estate Buyer Brokers, Relocation Service, Resident Buyers",,,,29.98715,-90.13006,,,,"Mon - Sun: Open 24 Hours",,,,,,Realtor,,,,,,,,,
440083,151415,"2020-09-27 02:45:05","Swift Movers",http://movingmoversva.com,,"(571) 312-7886",,,,,,"Moving Services-Labor & Materials, Apartments, Commercial Real Estate, Condominiums, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Public & Commercial Warehouses, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Townhouses",5,"3 Reviews",,,,,"An Affordable & Reliable Choice For Your Move",,"Mon - Sun: Open 24 Hours",,,,,,http://movingmoversva.com,,luvemyhome,"Edited: 02/06/2017",five,"They were great from the time I scheduled until my move was completed. They were on time, clean, and well mannered. The service was outstanding along with the price. They are well worth every penny. LuvMyHome",will-thomas,06/23/2010,five,"Swift Movers really surprised me with their professionalism and pricing. I had a very bad image of movers but they made me realize how honest movers can really be. They were fast, on time, and caring. My family has used them as well and they have never let us down. Thanks Swift Movers, Will T."
440370,151527,"2020-09-27 02:45:05","Live Green Real Estate",,,"(303) 547-7578","9724 E 34th Ave",Denver,CO,80238,"9724 E 34th Ave,Denver,CO 80238","Townhouses, Condominiums, Real Estate Agents, Real Estate Investing, Relocation Service",,,,39.76392,-104.87362,,"Live Carbon Free","Buy or sell a home with our assistance in 2009 and we will purchase 3-years of carbon offsets in your name.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
442435,152348,"2020-09-27 02:45:15","Apartment Selector Kansas City",,,"(816) 529-1891","I NE Barry Rd","Kansas City",MO,64156,"I NE Barry Rd,Kansas City,MO 64156","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Rental Service, Relocation Service",,,,39.29005,-94.533615,,,,,,,,,,,,,,,,,,,
442797,152503,"2020-09-27 02:45:15","Duckworth-Morris Real Estate",http://duckworth.com,info@duckworth.com,"(205) 345-1810","1312 Greensboro Ave",Tuscaloosa,AL,35401,"1312 Greensboro Ave,Tuscaloosa,AL 35401","Real Estate Management, Apartments, Business Brokers, Business Management, Commercial Real Estate, Condominiums, Office Buildings & Parks, Real Estate Agents, Real Estate Schools, Relocation Service",,,A+,33.20137,-87.56542,,"A PROVEN LEADER IN TUSCALOOSA REAL ESTATE","As west Alabama's most experienced real estate company, Duckworth-Morris has been synonymous with quality, professionalism, and service for more than 125 years. Our proven record of success and reputation for integrity are the greatest assurances we can give our customers and clients!","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://duckworth.com,"Parking: Lot",,,,,,,,
444540,153224,"2020-09-27 02:45:16","Teachout Real Estate Group",,JessicaTeachout@JessicaTeachout.com,"(713) 501-5151","550 Post Oak Blvd Ste 350",Houston,TX,77027,"550 Post Oak Blvd Ste 350,Houston,TX 77027","Condominiums, Apartments, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,29.75438,-95.45342,,"Teachout Real Estate Group (TREG) provides exclusive relocation services for Texas Medical Center employees, college graduates, summer interns/co-op students and those on domestic or international assignments from Houston's major corporations and public sector employers.",,,"Cell: (832) 668-6809 Fax: (713) 621-8048",,,,,,,,,,,,,,
445169,153482,"2020-09-27 02:45:16","Mary Rectra Seattle real estate agent",,,"(206) 214-6556","1200 Westlake Ave N Ste 406",Seattle,WA,98109,"1200 Westlake Ave N Ste 406,Seattle,WA 98109","Townhouses, Condominiums, Log Cabins, Homes & Buildings, Real Estate Agents, Relocation Service",,,,47.62976,-122.34087,,"Mary Rectra Seattle Real Estate, the right move","I always have time to meet and work with new clients looking to buy or sell residential real estate. My mission is to help individuals and families through major life transitions with professional, ethical, and informative real estate service.","Mon - Sun: Open 24 Hours","Fax: (206) 284-6317",,,,,,,,,,,,,,
446770,154142,"2020-09-27 02:45:21","CAG Home Sales/ REMAX",http://caghomesales.com,charlesginsberg@remax.net,"(617) 755-7520","319 Massachusetts Ave",Arlington,MA,02474,"319 Massachusetts Ave,Arlington,MA 02474","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Investing, Relocation Service",,,,42.41013,-71.14719,https://i4.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?41e4770,"Residential Home and Investment Property Sales","Home Sales in the Cambridge, Arlington, Lexington, & Winchester areas of Massachusetts. It is my job plain and simple to negotiate for you the best possible price in either the sale of your home or the purchase of one.","Mon - Sun: 7:00 am - 9:00 pm","office: (781) 643-0430",,,,CagHomesales@RE/MAX,http://caghomesales.com,,,,,,,,,
446826,154154,"2020-09-27 02:45:21","Emerald Coast Realty",https://www.gibbons-realty.com,broker@ERAEmeraldCoastRealty.com,"(850) 437-5618","125 W Romana St Ste 620",Pensacola,FL,32502,"125 W Romana St Ste 620,Pensacola,FL 32502","Condominiums, Apartments, Commercial Real Estate, Home Builders, Land Companies, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Relocation Service",5,"5 Reviews",A+,30.41135,-87.21055,https://i3.ypcdn.com/blob/7ff71166c185091f21762ae584cc9350da0bb7d4_100x100_crop.jpg?d9a04b5,"""Property is our expertise, helping people is our passion""","Emerald Coast Realty is a local Pensacola real estate company serving NW Florida home buyers and sellers. The communities we serve are Pensacola, Destin, Pensacola Beach, Fort Walton Beach, Gulf Breeze, Perdido Key, Navarre, Pace and Milton, FL. We Specialize in family homes, condos, luxury homes, beach houses and investment property.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"cash, financing available",,"Emerald Coast Realty Pros, Inc.",https://www.gibbons-realty.com,"Parking: Free",craig.marcacci,10/08/2013,five,"I have purchased 2 oceanfront condos with Kim Gibbons and her team. They guided and advised me through the process (twice) and were very attentive. They answered all of my questions and went above and beyond the call of duty. We are currently hunting for a third condo and I am looking forward to another great experience. I am a small business owner and appreciate their brand of service.",seashellkaren,10/02/2013,five,"Kim Gibbons is the best in Pensacola in my opinion. She goes out of her way to help you make the right choices. I have bought three waterfront properties from Kim and I highly recommend her to anyone looking for a place to own or sell."
448301,154767,"2020-09-27 02:45:21","Anita Lee / ERA Real Estate",,,"(678) 428-5229","395 S Atlanta St",Roswell,GA,30075,"395 S Atlanta St,Roswell,GA 30075","Townhouses, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,34.00973,-84.36068,,,,,,,,,,,,,,,,,,,
448669,154905,"2020-09-27 02:45:21","Genesis Real Estate Co. & Property Management",,KJGassin@gmail.com,"(360) 507-3775",,,,,,"Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Relocation Service, Townhouses",,,,,,,"Serving my community with... ""Nothing Less than Honesty & Integrity""",,,,,,,,,,,,,,,,,
449444,155217,"2020-09-27 02:45:24","Valerie Garner Realtor",,valeriegarner@remax.net,"(865) 218-4363","10822 Chapman Hwy",Seymour,TN,37865,"10822 Chapman Hwy,Seymour,TN 37865","Real Estate Developers, Condominiums, Real Estate Agents, Real Estate Investing, Relocation Service",,,,35.87738,-83.76869,,,,,"Fax: (865) 609-6960",,,,,,,,,,,,,,
449838,155373,"2020-09-27 02:45:24","Carrie Weaver Real Estate",,,"(608) 438-3303","2927 S Fish Hatchery Rd",Fitchburg,WI,53711,"2927 S Fish Hatchery Rd,Fitchburg,WI 53711","Real Estate Consultants, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,43.01525,-89.42751,,,"Procurring and Selling Dane County WI Homes, Condos, Investment Properties, Lake and Resort Properties.","Mon - Fri: 9:00 am - 5:00 pm","Office: (608) 288-3323 Fax: (608) 276-3171 toll free: (800) 747-9962",,,,,,,,,,,,,,
449852,155377,"2020-09-27 02:45:24","Coldwell Banker Real Estate Solutions",,rolanda.gregory@coldwellbanker.co,"(214) 223-3778",,,,,,"Real Estate Consultants, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,,,,"The Right Realtor for Your Real Estate Needs","Servicing Real Estate needs for the Dallas Ft. Worth Metroplex",,,,,,,,,,,,,,,,
450352,155590,"2020-09-27 02:45:24","Seattle Results Realtors",http://www.seattleresults.com,RicklieandRon@SeattleResults.com,"(206) 353-7107","1200 Westlake Ave N Ste 406",Seattle,WA,98109,"1200 Westlake Ave N Ste 406,Seattle,WA 98109","Townhouses, Condominiums, Real Estate Agents, Real Estate Consultants, Relocation Service",,,,47.62976,-122.34087,,"Seattle Real Estate Specialists & Consultants","Ricklie Stone and Ron Waxman serve clients in all of Seattle's urban neighborhoods including Downtown, Belltown, South Lake Union, Queen Anne, Magnolia, Ballard, Fremont, Wallingford, Green Lake, Maple Leaf, Ravenna, Roosevelt, Laurelhurst, Windermere, Jackson Park, Pinehurst, Lake Forest Park, Capitol Hill, Denny Blaine, Montlake, Madison Valley, Madison Park, Central District, Leschi, Madrona, Mt. Baker, Columbia City and West Seattle. Additionally, we work the eastside from Bellevue to North Bend and north of Seattle from Shoreline to Edmonds. We are experts in transacting single home homes, townhomes, condominiums, co-ops and investment properties. We're passionate about real estate and that translates into results for our clients. For THE RESULTS YOU NEED contact Ricklie and Ron. We look forward to being of service!","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm","Ricklie Stone: (206) 216-3445 Fax: (206) 284-6317 TollFree: (888) 283-2221",,,,,http://www.seattleresults.com,,,,,,,,,
485155,165790,"2020-09-27 02:46:25","McWaters, Inc.",http://www.mcwaters.com,,"(843) 486-1823",,Columbia,SC,29201,"Columbia,SC 29201","Carpet & Rug Dealers, Audio-Visual Equipment, Consumer Electronics, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Movers, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Relocation Service, Television & Radio Stores",,,,,,,,"McWaters is a full-service is a company that serves the workplace needs of customers. It is one of the leading furniture dealers in South Carolina. The company provides a line of transit shelters, benches, tables, chairs, umbrellas, planters, bike racks and bollards. McWaters offers project, inventory and relocation management services. It also provides design and product delivery and installation solutions. Established in 1965, the company manages a staff of more than 40 full-time employees. McWaters serves Fortune 500 corporations, law firms, universities, health care providers and government agencies. It manages offices in Columbia in South Carolina, as well as Savannah and Augusta in Georgia. The company offers products from various manufactures, such as Coalesse, Steelcase and Turnstone. McWaters clients include Grace Hospital and Memorial Health University.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcwaters.com,,,,,,,,,
618155,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
625142,221711,"2020-09-27 02:51:42","M.O.P.A PLUS",,m.o.p.aplus@gmail.com,"(469) 269-0451",,Dallas,TX,75247,"Dallas,TX 75247","Delivery Service, Courier & Delivery Service, Movers, Moving Services-Labor & Materials, Relocation Service",5,"1 Review",,,,https://i3.ypcdn.com/blob/78692291de48cdaa7325a99b93f2fc74c736b803_100x100_crop.jpg?d9a04b5,"""Request It & We'll Get It Done.""","? Our movers are available with a fully equipped box truck or you can request just movers. ""Whatever Your Needs May Be, We're Here To Help!"" ? We can offer you an affordable hourly rate or 1 flat rate.","Mon - Sun: 9:00 am - 9:00 pm",,,"cash only",,,,,justjimmy,07/28/2013,five,"GREAT JOB! GREAT SERVICE! THANKS YOU GUYS!!!",,,,
635577,224261,"2020-09-27 02:51:57","Use a Pickup Truck Inc",http://useapickuptruck.com,Info@useapickuptruck.com,"(678) 343-7560","4519 woodruff rd",Columbus,GA,31904,"4519 woodruff rd,Columbus,GA 31904","Delivery Service, Courier & Delivery Service, Movers, Relocation Service",,,,32.50758,-84.96312,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (706) 315-1747",,cash,,,http://useapickuptruck.com,,,,,,,,,