yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.zhaoshang_quyu,yiliao_qixie.chanpin_mulu,yiliao_qixie.qiye,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.shouji,yiliao_qixie.chanpin_shuoming,yiliao_qixie.pinpai,yiliao_qixie.xinghao,yiliao_qixie.chandi,yiliao_qixie.pizhun_wenhao,yiliao_qixie.yongtu,yiliao_qixie.liulanliang,yiliao_qixie.dianzi_youxiang
1,"2018-08-16 04:55:19","理邦SE-2003 动态心电图工作站 动态心电记录仪",全国,"基础外科手术器械 > 基础外科其它器械",企晟（上海）医疗器械有限公司,程佩佩,021-38016225,18717874307,"·外形精巧，体积小，重量仅42克，方便受检者佩戴 ·软件同时兼容3/12导联记录盒 ·多通道逐跳检测分析 ·采用反混淆技术的QRS 形态分类 ·自动识别各类心律失常，可设置心律失常的分析参数 ·根据用户需要，配置界面功能 ·事件按钮，准确记录事件发生的时间 ·灵活的通讯方式，同时支持SD卡拔插方式和USB2.0高速直接通讯方式 ·通过RR间期变化趋势自动判断房颤房扑发生概率，方便操作者快速识别房颤房扑 ·软件对记录的所有动态心电图数据的ST段变化进行统计总结，显示ST段变化的趋势，可快速的查找各个时间点心电图和ST段变化，可修改/添加ST事件 ·高性能的起搏器分析功能，适合AOO、VOO、AAI、VVI、DDD等多种类型起搏器 ·心率变异分析：从R-R间期散点图、时域趋势图、频域趋势图、时域趋势表、频域趋势表、长时程心率变异、心率变异三维图七方面进行分析，分析全面到位 ·具有“睡眠呼吸暂停综合症”分析功能，可以预测睡眠呼吸暂停风险 ·具有“心率震荡”分析功能，可以预测心梗患者的死亡危险 ·可对每一个单一的心搏和某一时段的动态心电图进行编辑和修改，可自定义心律失常事件，方便操作者快速的编辑和查找各种心律失常和ST段变化",无,SE-2003,北京,粤食药监械(准)字2010第2210620号,医用,274,443673321@qq.com
2,"2018-08-16 04:55:22",一次性引流管固定器,全国,"基础外科手术器械 > 基础外科其它器械",湖北保泰生物科技有限公司,张经理,027-86386686,18086633711,"一次性引流管固定器产品说明: 产品表面光滑，无杂质、毛边、毛刺、异物和凹凸不平等影响性能的瑕疵。引流固定器与引流导管连接牢固性和尺寸符合要求；固定贴在烘箱内试验期间，贴于不锈钢板上粘贴部的顶端下滑不超过2.5mm;固定贴粘贴部每1cm宽度所需的平均力不小于1.0N；引流导管固定器无菌。本产品有棉垫、固定片、锁扣而后固定贴组成。 适用于临床引流导管的固定 无菌敷料垫： 绿之盾一次性引流导管固定器采用医用吸血棉材料制作而成的强力吸液垫，及时吸收引流导管口周围的渗液，使引流导管周围保持相对清洁的环境，从而防止伤口感染。 一次性引流管固定器产品卖点: 专业引流导管固定器厂家生产，产品安全牢固、减轻患者牵拉痛，应用广泛，所有手术科室均可应用。 一次性引流管固定器产品优势： 1、替代缝皮固定，减少患者牵引痛，一定程度上缓和医患紧张关系。 2、能够吸收引流导管口周围的渗液，防止由于渗液堆积而引起的感染。 3、结构透明，便于医生和患者及时查看及掌控引流情况，避免意外情况发生。 4、结构新颖，安全牢固，清洁美观，操作简单，便于医务人员发生。 一次性引流管固定器【使用方法】 1、按照导管的规格型号选择产品。 2、打开小包装，取出一次性使用引流管固定装置。 3、将棉垫打开,卡入导管。 4、打开固定装置卡口,卡紧固定装置（取出时，将卡口错开即可）。 5、用固定贴将装置固定。 一次性引流管固定器【注意事项】 （1）严格按照产品的规格选择产品。 （2）棉垫应定期更换。 【禁忌症】无。 【储存方法】包装好的产品应储存在相对湿度不超过80%,无腐蚀性气体和通风良好的室内。",绿之盾,A型、B型、C型、D型、E型,湖北·武汉,鄂汉食药监械（准）字2012第1660046号,医用,1039,
3,"2018-08-16 04:55:24",强生ECR45G适配钉仓,全国,"基础外科手术器械 > 基础外科其它器械",医加医疗,医加小何,4008888041,17710858741,"所列产品均有现货可供 产品描述：适用于吻合术中的横切、切除、重建。可用于多种开放式或微创性普通外科、妇科、泌尿科、胸外科操作。可与吻合线或组织吻合钉配合使用。",强生,ECR45G,国外·美国,（进）字2012第2250023号,医用,77,482967256@qq.com
4,"2018-08-16 04:55:27",标准空心钻,全国,"基础外科手术器械 > 基础外科其它器械",上海紫霭医疗器械有限公司,张经理,021-56089679,13918896106,"使用中无明显的振动和摆动。 高效的设备，环保的意识整机高温高压的消毒方式，提高了机器的使用率。能量充沛，无须消毒的绿色环保电池，解决了医院的后顾之忧。 医用电动骨钻 转速：无级调速，高转速（空载）600转/分±15% 扭矩≥0.75牛顿·米医用电动慢钻 转速：无级调速，高转速（空载）130转/分±15% 扭矩≥3.3牛顿·米医用电动摆锯 锯频：无级调速，高锯频（空载）15000次/分±15% 医用电动往复锯 锯频：无级调速，高锯频（空载）11000次/分±15% 医用电动空心骨钻 转速：无级调速，高转速（空载）320转/分±15% 扭矩≥ 1.12牛顿·米医用电动颅骨钻 转速：无级调速，高转速（空载）320转/分±15% 钻头具有自停功能医用电动颅骨铣 转速：无级调速，高转速（空载）25000转/分±15%",PY-QG,PY-QG,上海,无,医用,45094,363565382@qq.com
5,"2018-08-16 04:55:30",进口电动石膏锯,全国,"基础外科手术器械 > 基础外科其它器械",郑州凯斯特医疗器械有限公司,陶先生,0371-89913787,13676970637,"产品描述：该产品是骨科和整形外科具有切割能力的必备设备，他能顺利的切割石膏绷带、高分子绷带、树脂绷带等。产品型号：HCC-114使用方法：切割功能通过锯片的高速振动来完成，接触绷带的锯齿数越多，切割效果就越好。锯片应以正确的角度放在绷带上，并逐步增加压力直到完全锯开绷带，然后依次向前切割。切割的深度通过拇指作为标准来衡量。当切割到指定的位置时，轻轻提起锯片(不要完全把锯片从沟槽提出)，并前移13毫米进行切割。继续重复上面提出、前移过程进行切割，直到完全切开绷带。钻孔锯片是需要在绷带上钻孔通风时使用。当绷带完全固化后，钻孔锯片应垂直放在绷带，并逐步增加压力进行钻孔。注意事项：不能直接接触皮肤进行切割，不能通过蒸汽消毒。贮存条件：本产品在贮存在通风良好。阴凉干燥的库房内(室内温度为-5～30℃，相对湿度为80%以下为宜)，离地面20cm的货位上。应避免阳光或具有高紫外成分的强烈人造光直接照射。技术参数：型号 HCC-114振动频率 11400cpm振动角度 5.6°尺寸 Φ70×L283mm电源 AC 220V，50/60Hz, 0.25A AC 110V，50/60Hz, 0.5A净重 1.86公斤锯片 Φ51.0mm, Φ63.5mm钻孔锯片 Φ33×D25mm该产品是骨科和整形外科具有切割能力的必备设备，他能顺利的切割石膏绷带、高分子绷带、树脂绷带等。",无,无,国外·韩国,无,医用,14995,kstmedical2005@163.com
6,"2018-08-16 04:55:33",椎间孔镜手术治疗系统,全国,"基础外科手术器械 > 基础外科用钳",山东众远医疗器械有限公司,王经理,0531-85808190,18560018595,"三代椎间孔镜 椎间孔镜与脊柱内窥镜类似，椎间孔镜脊柱微创技术的目的是从病人身体侧方或者侧后方（可以平可以斜的方式）进入椎间孔，通过在椎间孔安全三角区、椎间盘纤维环之外，清除突出或脱垂的髓核和增生的骨质来解除对神经根的压力，解除由于间盘突出压迫引起的侧隐窝循环受阻，再次神经根水肿和无菌性炎症，致使临床症状复发。其手术方法是通过特殊设计的椎间孔镜和相应的配套脊柱微创手术器械、成像和图像处理系统、以及双极电凝、臭氧治疗仪，共同组成的一个脊柱微创手术系统。 第二代椎间孔镜九大优势： 优势一：镜下准确摘除突出髓核； 优势二：多角度双极射频电极能不发热直接消融髓核、修复破裂的纤维环，解除液状髓核溢出； 优势三：术后通过特制耐三氧通道进行三氧注射瞬间解除神经根的水肿和无菌性炎症，预防椎间盘感染； 优势四：目的直接，目前TARGET WANG技术被越来越多的认为是治疗椎间盘突出症的黄金标准； 优势五：损伤小、痛苦小、适应症广、易学易用。能处理几乎所有类型椎间盘突出，部分椎管狭窄、椎间孔狭窄、钙化等骨性病变； 优势六：安全性高，术中能与病人互动，不伤及神经和血管；基本不出血，手术视野清晰，大大降低误操作的风险； 优势七：康复快，术后次日可下地活动，平均3—6周恢复正常工作和体育锻炼； 优势八：病人满意度高，立即缓解疼痛，大小便自理，护理简单，口服抗生素即可，可行门诊手术； 优势九：扩展范围广，结合经皮固定技术，可微创方式完成脊柱滑脱与不稳的融合及固定；此基础平台易于扩展至颈椎椎间盘内窥镜手术",椎间孔镜手术治疗系统,zjj-1,浙江·杭州,国食药监械（准）字2014第3661625号,医用,25,
7,"2018-08-16 04:55:34",手术剪,全国,"基础外科手术器械 > 基础外科用剪",桐庐迪诺医疗科技有限公司,刘华锋,0571-69962996,13857102173,"产 品 名 称：金 柄 特 快 剪产 品 规 格：10.5cm 弯 尖产 品 用 途：整 形 手 术 专 用",无,无,浙江·杭州,无,医用,11458,liuhuafeng318@126.com
8,"2018-08-16 04:55:40",意大利欧恩兰E80臭氧治疗仪,全国,"基础外科手术器械 > 基础外科其它器械",山东远鸿医疗器械有限公司,郭经理,15253105206,18668991133,,欧恩兰,E80,国外·意大利,国食药监械（进）2014第3540729号,医用,167,408720455@qq.com
9,"2018-08-16 04:55:40",一次性包皮环切缝合器,全国,"基础外科手术器械 > 基础外科其它器械",河南省兴优医疗器械有限公司,许珩,0371-67980892,,"一次性包皮环切缝合器主要由吻合钉、抵钉座、器身及钉仓组件组成，根据击发手柄的形式不同可分为A型（单手柄）和B型（双手柄）两种型号，每种型号根据使用部位尺寸不同又可分为12mm、15mm、18mm、22mm、26mm、30mm、32mm、34mm、36mm. 产品特性: 微创，无需缝合，系带不会断裂，术后没有疤痕；不需使用抗生素药物，无需卧床休息，不影响工作；四季皆可手术；能沐浴。",无,12、15、18、22、26、30、32、34、36,河南·郑州,苏械注准20162091004,医用,4887,2404830005@qq.com
10,"2018-08-16 04:55:43",经皮气管切开组套,全国,"基础外科手术器械 > 基础外科用刀",普瑞斯星医疗器械有限公司,李先生,086-13401371813,13401371813,"供临床气管切开时建立人工气道用。优于扩张钳切开。 产品操作说明：   气管切开是建立人工气道的常用途径之一。用于临床连接呼吸机等为患者气管切开供氧用。 用于气管切开手术 适用于：耳鼻喉科、ICU、脑外科，麻醉科、急 诊科等【简要说明】经皮气管切开手术包包括：1.经皮旋转器 2.（针套） 3.手术刀 4.注射器 5.J型导丝 6.插入引导器 7.无菌辅料. 产品特点：手术过程安全可控 创伤小，伤口愈合快，瘢痕小,操作简便，省时省力 。",瑞尔,PJQ,江苏·常州,李瀚民13401371813,医用,422,2689169138@qq.com
11,"2018-08-16 04:55:44",强生EC45A腔镜直线切割吻合器,全国,"显微外科手术器械 > 显微外科用其它器械",医加医疗,医加小何,4008888041,17710858741,"所列产品均有现货可供 结构及组成 产品由吻合器和钉仓组成,组成部件有钉仓、关闭杆、击发杆、旋转钮、关节翅片、手动刀倒转开关、行程计数指示器、刀向指示器、钉砧释放钮、关闭杆和钉砧。吻合器材质为不锈钢,吻合钉材质为钛合金(Titanium3Al2.5V)。产品经辐射灭菌。适用范围 适用于吻合术中的横切、切除和/或重建。可用于多种开放式或微创性普通外科、妇科、泌尿科、胸外科和小儿外科操作。可与吻合线或组织吻合钉支持物配合使用。还可用于横切和切除肝实质组织(肝脏血管系统和胆道结构)、胰腺、肾脏和脾脏。",强生,EC45A,国外·美国,（进）字2012第2250023号,医用,47,482967256@qq.com
12,"2018-08-16 04:55:47",医用自停开颅钻铣,全国,"显微外科手术器械 > 显微外科用刀、凿",上海紫霭医疗器械有限公司,张经理,021-56089679,13918896106,"产品名称：自停开颅钻铣 型  号：ZT2007 价  格：面议颅骨钻铣组合 整机高温高压的消毒方式！将开颅钻、颅骨铣集于一体，经济实用！开颅钻 转速：无级调速，高转速（空载）320转/分±15% 钻头具有自停功能颅骨铣 转速：无级调速，高转速（空载）25000转/分±15% 产品操作说明：",上海紫霭,PY-QG,上海,无,医用,29660,363565382@qq.com
13,"2018-08-16 04:55:48",医用吸引切割器,全国,"显微外科手术器械 > 显微外科用其它器械",上海慧恩医疗器械有限公司,钟经理,021-36418820,13916542936,"吸引切割器 特 点: 整机高温高压消毒，采用进口部件。动力强、速度高、嘈音低。 适 用:、耳鼻喉科、",无,YSG-D-2II,上海,2540909,医用,63299,542128681@qq.com
14,"2018-08-16 04:55:49",奥林巴斯显微镜CX23,全国,"显微外科手术器械 > 显微外科用其它器械",武汉盛世达医疗设备有限公司,田经理,027-88121813,13971531610,"奥林巴斯显微镜CX23 奥林巴斯双目显微镜供应商——武汉盛世达医疗 LED采用20000小时的使用寿命长，功耗低，和被调整，以提供自然的色调。 FN 20一个更广泛的观察面积的23％，比前代CX21型号提高了工作效率 展开你的可视范围，同时保持了卓越的平整度 西登托夫双目镜筒支持简单的视点调整 一个新的西登托夫双目镜筒可调节范围更广378毫米至428毫米的眼点高度，从桌面，这使得更多的用户在不同的体质，放松的姿势观察。更重要的是，瞳孔间距离可以调整为48至75毫米的范围内，让用户作出快速，容易进行对准，以及屈光度调整。这使用户可以进行快速，精确的调整屈光度及瞳距相匹配的。 机械载物台聚焦限位，杜绝意外发生 聚焦位置可以被锁定，从而使得更换样品后的重新聚焦变得更为容易。当载物台的上限位被锁定后，即可避免物镜与载片的意外碰触，从而防止损伤物品和物镜。 特别设计的引脚保持双目观察筒掉落 与常规的显微镜，双目镜筒有时可以脱落，当它旋转时。然而，CX22系列，配备了一个特别设计的针，有效地消除了这种担忧。目镜，物镜，物镜转盘，和其他部件也固定到显微镜支架防止它们脱落或在运输过程中丢失。 抓住同轴把手平滑的对焦 粗调焦转矩可以调整，以满足观众的喜好和使用需要。一种同轴调焦旋钮允许从粗和细的焦点调整操作的左侧或右侧。 抗真菌涂料物镜和目镜观察筒 许多显微镜是在炎热，潮湿的环境中使用时，容易受到霉菌和真菌。CX22系列的目标，目镜和观察管都进行抗真菌治疗，实现佳视觉效果和更持久耐用。 光学系统 UIS2光学系统（无限远校正系统） 照明装置 内置透射光柯勒照明，6V20W卤素灯? LED(可选) 调焦系统 载物台垂直运动，粗调行程每一圈为20mm，微调小距离2.5微米 换镜转盘 固定4孔物镜转盘 观察筒 双目观察筒，镜筒倾角为30°，瞳间距48-75mm 载物台明装置 钢丝传动，尺寸为120mm × 132mm，活动范围为X轴向76mm × Y轴向30mm，单片标本夹 聚光镜 阿贝聚光镜，数值孔径1.25（浸油时），内装式孔径光阑 物镜 平场消色差 4× N.A.0.10 W.D. 22.0mm 10× N.A.0.25 W.D. 10.5mm 40× N.A.0.65 W.D. 0.56mm 100× N.A.1.25 W.D. 0.13mm（选配） 目镜（10×） 视场数F.N.?20 （防霉处理） 选配件 15×目镜（F.N.12，防霉处理），测微尺， 暗场光阑 奥林巴斯OLYMPUS CX23双目生物显微镜?展开你的可视范围，同时保持了卓越的平整度，西登托夫双目镜筒支持简单的视点调整一个新的西登托夫双目镜筒可调节范围更广378毫米至428毫米的眼点高度，从桌面，这使得更多的用户在不同的体质，放松的姿势观察。更重要的是，瞳孔间距离可以调整为48至75毫米的范围内，让用户作出快速，以及屈光度调整。",奥林巴斯,CX23,国外·日本,无,医用,588,2118280650@qq.com
15,"2018-08-16 04:55:50",椎间孔镜,全国,"显微外科手术器械 > 显微外科用刀、凿",山东远鸿医疗器械有限公司,郭经理,15253105206,18668991133,"椎间孔镜术后多久可以恢复基本正常生活？ 首先告诉大家几个时间节点。 第一，纤维形成的时间大概是创伤后20天左右，这个是我们教科书上的内容，针对广泛的组织而言，但就椎间盘来讲目前还没有相关的文献报道。 第二，关于椎间盘修复的文献，文献里试验室人员在兔子身上进行实验，测出了不同时期，正常椎间盘以及损伤椎间盘，所能承受的损毁压力，得出了以下结论（为什么不在人身上做？因为不可能，谁愿意在自己好的椎间盘上来一刀？）。在伤后两周受损伤的椎间盘所能承受之压力为正常间盘的40%左右，伤后4周上升至约50%，伤后6周上升至75%左右。但是不管时间延续多长损伤的椎间盘承受压力均明显小于正常椎间盘。 第三，根据接受部分脊柱微创椎间孔镜手术的患者随访统计分析（400例患者术后两年随访），得到了以下结果：2年内有16人复发，复发率4%。 术后10天内出现症状的有8人，为复发总人数的一半，占到复发率中的2%。 术后10天到30天（1个月）时间段复发的有3人，为复发率中的0.75%。 术后1个月到3个月期间，复发人数为2人，为复发率中的0.5%。 术后3个月到2年内复发的患者只有3人，为复发率中的0.75%，不到1%。 这三个时间段的数据有什么意思呢？通俗的来讲就是：椎间孔镜手术后2年复发率约为4%。突友们如果在技术比较成熟的团队里接受了椎间孔镜手术，100个突友只有4位突友会复发。假如你好好休息头10天都没复发，恭喜你！你的复发几率大幅下降到2%。如果1个月你没有复发，恭喜你！你的复发几率降到了1.25%。如果3个月你没复发，你的复发几率就1%都不到了。 基于以上这三点情况，我建议实施孔镜手术30天后再开始逐渐恢复正常生活。术后前30天，并非绝 对卧床休息，可以在佩戴腰围的情况下，下床吃饭洗漱如厕，可以楼下花园散步，但要时刻提醒自己腰刚手术不久，活动差不多了就上床躺下，减小椎间盘压力，使之更好恢复。 当然如果应为特殊原因您无法按照我的要求来保养，也不用过分焦虑。举个例子我曾经有一个患者来自重庆周边农村，术后第二天扛着个大包就出院了，现在随访人家好好的，也没有复发。 另外即使复发了也不要紧，大多数情况下仍然可以再次使用椎间孔镜微创手术治疗。",德国进口,ZKJ-1型,国外·德国,苏食药监械（准）字2013第2251095号,医用,19,408720455@qq.com
16,"2018-08-16 04:55:52",椎间孔镜专用骨钻,全国,"显微外科手术器械 > 显微外科用其它器械",山东龙特威医疗器械有限公司,霍庆鹏,0531-88988231,15153176017,"【宗旨】诚信经营，鼎力相助。 【产品】臭氧治疗仪系列产品：臭氧大自血疗法专用耗材：国内四大品牌总经销：莱仕，南格尔，塞尔金，天和。（血袋、输血器）、前沿ZAMT-80系列臭氧治疗仪，应用于心脑血管病、肝病、肿瘤等内科疾病，同时适用于疼痛科、骨科、中医科治疗疼痛和椎间盘疾病。医用臭氧治疗仪售后维修服务中心，提供全面的技术培训、市场推广、售后维修、耗材持续供应等服务；",无,无,浙江·杭州,浙杭械备20160282号,医用,1201,931676695@qq.com
17,"2018-08-16 04:55:57",ellman美容整形微创射频电波刀,全国,"显微外科手术器械 > 显微外科用刀、凿",北京华康普美科技有限公司,李经理,010-83069266,13801285361,美国ellman射频刀采用了最先进的专利定向射频电波发射技术，发明并生产了具有切割、止血、消融、蒸发、清除、收缩等多种功能和用途的射频电波刀，将手术的安全性、可控性、精确和功能性提高到全新的水平，开创了许多新的治疗方式，是手术治疗史上具有划时代意义的革命。,ellman,无,国外·美国,无,医用,26021,93335584@qq.com
18,"2018-08-16 04:55:58","大号神经根拉钩斜角 SCOVILLE",全国,"显微外科手术器械 > 显微外科用针、钩",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",巴符腾,无,山东·青岛,鲁青械备20160185号,医用,13,
19,"2018-08-16 04:56:00",蛇牌动脉瘤夹FT073T,全国,"显微外科手术器械 > 显微外科用镊、夹",荟翊医疗科技（上海）有限公司,3618客服,,,"进口蛇牌动脉瘤夹FT073T 微型FT073T动脉瘤夹 显微外科器械包 FM124R显微组织剪直头120mm FM125R显微组织剪弯头120mm FT750T动脉瘤夹 FT752T动脉瘤夹 FT491T动脉瘤夹钳微型 FT490T动脉瘤夹钳微型 FT495T动脉瘤夹钳标准 FT496T动脉瘤夹钳标准 FT412T动脉瘤夹钳弯型 FT402T动脉瘤夹钳mini型 FD284R显微持针器中号160MM 颅低器械包 FB151R显微剥离子 FD060R弹簧显微剪 FD210R显微手术镊 FD234R瘤体抓持钳 FD352R血管刀 FD430R球形头拉钩 FD432R球形头拉钩 FD344R剥离器 FF301R剥离器 GF360R吸引套管 GF361R吸引套管 我公司供应德国蛇牌产钳，蛇牌助产钳，ET240，ET220，品质保证。蛇牌咬骨钳，蛇牌枪钳，蛇牌开颅钻，蛇牌取皮刀，蛇牌组织镊，蛇牌解剖镊，各类德国蛇牌手术器械，种类齐全，厂价直销，价格优惠。",蛇牌,FT073T,国外·德国,进字2016第26125142,医用,77,
20,"2018-08-16 04:56:05",手术显微镜摄录像系统,全国,"显微外科手术器械 > 显微外科用其它器械",广州广康医疗科技有限公司,3618客服,,,"GK308手术显微镜摄录像系统 主要参数： 1、能登记并保存患者基本信息，具有快捷查询并输出患者信息功能 2、分辨率达到1920*1080 3、视频接口多样化，适合高清HDSDI、DVI、HDMI、分量接口 4、全屏动态实时高清显示 5、特有自定义设置录像时间间隔和文件大小 6、脚踏实时控制录像、抓图，高清图片仅500k 7、智能化报告书写系统，可随意修改、添加模板 8、患者基本信息、录像、图片资料可一键打包输出到指定位置 9、专业录像编辑软件，平均3-5分钟可快速合成多段录像文件 10、专业刻录软件，可同时刻录患者录像与图片",e院通,gk308,广东·广州,无,医用,903,
21,"2018-08-16 04:56:07",一次性使用脑部牵开导引导管,全国,"神经外科手术器械 > 神经外科脑内用其它器械",吉林省莱沃医疗科技有限公司,周经理,0431-84764478,,"1、适用范围 适用于临床颅内手术中阻挡术野周围的软组织，是在脑部手术中提供一个工作通道并达到可视化的装置，可以在以下手术操作中使用：轴内以及脑室损伤、脑部肿瘤、颅内血肿、颅内内窥镜手术。 神经外科脑部手术需要脑组织牵开，以暴露手术部位，方便医师手术操作； 脑牵拉不当会导致继发性脑损伤，导致多种并发症； 脑水肿发生会致使颅内压升高进而形成脑疝，严重威胁患者的术后安全； 临床上需要一种产品，既能优化手术流程，又能很大限度减少对脑组织的牵拉损伤，减少并发症的发生。 2、产品临床优势： (1) 、均匀地分布压力和减少有效局部牵开压力； (2) 、允许与立体定向神经导航计算机引导系统一体化； (3) 、减小“牵拉”脑牵开器的需要，从而避免意外过度牵开的可能性并且由此避免脑损伤； (4) 、通过利用椭圆形架构允许双目视觉； (5) 、允许靶组织显示的照明通路间隙；皮质导引器的小椭圆形窗口允许脑脊液及血液流出； (6) 、通过使用经吻合允许脑破裂的减小； (7) 、通过利用渐缩前向边缘允许脑破裂的减小； (8)、 允许稳定牵开固定以避免意外牵开器移位； (9) 、提供轻质材料的牵开器以允许容易操纵； (10) 、提供透明牵开器以允许下面脑组织的直接显示。",莱沃,多种型号,吉林·长春,吉械注准20162660122,医用,183,
22,"2018-08-16 04:56:12","枪式椎板钳 40°上 可用于切除脑垂体瘤",全国,"神经外科手术器械 > 神经外科脑内用钳",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",巴符腾,无,山东·青岛,鲁青械备20160198号,医用,29,
23,"2018-08-16 04:56:14",蛇牌双极线,全国,"神经外科手术器械 > 神经外科脑内用其它器械",北京卡尔斯科技有限公司,陶先生,01083722350,13701138326,"蛇牌双极线GN073本公司供应蛇牌GN073蛇牌双极电凝线质量保证，欢迎咨询洽谈 产品操作说明：",蛇牌,GN073,国外·德国,无,医用,31611,taodejing@163.com
24,"2018-08-16 04:56:18",贝朗蛇牌咬骨钳,全国,"神经外科手术器械 > 神经外科脑内用钳",荟翊医疗科技（上海）有限公司,3618客服,,,"贝朗蛇牌咬骨钳 由钳柄、钳头、弹簧片和鳃軸螺钉组成,型式可有単关节、双美节、颅骨。 其中单关节咬骨钳钳头可分为直型和角(前)弯型,双关节咬骨钳钳头有直型、角(前)弯型和棘突型。 头部通常采用不锈钢材料制成。 可重复使用。 用于咬除死骨或软组织息肉或修整骨残端。 蛇牌咬骨钳,详细资料请联系我公司负责人：王经理，021-6890 6960，136 1189 4591. FK900B 咬骨钳KERRISONBLKCOATEDl30ljP180XIMMREG FK900R 咬骨钳KERRISONDET130DEGUPIMM180MM FK901B 咬骨钳KERRISONBLKCOATEDl30UP180X2MMREG FK901R 咬骨钳KERRISONDET130DEGUP2MMl80出 FK902B 咬骨钳KERRISONBLKCOATED130LIP180X3MMREG FK902R 咬骨钳KERRISONDIET130DEGUP3MM180MM.REG FK903B 咬骨钳KERRISONBLKCOAT日)130llP180X4MMREG FK903R 咬骨钳KERRISONDET130DE(1UP4MM180MMREG FK904B 咬骨钳KERRISONBLKCOATEDl30UP180X5MMREG FK904R 咬骨钳KERRISONDET130DEGUP5MM180MMRE(1 FK905B 咬骨钳KERRISONBLKCOATEDl30UPl80X6MMREG FK905R 咬骨钳KERRISONDET130DEGUP6MM180MMREG FK906B 咬骨钳KERRISONBLKCOATED130UP180XIMMTHIN FK906R 咬骨钳KERRISONDETl30DEGUPIMM180MMTHP FK907B 咬骨钳KERRISONBLKCOATED130UP180X2MMTHIN FK907R 咬骨钳KERRISONDET130DEGljP2MM180MMTHP FK908B 咬骨钳KERRISONBLKCOATEDl30UP180X3MMTHIN FK908R 咬骨钳KERRISONDET130DEGuP3MM180MMTHP FK909B 咬骨钳KERRISONBLKCOATED130UP180X4MMTHIN FK909R 咬骨钳KERRISONDET130DEGUP4180llMTHP FK910B 咬骨钳KERRISONBLKCOATED130UP180X5MMTHIN FK910R 咬骨钳KERRISONDETl30DEGUP5MM180MMTHP FK911B 咬骨钳KERRISONNOIR130DEGUP180MM1.5MM FK911R 咬骨钳KERRISONDET.130DliGUPl80MM1.5MM FK912B 咬骨钳KERRISONNOIR130DEGUP180MM2.5MM FK912R 咬骨钳KERRISONDET.l30DEGUP180MM2.5MM FK913B 咬骨钳KERRISONBLKCOATED130UP200X2MMREG FK913R 咬骨钳KERRISONDETl30DEGUP2MM200llMREG FK914B 咬骨钳KERRISONBLKCOATED130llP200X3MMREG FK9l4R 咬骨钳KERRISONDET130DEGUP3MM200MMREG FK915B 咬骨钳KERRIS0NBLKCOATED130UP200X4MMREG FK915R 咬骨钳KERRiSONDET130DEGllP4MIM200MMREC",AESCULAP,FK900B,国外·德国,"国械备 20150312",医用,130,
25,"2018-08-16 04:56:20",神经外科脑外科簧式组织剪刀,全国,"神经外科手术器械 > 神经外科脑内用刀",天津市康尔煜圣医疗器械有限公司,3618客服,,,"钛合金显微剪刀 优质材质加工而成，耐腐蚀，高强度不易变形弯曲，经久耐用，可高温高压消毒灭菌，采用钛合金制成，无镀层本色表面处理，手术不反光。",天津康尔煜圣,无,天津,国食药监械（准）字2014第3461553号,医用,55,
26,"2018-08-16 04:56:25",神经外科脑外科钛网颅骨网板连接片,全国,"神经外科手术器械 > 神经外科脑内用其它器械",天津市垚坤医疗器械贸易有限公司,3618客服,,,"颅骨网板 采用进口纯钛材料，顺从性好，顺磁适应性佳，不影响CT、MRI、DSA检查，多品种，多规格，适用于颅骨切开和颅骨修复术的不同需要，易于塑形，易于贴紧植入面，可节省手术时间,公司采用先进的数字化成型系统，依据临床CT扫描数据，运用CAD/CAM及3Dmax技术进行三维重建，进行颅骨修复体的几何式数据设计，完全拟合缺损颅骨的自然形态，实现与颅骨缺损部位的精确吻合。个体塑型钛网与骨窗边缘结合紧密，非常坚固，能更好的达到保护缺损部位的目的。缩短麻醉与手术时间，减少并发症的发生，对于病症较为复杂的手术，采用术前钛网个性塑型，意义尤为重大。",无,无,天津,国食药监械（准）字2014第3461552号,医用,10,
27,"2018-08-16 04:56:26","脑膜剪,三叉神经剪，脑膜剪，神外剪",全国,"神经外科手术器械 > 神经外科脑内用其它器械",北京中兴名业科技发展有限公司,3618客服,,,"M-N-0001脑膜剪16cm右角弯30°把M-N-0002脑膜剪18cm弯H4把M-N-0003脑膜剪18cm弯H6把M-N-0004三叉神经剪22cm弯 弯柄把M-N-0005三叉神经剪20cm直 直柄把M-N-0006三叉神经剪20cm弯 直柄把 产品操作说明：",中兴,无,上海,无,医用,29510,
28,"2018-08-16 04:56:29","钛网 钛钉",全国,"神经外科手术器械 > 神经外科脑内用其它器械",北京兴宇鸿业商贸有限公司,3618客服,,,"天津康利民三维颅骨钛板（钛网），采用医用纯钛制作，品种多规格全，适用于颅骨切开和修复术的不同需要。康利民钛网钛钉产品易于塑型、易于贴紧植入面，可节省手术时间。三维钛网可插入引流管，不影响CT成像。康利民颅骨钛螺钉（颅骨锁）采用医用纯钛制作，适用于颅骨切开术，具有旋紧快速，夹紧牢固使用方便等优点，可节省手术时间。康利民颅骨锁有两种规格可供选择，分别为12mm和16mm。 产品操作说明：",无,无,天津,无,医用,34601,
29,"2018-08-16 04:56:31",双极电凝镊,全国,"神经外科手术器械 > 神经外科脑内用镊",成都柏威斯科技有限公司,3618客服,,,"蛇牌电凝器配件_批发蛇牌双极电凝镊   蛇牌电凝镊:由双瓣镊体和电极座组成，双瓣镊体的尾端分别与电极座相连，电极座上设有高频输入插头，双瓣镊体外表设有绝缘层，在双瓣镊体的任一瓣的内部沿镊体方向设有水通道，该水通道的前端出水口位于该瓣镊体端头导电工作处，其后端入水口从该瓣镊体的壁上引出密封连接至输水导。  同时由于双极电凝的叶片绝缘，仅镊尖之间传导电流，电凝时电流从一镊尖到另外一镊尖 ，在两镊尖的组织受到电流的热效应作用，而镊尖外组织少受或者不受影响，而对脑组织有保护作用。 双极电凝还具有分离 夹持等作用。冲水的作用可降低电凝产热，并能预防被电凝的组织粘连在双极电凝的。  双极电凝在动脉瘤手术对瘤颈等的塑形处理对手术的成败有特殊作用。 蛇牌电凝器配件_批发蛇牌双极电凝镊   双极电凝镊由于在镊体内嵌入有输水导管构成的水通道，且输水导管的出水口处贴近双极电凝镊的头部，故双极电凝镊在外科手术中进行电凝止血时，无菌生理盐水会通过输水导管缓缓地、源源不断地流至双极电凝镊的头部，由此可杜绝产生疤痕。  双极电凝镊双极电凝可以对小血管及其他结构进行更精细的电凝止血和处理，原理是通过加热使蛋白凝固 血管闭合 组织加热到凝固和沸点的同时，可以自动断电。  通过双极电凝镊及导线 的两个向病灶组织组织提供高频电能，使双极镊子两端之间的血管脱水而凝固，达到止血的目的。  由于它的作用范围只限于镊子两端之间，因此对相邻组织的损伤程度和影响范围很小，相当安全。蛇牌电凝器配件_批发蛇牌双极电凝镊 GN160操作流程 1: 检查电源线和脚踏的连接正常。 2: 开机按 1 键，开机后仪器进入自检，并伴有蜂鸣声。 3: 长按旋钮3秒钟后，旋钮旁边出现白光圈，逆时针旋转面板出现 进入强制模式，顺时针旋转面板出现 进入标准模式。短按旋钮可以进入下工作音量参数调节，再短按进入美国制式调节。选择好工作模式后长按3秒退出调节状态 4: 旋钮周边是绿色光时就可以旋转旋钮调节工作所需剂量，开始工作。 5：工作结束后按O关机。  蛇牌电凝器配件_批发蛇牌双极电凝镊 蛇牌GN160双极电凝器使用模式介绍 强制模式：适应于头皮以及血管比较丰富的部位 标准模式：适应于颅内以及颅底各部位，如剂量需加强可进入强制模式 美国制式：当主机面板出现MALIS字母时表示进入美国制式 美国制式剂量范围：10—170 欧洲制式剂量范围：1—60(国内通用)",蛇牌,GN160,上海,药械准字（进）字2016第2213613号,医用,1024,
30,"2018-08-16 04:56:37","医用叩诊锤 打诊锤",全国,"神经外科手术器械 > 神经外科脑内用其它器械",唐山先锋医疗器械有限公司,3618客服,,,"产品名称 型式规格脑打诊锤 14cm",上海金钟,14cm,上海,无,医用,35649,
31,"2018-08-16 04:56:39",医用冷敷眼罩,全国,"眼科手术器械 > 眼科手术用其它器械",河南广通医疗器械有限公司,刘经理,018603736974,18603736974,"医用冷敷眼罩 甲类医保收费编码340100025产品说明:",广通医疗,yt-1,河南·郑州,豫郑械备20150133号,医用,959,1587740561@qq.com
32,"2018-08-16 04:56:42",泪道激光治疗机,全国,"眼科手术器械 > 眼科手术用其它器械",武汉金莱特光电子有限公司,章经理,027-18627957076,18627957076,"工作原理： 泪道激光治疗机采用先进的激光开关电源及精确的微电脑控制技术，具有高峰值功率、高重复频率、高可靠性、操作简便的独特优势，主要用于治疗眼科泪道阻塞性疾病，较传统治疗方法有明显优点：损伤小、不出血、颜面部不留疤痕、不需住院、无并发症且疗效显著。该机还可用于五官科、口腔科等软组织疾病的治疗。适用范围： 泪点闭塞泪小点、泪总管阻塞鼻泪管阻塞慢性泪囊炎鼻腔泪囊吻合术再阻塞泪道重建技术参数： 1、工作物质：ND:YAG晶体2、激光波长：1064nm 532nm3、指 示 光：半导体激光4、输出平均功率：0.5-15W5、光纤末端单脉冲能量：≥350mJ6、激光重复频率：1Hz-100Hz7、脉冲宽度：≤140μs8、光纤芯茎：0.3mm-05mm9、冷却方式：全封闭内循环水冷10、显示方式：液晶中文显示，故障自检，故障显示功能11、输出方式：国际标准光纤耦合输出12、工作电源：AC 220V/50Hz 15A",武汉金莱特,无,湖北·武汉,国械注准20163241839,医用,35,jlt168@163.com
33,"2018-08-16 04:56:42",眼科牵开器FINSEN,全国,"眼科手术器械 > 眼科手术用其它器械",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",巴符腾,无,山东·青岛,鲁青械备20160192号,医用,22,
34,"2018-08-16 04:56:46","TOMEY TMS-5 角膜地形图模型系统",全国,"眼科手术器械 > 眼科手术用其它器械",上海涵飞医疗器械有限公司,唐振华,021-68779610,15001754962,"品名：角膜地形图模型系统 型号：TOMEY TMS-5 日本进口多美TOMEY TMS-5 角膜地形图模型系统 TMS-5是一台高度成熟的正反角膜测量显示和能显示裂隙扫描得到前房整个的结构图。",多美,TMS-5,国外·日本,99,医用,65,
35,"2018-08-16 04:56:47",高清手术工作站,全国,"眼科手术器械 > 眼科手术用其它器械",广州广康医疗科技有限公司,3618客服,,,"GK309嵌入式高清手术多媒体工作站 一.硬件配置: 1、硬盘：1000GB 显示器：7英寸(LCD)触控屏 机箱：全铝高端一体机 2、24寸液晶电脑显示器 3、DVI高清视频线 4、BNC视频线 5、ABS工作台车 6、网线、脚踏、遥控、单肩背包 7、医学影像信息管理系统V8.0 二.技术参数： 1.全高清1080P稳定录制 真正脱离传统电脑采集卡结构，嵌入式一体机结构，防止病毒入侵，能够支持从标清到高清的实时手术视频录制和回放，高清视频 2.操作简便按钮式控制 7寸触摸液晶控制屏，新建信息后只需按下录像即可开始录像，录像可暂停录制，按下停止按钮停止手术录制，支持远程红外控制录像和抓拍图 像，实时显示录像状态和存储器剩余空间 3.病人信息中文输入 可新建病人基本信息（姓名、性别、科室等），便于手术影像信息登记、管理、查询、统计 4.视频信号全兼容 当连接外部影像设备时，可按下信号源切换按钮即可实现信号接入，自动识别分辨率 5.视频图像传输 内置1000GB移动硬盘，可以通过外部USB接口拷贝录像或者通过LAN网络实时快速到电脑上 6.病例报告编辑打印 可在PC上安装医学影像信息管理系统软件通过局域网传输录像和图片，进行报告编辑，打印图文并茂的手术报告 7.体积轻巧方便携带 多种功能成功地嵌入在小而轻的机身里，放在医疗推车上节省手术室空间，配有高档的背包，便于携带外出手术录像和学术交流",e院通,gk309,广东·广州,无,医用,825,
36,"2018-08-16 04:56:48",儿童弱视治疗仪,全国,"眼科手术器械 > 眼科手术用其它器械",苏州六六视觉科技股份有限公司,3618客服,,,"苏州六六视觉科技股份有限公司，是由始建于1956年的苏州医疗器械总厂改制设立。儿童弱视治疗仪 眼部离子导入电疗仪 苏州六六视觉专业出品 产品操作说明： 儿童弱视治疗仪 眼部离子导入电疗仪 苏州六六视觉专业出品 【儿童弱视治疗仪 眼部离子导入电疗仪 苏州六六视觉专业出品】 【儿童弱视 眼部离子导入电疗仪原理】 六六视觉经过多年的研究试验，开发出一种特殊的波形、波幅、频率并安全的脉冲电流，在多种频率脉冲波强弱变化的微电流作用下，闭眼治疗时会感觉到强烈的闪烁亮光刺激。在脉冲电流的作用下，同时产生电针灸作用，刺激眼部周围穴位，刺激视觉神经到中枢神经系统，引起眼部植物神经兴奋，促进眼部微循环。结合中医药理论，调配科学合理的中药药液，采用离子导入法，改善眼部血液微循环，促进视觉细胞增长，复活接近凋亡或被抑制、衰退的视觉细胞，加快视神经元的电活动、兴奋视路神经中枢，提升视觉。 【儿童弱视现状】 据WHO和中华医学会统计，弱视发病率3～4%，我国有3～4亿儿童，弱视儿童在1000万～1500万，每年出生的弱视儿童有45～50万。重度弱视矫正视力≤0.1，约有300万～600万，用综合治疗法治逾率不到17%，疗程 2年～2.5年。我公司的弱视治疗仪对重度弱视治愈率达75%，疗程时间平均3～7个月，具有无可竞争的独特优势。 【儿童弱视 眼部离子导入电疗仪使用方式】 1、首先将镜架电源插头插到仪器插口，将镜架电极调整到瞳距等距离。 2、将电位器旋扭反时针方向旋转到“0”位。 3、将敷贴拆封，用镊子将椭圆形敷贴放置金属板上，放得平整不起皱，不要凹凸不平。 4、治疗前清洗双手和面部。 5、将镜架小心戴到眼部，按住销扣开关，插上销扣，注意不要太紧。 6、闭眼摸索，按时间设置按扭，每按一次五分钟，一般设置半小时。（没设置时间，通电无效） 7、缓慢顺时针拧动电位器旋扭，逐步加大电流。一般电流越大，治疗效果越好，建议用最大电流治疗。治疗时会有刺痛感，建议儿 童有家长陪同治疗。治疗时眼睛不能闭得太紧，最好能让部分药液进入眼睛。 8、治疗时因电流不足或接触不良、或重新设置调整时间，一定要把电流旋扭回到“0”位，重新开始治疗，否则会产生电击。 9、治疗时间如果遇闪电打雷，关闭收音机。 10、建议每天做一次每次做30分钟，一个疗程为30天 【苏州六六视觉介绍】 苏州六六视觉科技股份有限公司，是由始建于1956年的苏州医疗器械总厂改制设立。是当今中国经营规模最大、装备先进、技术力量雄厚的眼科医疗器械研发、生产基地。公司具有光学、机械、电子、精细工艺以及微电子、高分子、激光、超声等高新技术的研发能力，公司已全面实施CAD、CAM、CAPP、PDM数字化设计和NC数字化制造和ERP数字化管理。",六六视觉,无,江苏·苏州,无,医用,8117,
37,"2018-08-16 04:56:52",眼科镊,全国,"眼科手术器械 > 眼科手术用镊、夹",北京鸿翔利德商贸有限公司,3618客服,,,,豹牌手术器械,无,国外·德国,20150066,医用,7,
38,"2018-08-16 04:56:57",kld--602o电动综合手术床,全国,"眼科手术器械 > 眼科手术用其它器械",哈尔滨康利达医疗器械有限责任公司,3618客服,,,"KLD-602O型电动外科综合手术台（眼科）优点及配置 一、优点： 1. 台面分为：头板、主床板两部分，外在结构均为不锈钢材质。 2. 床垫由优质皮革和重体泡沫制成，便于清洁。 3. 两个电动机驱动，可实现台面升降、头部升降动作，脚踏开关控制，适用于眼科。 4. 此手术台维修方便，简洁实用。",无,kld--602o,黑龙江·哈尔滨,无,医用,1042,
39,"2018-08-16 04:57:00",眼科剪刀,全国,"眼科手术器械 > 眼科手术用剪",上海金粒医疗器械有限公司,3618客服,,,"上海金粒医疗器械有限公司成立于2011年, 坐落在交通便利的上海宝山区, 是一家生产和销售为一体的综合实力很强的医疗器械公司。我们主要生产医疗手术器械，包括手术剪刀、眼科剪刀、止血钳、手术镊子、眼科整形镊、不锈钢手术刀柄、灭菌刀片、组织钳、纱布剪刀、水草用具、骨科器械、显微器械、取环钳、弯盘、 医用包装材料等,也可根据客户及医院的需求开模定制。 主要应用于基础外科，口腔科，妇产科，眼科，耳鼻咽喉科，腹部外科，计划生育等, 在这些领域与多家科研机构和生产单位合作开发了很多新产品, 满足了国内外客户的高标准需求, 我们也立志成为行业的领先者.现在公司拥有多名优秀技术管理人员，申请了多项国内外专利，我们与澳大利亚的医学博士合作，取得了TUV颁发的 CE 证书和ISO 13485证书，提高了产品的品质和优化了生产工艺，能够更好的满足客户的品质要求和交货期。公司有近100平米的标准医疗10万级无尘净化车间，获得医药卫生局颁发的证书。无尘净化车间严格按照国际标准管理，确保我们的产品可以安全卫生地提供给国内和国外的医院和医生使用。",无,JL08,上海,沪奉械备20150064号,医用,25,
40,"2018-08-16 04:57:03",优视单片式人工晶体,全国,"眼科手术器械 > 眼科手术用其它器械",上海潇莱科贸有限公司,3618客服,,,"优视单片式人工晶体： 628UV、635UV：该产品为单件式/后房人工晶状体，不可折叠，襻形为改良C。主体及支撑部分均部分由聚甲基丙烯酸甲酯材料制成，添加紫外吸收剂；屈光度范围：-5D~30D，间隔0.5D。光学设计：单焦，球面； 产品环氧乙烷灭菌，一次性使用。 产品适用范围：该产品用供眼科对无晶体眼病人做眼内模拟晶状体的人工光学镜植入，以代替人眼晶状体，恢复白内障弱视或失明等 患者视力。",优视单片式人工晶体,628UV、635UV,国外·美国,国械注进20173221514,医用,315,
41,"2018-08-16 04:57:03","美国伟伦MicroTymp 3中耳筛查仪",全国,"耳鼻喉科手术器械 > 耳鼻喉科用刀、凿",企晟（上海）医疗器械有限公司,程佩佩,021-38016225,18717874307,"产品特点： 1.适用于各年龄组，小于六个月的婴儿也可检查，除了早期发现分泌性中耳炎以外，还可以筛查出：鼓膜穿孔、听小骨破裂、耳硬化症、胆脂瘤等中耳问题。 2.结果客观，一目了然，随时打印结果； 3.226Hz模式和1000Hz模式转换； 4.检查手柄充满电可以用一整天，适合做大量的筛查，如果只需看检查结果，不用打印报告单，可以单独把检查手柄带到远距离的地方做检查； 5.结果可以传送到数据管理系统，并可做远程诊断。",美国伟伦MicroTymp,无,国外·美国,国食药监械(进)字2013第2222711号,医用,55,443673321@qq.com
42,"2018-08-16 04:57:07",全电动五官科检查椅/耳鼻咽喉科诊查椅/医用诊疗椅/美容椅,全国,"耳鼻喉科手术器械 > 耳鼻喉科用其它器械",江门市睿动康体医用科技有限公司,张浩良,6368290,13824083176,"厂家直销全电动五官科检查椅 耳鼻咽喉科诊查椅 医用诊疗椅 美容椅 产品技术参数 产品名称：多功能检查椅 产品型号：RD-UB03+M09 产品规格：1900*880*590-910MM 功能介绍：1.电动控制背部倾斜角度：80°±5° 2.电动控制床体倾斜角度：15°±5 3.电动控制整床面升降高度：0-400mm±5 4.手动控制腿部倾斜角度：90°±5 5.手动控制枕头可调节角度：15°±5 、上下移动100mm可轻松拆卸 6.手动控制扶手可调节高度：0-320mm 7.座垫外套皮材料：PVC皮 8.底座装饰外壳材料：ABS塑料（吸塑而成） ·床体可承重≥170KG · 采用性能可靠持久耐用的一控三电机控制系统 ·本诊疗床根据人体工学原理设计，用作主体检查、诊疗设备的辅助器材 ·其人性化的构造使行动不便的被检查者在检查过程中能舒适就位、配合医生从不同方位得心应手进行检查操作 ·床框、底座等骨架均采用优质钢材，强度高；静电涂装，美观，耐腐蚀、粘附性好，防锈效果佳；采用优质皮料，光泽亮丽，质感柔顺",睿动RAYDOW,RD-UB03+M09,广东·江门,粤江食药监械（准）字2014第1560001号,医用,369,2946217042@qq.com
43,"2018-08-16 04:57:08",耳鼻喉工作台,全国,"耳鼻喉科手术器械 > 耳鼻喉科用其它器械",武汉金莱特光电子有限公司,章经理,027-18627957076,18627957076,"CS1800B耳鼻喉科综合诊疗台厂家 工作原理 CS1800系列耳鼻喉科综合诊疗台其主要功能为：雾化喷药系统、负压吸引系统、加热除雾、欧式管、照明及辅助装置.雾化喷药系统：采用专业医用喷枪，在一定大气压力下，产生射流。射流式雾化是根据文丘里喷射原理，利用压缩空气通过喷枪细小管口形成高速气流，产生的负压带动药液一起喷射到阻挡物上，在高速撞击下向周围飞溅使液滴变成雾状微粒从出气管喷出，主要用于治疗各种上下呼吸系统疾病，如感冒、发热、咳嗽、哮喘、咽喉肿痛、咽炎、鼻炎、支气管炎、尘肺等气管、支气管、肺泡、胸腔内所发生的疾病。雾化吸入治疗是呼吸系统疾病治疗方法中一种重要和有效的治疗方法，采用雾化吸入器将药液雾化成微小颗粒，药物通过呼吸吸入的方式进入呼吸道和肺部沉积，从而达到无痛、迅速有效治疗的目的。 负压吸引系统：利用专业真空泵，在抽气瓶内产生-0.02～ -0.07MPa的真空，并通过专业的医用吸枪，产生吸附功能，深入患者相关部位，清除污物等功能，污物随管子流入专用的污物瓶，使用后，及时进行清洗污物瓶。 加热除雾：利用专业风机，产生一定的热风，达到烘干和除雾的功能。 欧式管：通过一定压力的压缩空气，吹除患者的相关部位，以到达清洁，除异功能。 照明：采用了光学聚焦技术的专业医用照明灯，无聚光斑，无热辐射，提高患者就诊的舒适度，并方便医生观察诊疗。 辅助装置：辅助装置主要是台车、药瓶罐放置的器械盘及辅助设备的放置架。 产品功能 治疗仪由以下主要部分组成 2.1、工作台； 2.2、正压喷药系统； 2.3、负压吸引系统； 2.4、加热除雾装置； 2.5、照明灯； 2.6、器械盘； 产品特点 3.1、微电脑实现弱电控制强电的技术（5V控制12V,12V控制24V，24V控制220V）从而增强了对人身安全的保障，并使得操作更加简便和人性化； 3.2、采用了光学聚焦技术，使照明灯无聚光斑，无热辐射，提高患者就诊的舒适度，灯臂转动操作灵活且活动范围大； 3.3、采用气动雾化技术，优化技术参数，使气流参数与液流参数能良好的匹配，用较低的气压取得优良的雾化效果、分布均匀、流量适中、操作方便、施药快捷，并采用独特设计使喷药结束后残留在喷管内的药液自动被回吸到喷枪的药液中。 3.4、采用负压和多级过滤技术，将吸引功能集中在工作台上，摒弃以往体积过大的吸引器，且负压可调； 3.5、触摸式加温：采用电热加温与温度适宜控制技术，温度达到将自动停止工作，避免过热现象。 3.6、外形美观大方，符合人体工程学设计，方便操作使用。 产品用途 该产品供医疗单位耳鼻喉科诊疗用，提高工作效率，并合理放置，归类耳鼻喉科所用之诊疗器械，方便、整洁、卫生、美观。 配件 ①喷枪6把 ②欧式管系统（吹枪）2套 ③负压吸引系统（吸枪）2套 ④30CC药水瓶4只 ⑤不锈钢钢罐80*80*8mm 2只 ⑥器械盘2个 ⑦照明灯2个 ⑧营业执照复印件1份 ⑨生产许可证复印件1份 ⑩合格证1份 ⑾产品说明书1份 ⑿诊疗台1台",无,无,湖北·武汉,无,医用,88,jlt168@163.com
44,"2018-08-16 04:57:13",筛窦开放钳,全国,"耳鼻喉科手术器械 > 耳鼻喉科用钳",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",鲁青械备20160198号,无,山东·青岛,鲁青械备20160198号,医用,27,
45,"2018-08-16 04:57:14",不锈钢鼻镜,全国,"耳鼻喉科手术器械 > 耳鼻喉科用其它器械",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢鼻镜 成人用.小儿用",无,成人用.小儿用,广东·潮州,无,医用,62606,hjm311@163.com
46,"2018-08-16 04:57:17",德国里斯特检耳镜/电耳镜,全国,"耳鼻喉科手术器械 > 耳鼻喉科用其它器械",上海赞迈医疗器械有限公司,彭经理,021-61727088,13681959493,"德国里斯特（Riester ）为五官科检查提供了一流的便携式检查仪器。医生和医学院的学生都可使用e-scope检耳镜。轻巧和便携的设计使它们在巡查、室内检查和日常使用中都是很方便的，是物超所值的。 1、E-Scope系列的氙气照明接近于白光； 2、由玻璃纤维增强塑料制成； 3、灯头有螺旋装置，可替换的； 4、手柄上的夹子附件可安全地扣在医生的衣服上； 5、可通过把手上的滑动开关来简单地开关； 6、3倍放大图像，可旋转的观察窗，不可拆卸的观察窗 。",德国里斯特,FO,国外·德国,国食药监械(进)字2014第3210976号,医用,150,1030490323@qq.com
47,"2018-08-16 04:57:19",丹麦国际听力OTOREAD新生儿听力筛查仪,全国,"耳鼻喉科手术器械 > 耳鼻喉科用其它器械",上海涵飞医疗器械有限公司,唐振华,021-68779610,15001754962,"功能特点： 设计轻巧，操作灵活，便于携带（配有精美便携包） 测试结果准确、可靠，测试全自动进行，测试时间极短（典型值7秒） 可连接电脑，显示和储存数据 图为：主机面板显示 图为：打印测试页 图为：新生儿听力筛查仪做测试 所有的编辑功能可在基本设置与用户自定义设置内进行选择。DPOAE或TEOAE标准型；在标准探头连接线的基础上，用户还可以选择两种不同长度的探头延长线，测试给出的“PASS”（通过）或者“REFER”（转诊）的结果明确、易于判断。另外其精美的便携包也便于使用者携带仪器外出完成筛查工作。 上海涵飞医疗器械有限公司，本公司代理并经营国内外知名品牌医疗设备，主营医用体检、诊断、急救、化验、超声放射、医学分析、生命科学、消毒灭菌、康复治疗、手术室、急救室、诊疗室等医疗设备。公司凭借其医疗产品销售实力，以良好的信誉，诚信的经营，所销售产品质量第一，服务第一的准则，赢得广大用户及合作伙伴的支持和信赖。",国际听力,OTOREAD,国外·丹麦,99,医用,159,